VOYAGER:1:PRINTED,ON:,1-OCT-01:12:31:44:V179055S27
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39FLUX,A39UNC,M38FLUX,M38UNC,A46FLUX,A46UNC,M47FLUX,M47UNC
1979-02-24 01:40:35.870 ,1979-02-24 01:40:59.870 ,9,0,1.532E+05,4.572E+03,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:40:59.870 ,1979-02-24 01:41:23.870 ,9,0,496.,78.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:41:23.870 ,1979-02-24 01:41:30.240 ,1,0,223.,91.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:41:30.240 ,1979-02-24 01:41:53.810 ,1,1,392.,72.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:41:54.620 ,1979-02-24 01:42:19.610 ,2,1,459.,75.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:42:20.040 ,1979-02-24 01:42:37.610 ,3,1,612.,101.,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:42:35.870 ,1979-02-24 01:42:41.810 ,3,1,692.,192.,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:42:42.240 ,1979-02-24 01:43:05.810 ,4,1,499.,78.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:43:06.240 ,1979-02-24 01:43:23.810 ,5,1,446.,81.5,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:43:23.870 ,1979-02-24 01:43:47.870 ,9,0,446.,129.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:44:11.870 ,1979-02-24 01:44:35.870 ,9,0,491.,85.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:44:35.870 ,1979-02-24 01:44:59.810 ,8,0,423.,69.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:44:59.870 ,1979-02-24 01:45:23.870 ,9,0,390.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:45:29.870 ,1979-02-24 01:45:53.870 ,9,0,461.,78.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:45:47.870 ,1979-02-24 01:45:53.810 ,6,-1,670.,158.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:45:54.240 ,1979-02-24 01:46:17.810 ,5,-1,442.,69.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:46:18.240 ,1979-02-24 01:46:41.810 ,4,-1,412.,68.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:46:42.240 ,1979-02-24 01:47:05.810 ,3,-1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:47:06.240 ,1979-02-24 01:47:23.810 ,2,-1,283.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:47:23.870 ,1979-02-24 01:47:47.870 ,9,0,414.,73.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:47:49.670 ,1979-02-24 01:48:13.670 ,9,0,1.445E+06,3.838E+03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:48:11.870 ,1979-02-24 01:48:17.810 ,1,1,372.,118.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:48:18.240 ,1979-02-24 01:48:41.810 ,2,1,440.,75.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:48:42.240 ,1979-02-24 01:49:04.620 ,3,1,492.,79.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:49:10.620 ,1979-02-24 01:49:23.810 ,4,1,549.,112.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:49:23.270 ,1979-02-24 01:49:47.270 ,9,0,1.082E+07,1.521E+04,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:49:47.270 ,1979-02-24 01:50:11.270 ,9,0,298.,210.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:50:14.870 ,1979-02-24 01:50:38.870 ,9,0,286.,57.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:50:35.870 ,1979-02-24 01:50:38.990 ,7,1,595.,243.,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:50:43.870 ,1979-02-24 01:51:23.810 ,8,1,473.,64.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:51:23.870 ,1979-02-24 01:51:29.810 ,8,-1,484.,134.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:51:30.240 ,1979-02-24 01:51:47.810 ,7,-1,339.,72.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:51:50.870 ,1979-02-24 01:52:14.870 ,9,0,340.,85.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:52:11.870 ,1979-02-24 01:52:35.870 ,9,0,7.805E+05,2.927E+03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:52:35.870 ,1979-02-24 01:52:59.870 ,9,0,529.,76.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:52:59.870 ,1979-02-24 01:53:23.870 ,9,0,427.,65.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:53:23.870 ,1979-02-24 01:53:29.810 ,3,-1,521.,139.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:53:30.240 ,1979-02-24 01:53:53.810 ,2,-1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:53:53.870 ,1979-02-24 01:54:18.240 ,1,-1,119.,59.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:54:18.240 ,1979-02-24 01:54:41.810 ,1,1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:54:42.240 ,1979-02-24 01:55:05.810 ,2,1,679.,113.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:55:06.240 ,1979-02-24 01:55:29.810 ,3,1,478.,71.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:55:30.240 ,1979-02-24 01:55:53.810 ,4,1,868.,131.,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:55:54.240 ,1979-02-24 01:56:16.240 ,5,1,458.,72.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:56:18.620 ,1979-02-24 01:56:41.810 ,6,1,702.,115.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:56:42.240 ,1979-02-24 01:57:05.810 ,7,1,856.,132.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:57:06.240 ,1979-02-24 01:57:47.810 ,8,1,471.,54.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:57:47.870 ,1979-02-24 01:57:53.810 ,8,-1,409.,123.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:57:54.240 ,1979-02-24 01:58:17.810 ,7,-1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:58:18.240 ,1979-02-24 01:58:41.810 ,6,-1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:58:42.240 ,1979-02-24 01:59:05.810 ,5,-1,369.,61.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:59:06.240 ,1979-02-24 01:59:29.810 ,4,-1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:59:30.240 ,1979-02-24 01:59:53.810 ,3,-1,329.,59.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:59:54.240 ,1979-02-24 02:00:17.810 ,2,-1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:00:17.870 ,1979-02-24 02:00:42.240 ,1,-1,298.,94.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:00:42.240 ,1979-02-24 02:01:05.810 ,1,1,308.,56.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:01:06.240 ,1979-02-24 02:01:29.810 ,2,1,372.,62.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:01:30.240 ,1979-02-24 02:01:53.810 ,3,1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:01:54.240 ,1979-02-24 02:02:17.810 ,4,1,531.,75.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:02:18.240 ,1979-02-24 02:02:41.810 ,5,1,319.,58.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:02:42.240 ,1979-02-24 02:03:05.810 ,6,1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:03:06.240 ,1979-02-24 02:03:29.810 ,7,1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:03:30.240 ,1979-02-24 02:04:11.810 ,8,1,375.,47.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:04:11.870 ,1979-02-24 02:04:17.810 ,8,-1,409.,123.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:04:18.240 ,1979-02-24 02:04:41.810 ,7,-1,318.,57.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:04:42.240 ,1979-02-24 02:05:05.810 ,6,-1,298.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:05:06.240 ,1979-02-24 02:05:29.810 ,5,-1,383.,63.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:05:30.240 ,1979-02-24 02:05:53.810 ,4,-1,749.,120.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:05:54.240 ,1979-02-24 02:06:17.810 ,3,-1,404.,65.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:06:18.240 ,1979-02-24 02:06:41.810 ,2,-1,369.,61.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:06:41.870 ,1979-02-24 02:07:06.240 ,1,-1,327.,98.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:07:06.240 ,1979-02-24 02:07:29.810 ,1,1,298.,57.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:07:30.240 ,1979-02-24 02:07:53.810 ,2,1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:07:54.240 ,1979-02-24 02:08:17.810 ,3,1,542.,75.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:08:18.240 ,1979-02-24 02:08:41.810 ,4,1,468.,70.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:08:42.240 ,1979-02-24 02:09:05.810 ,5,1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:09:06.240 ,1979-02-24 02:09:29.810 ,6,1,758.,123.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:09:30.240 ,1979-02-24 02:09:53.810 ,7,1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:09:54.240 ,1979-02-24 02:10:35.810 ,8,1,494.,54.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:10:35.870 ,1979-02-24 02:10:41.810 ,8,-1,558.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:10:42.240 ,1979-02-24 02:11:05.810 ,7,-1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:11:06.240 ,1979-02-24 02:11:29.810 ,6,-1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:11:30.240 ,1979-02-24 02:11:53.810 ,5,-1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:11:54.240 ,1979-02-24 02:12:17.810 ,4,-1,503.,71.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:12:18.240 ,1979-02-24 02:12:41.810 ,3,-1,489.,72.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:12:42.240 ,1979-02-24 02:13:05.810 ,2,-1,298.,56.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:13:05.870 ,1979-02-24 02:13:30.240 ,1,-1,265.,93.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:13:30.240 ,1979-02-24 02:13:53.810 ,1,1,287.,54.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:13:54.240 ,1979-02-24 02:14:17.810 ,2,1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:14:18.240 ,1979-02-24 02:14:41.810 ,3,1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:14:42.240 ,1979-02-24 02:15:05.810 ,4,1,446.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:15:06.240 ,1979-02-24 02:15:29.810 ,5,1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:15:30.240 ,1979-02-24 02:15:53.810 ,6,1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:15:54.240 ,1979-02-24 02:16:17.810 ,7,1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:16:18.240 ,1979-02-24 02:16:59.810 ,8,1,546.,58.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:16:59.870 ,1979-02-24 02:17:05.810 ,8,-1,372.,118.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:17:06.240 ,1979-02-24 02:17:29.810 ,7,-1,255.,52.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:17:30.240 ,1979-02-24 02:17:53.810 ,6,-1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:17:54.240 ,1979-02-24 02:18:17.810 ,5,-1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:18:18.240 ,1979-02-24 02:18:41.810 ,4,-1,503.,71.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:18:42.240 ,1979-02-24 02:19:05.810 ,3,-1,544.,74.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:19:06.240 ,1979-02-24 02:19:29.810 ,2,-1,457.,69.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:19:29.870 ,1979-02-24 02:19:54.240 ,1,-1,834.,197.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:19:54.240 ,1979-02-24 02:20:17.810 ,1,1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:20:18.240 ,1979-02-24 02:20:41.810 ,2,1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:20:42.240 ,1979-02-24 02:21:05.810 ,3,1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:21:06.240 ,1979-02-24 02:21:29.810 ,4,1,605.,78.8,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:21:30.240 ,1979-02-24 02:21:53.810 ,5,1,361.,61.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:21:54.240 ,1979-02-24 02:22:17.810 ,6,1,656.,111.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:22:18.240 ,1979-02-24 02:22:41.810 ,7,1,892.,133.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:22:42.240 ,1979-02-24 02:23:23.810 ,8,1,583.,59.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:23:23.870 ,1979-02-24 02:23:29.810 ,8,-1,558.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:23:30.240 ,1979-02-24 02:23:53.810 ,7,-1,298.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:23:54.240 ,1979-02-24 02:24:17.810 ,6,-1,328.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:24:18.240 ,1979-02-24 02:24:41.810 ,5,-1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:24:42.240 ,1979-02-24 02:25:05.810 ,4,-1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:25:06.240 ,1979-02-24 02:25:29.810 ,3,-1,503.,71.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:25:30.240 ,1979-02-24 02:25:53.810 ,2,-1,430.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:25:53.870 ,1979-02-24 02:26:18.240 ,1,-1,331.,105.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:26:18.240 ,1979-02-24 02:26:41.810 ,1,1,351.,61.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:26:42.240 ,1979-02-24 02:27:05.810 ,2,1,773.,122.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:27:06.240 ,1979-02-24 02:27:29.810 ,3,1,499.,72.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:27:30.240 ,1979-02-24 02:27:53.810 ,4,1,503.,71.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:27:54.240 ,1979-02-24 02:28:17.810 ,5,1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:28:18.240 ,1979-02-24 02:28:41.810 ,6,1,393.,64.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:28:42.240 ,1979-02-24 02:29:05.810 ,7,1,298.,55.2,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:29:06.240 ,1979-02-24 02:29:47.810 ,8,1,440.,51.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:29:47.870 ,1979-02-24 02:29:53.810 ,8,-1,409.,123.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:29:54.240 ,1979-02-24 02:30:17.810 ,7,-1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:30:18.240 ,1979-02-24 02:30:41.810 ,6,-1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:30:42.240 ,1979-02-24 02:31:05.810 ,5,-1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:31:06.240 ,1979-02-24 02:31:29.810 ,4,-1,931.,139.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:31:30.240 ,1979-02-24 02:31:53.810 ,3,-1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:31:54.240 ,1979-02-24 02:32:17.810 ,2,-1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:32:17.870 ,1979-02-24 02:32:42.240 ,1,-1,506.,123.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:32:42.240 ,1979-02-24 02:33:05.810 ,1,1,369.,61.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:33:06.240 ,1979-02-24 02:33:29.810 ,2,1,359.,60.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:33:30.240 ,1979-02-24 02:33:47.810 ,3,1,567.,89.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:33:47.870 ,1979-02-24 02:34:11.870 ,9,0,327.,98.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:34:23.870 ,1979-02-24 02:34:47.870 ,9,0,436.,93.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:34:35.870 ,1979-02-24 02:34:41.810 ,5,1,484.,134.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:34:42.240 ,1979-02-24 02:35:05.810 ,6,1,287.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:35:06.240 ,1979-02-24 02:35:29.810 ,7,1,266.,53.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:35:30.240 ,1979-02-24 02:36:11.810 ,8,1,500.,54.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:36:11.870 ,1979-02-24 02:36:17.810 ,8,-1,298.,105.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:36:18.240 ,1979-02-24 02:36:41.810 ,7,-1,236.,49.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:36:42.240 ,1979-02-24 02:37:05.810 ,6,-1,408.,67.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:37:06.240 ,1979-02-24 02:37:29.810 ,5,-1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:37:30.240 ,1979-02-24 02:37:53.810 ,4,-1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:37:54.240 ,1979-02-24 02:38:17.810 ,3,-1,503.,71.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:38:18.240 ,1979-02-24 02:38:41.810 ,2,-1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:38:41.870 ,1979-02-24 02:39:06.240 ,1,-1,463.,124.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:39:06.240 ,1979-02-24 02:39:29.810 ,1,1,244.,50.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:39:30.240 ,1979-02-24 02:39:53.810 ,2,1,328.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:39:54.240 ,1979-02-24 02:40:11.810 ,3,1,417.,78.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:40:11.870 ,1979-02-24 02:40:35.870 ,9,0,446.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:46:53.870 ,1979-02-24 02:47:17.870 ,9,0,510.,147.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:46:59.870 ,1979-02-24 02:47:05.810 ,4,1,595.,149.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:47:06.240 ,1979-02-24 02:47:29.810 ,5,1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:47:30.240 ,1979-02-24 02:47:53.810 ,6,1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:47:54.240 ,1979-02-24 02:48:17.810 ,7,1,590.,106.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:48:18.240 ,1979-02-24 02:48:59.810 ,8,1,583.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:48:59.870 ,1979-02-24 02:49:05.810 ,8,-1,707.,162.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:49:06.240 ,1979-02-24 02:49:29.810 ,7,-1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:49:30.240 ,1979-02-24 02:49:53.810 ,6,-1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:49:54.240 ,1979-02-24 02:50:17.810 ,5,-1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:50:18.240 ,1979-02-24 02:50:41.810 ,4,-1,452.,70.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:50:42.240 ,1979-02-24 02:51:05.810 ,3,-1,616.,79.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:51:06.240 ,1979-02-24 02:51:29.810 ,2,-1,544.,101.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:51:29.870 ,1979-02-24 02:51:54.240 ,1,-1,357.,103.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:51:54.240 ,1979-02-24 02:52:17.810 ,1,1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:52:18.240 ,1979-02-24 02:52:41.810 ,2,1,868.,131.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:52:42.240 ,1979-02-24 02:53:05.810 ,3,1,749.,120.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:53:06.240 ,1979-02-24 02:53:29.810 ,4,1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:53:30.240 ,1979-02-24 02:53:53.810 ,5,1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:53:54.240 ,1979-02-24 02:54:17.810 ,6,1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:54:18.240 ,1979-02-24 02:54:41.810 ,7,1,453.,90.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:54:42.240 ,1979-02-24 02:55:23.810 ,8,1,434.,50.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:55:23.870 ,1979-02-24 02:55:29.810 ,8,-1,744.,166.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:55:30.240 ,1979-02-24 02:55:53.810 ,7,-1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:55:54.240 ,1979-02-24 02:56:17.810 ,6,-1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:56:18.240 ,1979-02-24 02:56:41.810 ,5,-1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:56:42.240 ,1979-02-24 02:57:05.810 ,4,-1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:57:06.240 ,1979-02-24 02:57:29.810 ,3,-1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:57:30.240 ,1979-02-24 02:57:53.810 ,2,-1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:57:53.870 ,1979-02-24 02:58:18.240 ,1,-1,357.,103.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:58:18.240 ,1979-02-24 02:58:41.810 ,1,1,329.,59.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:58:42.240 ,1979-02-24 02:59:05.810 ,2,1,419.,67.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:59:06.240 ,1979-02-24 02:59:29.810 ,3,1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:59:30.240 ,1979-02-24 02:59:53.810 ,4,1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:59:54.240 ,1979-02-24 03:00:17.810 ,5,1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:00:18.240 ,1979-02-24 03:00:41.810 ,6,1,320.,59.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:00:42.240 ,1979-02-24 03:01:05.810 ,7,1,749.,120.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:01:06.240 ,1979-02-24 03:01:47.810 ,8,1,524.,55.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:01:47.870 ,1979-02-24 03:01:53.810 ,8,-1,521.,139.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:01:54.240 ,1979-02-24 03:02:17.810 ,7,-1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:02:18.240 ,1979-02-24 03:02:41.810 ,6,-1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:02:42.240 ,1979-02-24 03:03:05.810 ,5,-1,393.,64.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:03:06.240 ,1979-02-24 03:03:29.810 ,4,-1,518.,75.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:03:30.240 ,1979-02-24 03:03:47.810 ,3,-1,510.,85.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:04:35.870 ,1979-02-24 03:04:59.870 ,9,0,307.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:04:59.870 ,1979-02-24 03:05:05.810 ,1,1,558.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:05:06.240 ,1979-02-24 03:05:29.810 ,2,1,328.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:05:30.240 ,1979-02-24 03:05:53.810 ,3,1,510.,73.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:05:54.240 ,1979-02-24 03:06:17.810 ,4,1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:06:18.240 ,1979-02-24 03:06:41.810 ,5,1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:06:42.240 ,1979-02-24 03:07:05.810 ,6,1,431.,66.5,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:07:06.240 ,1979-02-24 03:07:29.810 ,7,1,369.,61.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:07:30.240 ,1979-02-24 03:08:11.810 ,8,1,547.,57.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:08:11.870 ,1979-02-24 03:08:17.810 ,8,-1,595.,149.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:08:18.240 ,1979-02-24 03:08:41.810 ,7,-1,361.,61.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:08:42.240 ,1979-02-24 03:09:05.810 ,6,-1,446.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:09:06.240 ,1979-02-24 03:09:29.810 ,5,-1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:09:30.240 ,1979-02-24 03:09:53.810 ,4,-1,503.,71.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:09:54.240 ,1979-02-24 03:10:17.810 ,3,-1,521.,74.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:10:18.240 ,1979-02-24 03:10:41.810 ,2,-1,845.,121.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:10:41.870 ,1979-02-24 03:11:06.240 ,1,-1,208.,78.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:11:06.240 ,1979-02-24 03:11:29.810 ,1,1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00