START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-26 21:00:32.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:00:56.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:01:20.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:02:32.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:02:56.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:03:20.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:03:44.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:04:08.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:04:32.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:04:56.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:05:20.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:05:44.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:06:08.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:06:32.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:06:56.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:07:20.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:07:44.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:08:56.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:09:20.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:09:44.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:10:08.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:10:32.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:10:56.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:11:20.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:11:44.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:12:08.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:12:32.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:12:56.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:13:20.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:13:44.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:14:08.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:14:32.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:14:56.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:15:20.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:15:44.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:16:08.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:16:32.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:16:56.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:17:20.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:17:44.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:18:08.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:18:32.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:18:56.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:19:20.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:19:44.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:20:08.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:20:32.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:20:56.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:21:20.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:21:44.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:22:08.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:22:32.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:22:56.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:23:20.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:23:44.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:24:08.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:24:32.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:24:56.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:25:20.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:25:44.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:26:08.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:26:32.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:26:56.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:27:20.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:27:44.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:28:08.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:28:32.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:28:56.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:29:20.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:29:44.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:30:08.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:30:32.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:30:56.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:31:20.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:31:44.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:32:08.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:32:32.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:32:56.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:33:20.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:33:44.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:34:08.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:34:32.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:34:56.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:35:20.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:35:44.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:36:08.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:36:32.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:36:56.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:37:20.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:37:44.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:38:08.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:38:32.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:38:56.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:39:20.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:39:44.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:40:08.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:40:32.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:40:56.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:41:20.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:41:44.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:42:08.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:42:32.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:42:56.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:43:20.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:43:44.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:44:56.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:45:20.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:45:44.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:46:08.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:46:32.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:46:56.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:47:20.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:47:44.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:48:08.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:48:32.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:48:56.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:49:20.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:49:44.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:50:08.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:50:32.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:50:56.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:51:20.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:51:44.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:52:08.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:52:32.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:52:56.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:53:20.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:53:44.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:54:08.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:54:32.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:54:56.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:56:08.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:56:32.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:56:56.740 ,0,0,,0,,0,,0,,0
1981-08-26 21:57:20.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:57:44.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:58:08.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:58:32.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:58:56.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:59:20.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 21:59:44.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:00:08.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:00:32.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:00:56.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:01:20.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:01:44.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:02:08.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:02:32.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:02:56.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:03:20.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:03:44.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:04:08.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:04:32.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:04:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:05:20.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:05:44.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:06:08.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:06:32.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:06:56.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:07:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:07:44.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:08:08.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:08:32.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:08:56.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:09:20.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:09:44.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:10:08.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:10:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:10:56.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:11:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:11:44.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:12:08.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:12:32.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:12:56.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:13:20.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:13:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:14:08.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:14:32.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:14:56.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:15:20.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:15:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:16:08.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:16:32.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:16:56.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:17:20.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:17:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:18:08.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:18:32.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:18:56.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:19:20.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:19:44.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:20:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:20:32.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:20:56.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:21:20.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:21:44.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:22:08.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:22:32.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:22:56.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:24:08.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:24:32.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:24:56.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:25:20.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:25:44.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:26:08.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:26:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:26:56.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:27:20.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:27:44.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:28:08.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:28:32.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:28:56.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:29:20.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:29:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:30:08.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:30:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:30:56.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:31:20.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:31:44.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:32:08.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:32:32.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:32:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:33:20.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:33:44.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:34:08.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:34:32.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:34:56.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:35:20.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:35:44.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:36:08.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:36:32.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:36:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:37:20.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:37:44.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:38:08.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:38:32.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:38:56.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:39:20.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:39:44.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:40:08.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:40:32.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:40:56.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:41:20.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:41:44.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:42:08.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:42:32.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:42:56.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:43:20.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:43:44.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:44:08.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:44:32.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:44:56.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:45:20.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:45:44.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:46:08.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:46:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:46:56.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:47:20.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:47:44.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:48:08.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:48:32.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:48:56.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:49:20.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:49:44.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:50:08.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:50:32.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:50:56.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:54:53.740 ,0,0,,0,,0,,0,,0
1981-08-26 22:54:56.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:55:20.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:55:44.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:56:08.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:56:32.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:56:56.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:57:20.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:57:44.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:58:08.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:58:32.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:58:56.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:59:20.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 22:59:44.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:00:08.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:00:32.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:00:56.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:01:20.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:01:44.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:02:08.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:02:32.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:02:56.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:03:20.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:03:44.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:04:08.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:04:32.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:04:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:05:20.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:05:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:06:08.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:06:32.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:06:56.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:07:20.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:07:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:08:08.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:08:32.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:08:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:09:20.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:09:44.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:10:08.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:10:32.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:10:56.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:11:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:11:44.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:12:08.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:12:32.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:12:56.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:13:20.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:14:32.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:14:56.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:15:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:15:44.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:16:08.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:16:32.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:16:56.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:17:20.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:17:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:18:08.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:18:32.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:18:56.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:20:08.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:20:32.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:20:56.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:21:20.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:21:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:22:08.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:22:32.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:22:56.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:23:20.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:23:44.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:24:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:24:32.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:24:56.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:25:20.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:25:44.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:26:08.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:26:32.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:26:56.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:27:20.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:27:44.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:28:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:28:32.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:28:56.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:29:20.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:29:44.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:30:08.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:30:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:30:56.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:31:20.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:31:44.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:32:08.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:32:32.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:32:56.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:33:20.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:33:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:34:08.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:34:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:34:56.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:35:20.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:35:44.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:36:08.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:36:32.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:36:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:37:20.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:37:44.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:38:08.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:38:32.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:38:56.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:39:20.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:39:44.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:40:08.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:40:32.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:40:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:41:20.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:42:08.140 ,0,0,,0,,0,,0,,0
1981-08-26 23:42:08.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:42:32.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:42:56.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:43:20.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 23:43:44.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0