"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-10-20T00:00:04.229;7.1767e+01;5.4128e+01;1.7114e+01;1.3922e-02;1.9656e+01;-7.9127e+00;-3.1205e+01;6.4625e+01;5.7103e-01;1.3595e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.2347e+02;7.5942e+02;7.0140e+02;5.8715e-03
1999-10-20T00:00:22.896;7.1768e+01;5.4309e+01;1.7115e+01;1.3922e-02;1.9656e+01;-7.8961e+00;-3.1206e+01;6.4625e+01;5.7106e-01;1.3391e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.4374e+02;8.7765e+02;8.1895e+02;8.0945e-03
1999-10-20T00:00:41.563;7.1769e+01;5.4500e+01;1.7115e+01;1.3922e-02;1.9656e+01;-7.8785e+00;-3.1207e+01;6.4626e+01;5.7109e-01;1.3517e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;8.0052e+02;9.3569e+02;8.7596e+02;9.2886e-03
1999-10-20T00:01:00.229;7.1769e+01;5.4691e+01;1.7115e+01;1.3922e-02;1.9656e+01;-7.8608e+00;-3.1207e+01;6.4627e+01;5.7113e-01;1.3861e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.6026e+02;8.9887e+02;8.3821e+02;8.4744e-03
1999-10-20T00:01:18.896;7.1770e+01;5.4872e+01;1.7115e+01;1.3922e-02;1.9657e+01;-7.8439e+00;-3.1208e+01;6.4627e+01;5.7116e-01;1.4015e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.9823e+02;9.3837e+02;8.7674e+02;9.2886e-03
1999-10-20T00:01:37.562;7.1771e+01;5.5063e+01;1.7115e+01;1.3922e-02;1.9657e+01;-7.8260e+00;-3.1209e+01;6.4628e+01;5.7119e-01;1.4077e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.9794e+02;9.3871e+02;8.7684e+02;9.2886e-03
1999-10-20T00:01:56.229;7.1772e+01;5.5254e+01;1.7116e+01;1.3922e-02;1.9657e+01;-7.8081e+00;-3.1210e+01;6.4628e+01;5.7123e-01;1.4100e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.5917e+02;9.0017e+02;8.3861e+02;8.4744e-03
1999-10-20T00:02:14.896;7.1773e+01;5.5435e+01;1.7116e+01;1.3922e-02;1.9657e+01;-7.7910e+00;-3.1211e+01;6.4629e+01;5.7126e-01;1.4160e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.5889e+02;9.0049e+02;8.3871e+02;8.4744e-03
1999-10-20T00:02:33.562;7.1774e+01;5.5626e+01;1.7116e+01;1.3922e-02;1.9657e+01;-7.7728e+00;-3.1211e+01;6.4630e+01;5.7130e-01;1.4630e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3808e+02;8.8438e+02;8.2106e+02;8.0945e-03
1999-10-20T00:02:52.229;7.1775e+01;5.5817e+01;1.7116e+01;1.3922e-02;1.9657e+01;-7.7546e+00;-3.1212e+01;6.4630e+01;5.7133e-01;1.4989e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1821e+02;8.6810e+02;8.0371e+02;7.7316e-03
1999-10-20T00:03:10.896;7.1776e+01;5.5998e+01;1.7116e+01;1.3922e-02;1.9657e+01;-7.7373e+00;-3.1213e+01;6.4631e+01;5.7136e-01;1.5223e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8192e+02;8.3415e+02;7.6942e+02;7.0539e-03
1999-10-20T00:03:29.562;7.1777e+01;5.6189e+01;1.7117e+01;1.3922e-02;1.9658e+01;-7.7189e+00;-3.1214e+01;6.4631e+01;5.7140e-01;1.5407e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6409e+02;8.1815e+02;7.5303e+02;6.7376e-03
1999-10-20T00:03:48.229;7.1777e+01;5.6380e+01;1.7117e+01;1.3922e-02;1.9658e+01;-7.7004e+00;-3.1215e+01;6.4632e+01;5.7143e-01;1.5751e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6255e+02;8.2005e+02;7.5375e+02;6.7376e-03
1999-10-20T00:04:06.896;7.1778e+01;5.6561e+01;1.7117e+01;1.3922e-02;1.9658e+01;-7.6829e+00;-3.1216e+01;6.4632e+01;5.7146e-01;1.5791e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6237e+02;8.2028e+02;7.5383e+02;6.7376e-03
1999-10-20T00:04:25.562;7.1779e+01;5.6752e+01;1.7117e+01;1.3922e-02;1.9658e+01;-7.6642e+00;-3.1216e+01;6.4633e+01;5.7150e-01;1.5869e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7902e+02;8.3771e+02;7.7072e+02;7.0539e-03
1999-10-20T00:04:44.229;7.1780e+01;5.6943e+01;1.7117e+01;1.3922e-02;1.9658e+01;-7.6455e+00;-3.1217e+01;6.4634e+01;5.7153e-01;1.6091e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4441e+02;8.0533e+02;7.3815e+02;6.4356e-03
1999-10-20T00:05:02.896;7.1781e+01;5.7124e+01;1.7118e+01;1.3921e-02;1.9658e+01;-7.6277e+00;-3.1218e+01;6.4634e+01;5.7157e-01;1.6535e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.0917e+02;6.7452e+02;6.0892e+02;4.2590e-03
1999-10-20T00:05:21.562;7.1782e+01;5.7315e+01;1.7118e+01;1.3921e-02;1.9659e+01;-7.6088e+00;-3.1219e+01;6.4635e+01;5.7160e-01;1.7256e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.3330e+02;7.0587e+02;6.3735e+02;4.6681e-03
1999-10-20T00:05:40.229;7.1783e+01;5.7506e+01;1.7118e+01;1.3921e-02;1.9659e+01;-7.5898e+00;-3.1220e+01;6.4635e+01;5.7163e-01;1.7606e+02;"line";5.7275e+02;0;"p";0;5.7275e+02;4.9145e+02;6.6751e+02;5.9920e+02;4.0680e-03
1999-10-20T00:05:58.896;7.1784e+01;5.7687e+01;1.7118e+01;1.3921e-02;1.9659e+01;-7.5718e+00;-3.1220e+01;6.4636e+01;5.7167e-01;1.7723e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.0409e+02;6.8132e+02;6.1225e+02;4.2590e-03
1999-10-20T00:06:17.562;7.1784e+01;5.7878e+01;1.7119e+01;1.3921e-02;1.9659e+01;-7.5527e+00;-3.1221e+01;6.4637e+01;5.7170e-01;1.7725e+02;"line";5.7275e+02;0;"p";0;5.7275e+02;4.9094e+02;6.6820e+02;5.9955e+02;4.0680e-03
1999-10-20T00:06:36.229;7.1785e+01;5.8069e+01;1.7119e+01;1.3921e-02;1.9659e+01;-7.5334e+00;-3.1222e+01;6.4637e+01;5.7174e-01;1.7782e+02;"line";5.7275e+02;0;"p";0;5.7275e+02;4.9071e+02;6.6852e+02;5.9972e+02;4.0680e-03
1999-10-20T00:06:54.896;7.1786e+01;5.8250e+01;1.7119e+01;1.3921e-02;1.9659e+01;-7.5152e+00;-3.1223e+01;6.4638e+01;5.7177e-01;1.8095e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.1595e+02;6.9690e+02;6.2635e+02;4.4589e-03
1999-10-20T00:07:13.562;7.1787e+01;5.8441e+01;1.7119e+01;1.3921e-02;1.9660e+01;-7.4958e+00;-3.1224e+01;6.4638e+01;5.7180e-01;1.8365e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6290e+02;6.4655e+02;5.7708e+02;3.7114e-03
1999-10-20T00:07:32.229;7.1788e+01;5.8632e+01;1.7119e+01;1.3921e-02;1.9660e+01;-7.4763e+00;-3.1224e+01;6.4639e+01;5.7184e-01;1.8549e+02;"line";5.7275e+02;1;"p";0;5.7275e+02;4.8747e+02;6.7296e+02;6.0204e+02;4.0680e-03
1999-10-20T00:07:50.896;7.1789e+01;5.8813e+01;1.7120e+01;1.3921e-02;1.9660e+01;-7.4578e+00;-3.1225e+01;6.4640e+01;5.7187e-01;1.8659e+02;"line";5.3467e+02;0;"p";0;5.3467e+02;4.4946e+02;6.3604e+02;5.6629e+02;3.5450e-03
1999-10-20T00:08:09.562;7.1790e+01;5.9004e+01;1.7120e+01;1.3921e-02;1.9660e+01;-7.4382e+00;-3.1226e+01;6.4640e+01;5.7190e-01;1.9007e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.3608e+02;6.2616e+02;5.5604e+02;3.3861e-03
1999-10-20T00:08:28.229;7.1791e+01;5.9195e+01;1.7120e+01;1.3921e-02;1.9660e+01;-7.4185e+00;-3.1227e+01;6.4641e+01;5.7194e-01;1.9303e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.3487e+02;6.2790e+02;5.5706e+02;3.3861e-03
1999-10-20T00:08:46.896;7.1792e+01;5.9376e+01;1.7120e+01;1.3921e-02;1.9661e+01;-7.3997e+00;-3.1228e+01;6.4641e+01;5.7197e-01;1.9578e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.2211e+02;6.1789e+02;5.4694e+02;3.2343e-03
1999-10-20T00:09:05.562;7.1792e+01;5.9567e+01;1.7120e+01;1.3921e-02;1.9661e+01;-7.3799e+00;-3.1229e+01;6.4642e+01;5.7201e-01;1.9866e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.0958e+02;6.0824e+02;5.3721e+02;3.0893e-03
1999-10-20T00:09:24.229;7.1793e+01;5.9758e+01;1.7121e+01;1.3921e-02;1.9661e+01;-7.3599e+00;-3.1229e+01;6.4642e+01;5.7204e-01;2.0222e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.0815e+02;6.1037e+02;5.3853e+02;3.0893e-03
1999-10-20T00:09:42.896;7.1794e+01;5.9939e+01;1.7121e+01;1.3921e-02;1.9661e+01;-7.3409e+00;-3.1230e+01;6.4643e+01;5.7207e-01;2.0665e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.7393e+02;5.8058e+02;5.0971e+02;2.6922e-03
1999-10-20T00:10:01.562;7.1795e+01;6.0131e+01;1.7121e+01;1.3921e-02;1.9661e+01;-7.3208e+00;-3.1231e+01;6.4644e+01;5.7211e-01;2.0870e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.4295e+02;5.5165e+02;4.8243e+02;2.3461e-03
1999-10-20T00:10:20.229;7.1796e+01;6.0322e+01;1.7121e+01;1.3921e-02;1.9662e+01;-7.3006e+00;-3.1232e+01;6.4644e+01;5.7214e-01;2.0840e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.4306e+02;5.5147e+02;4.8231e+02;2.3461e-03
1999-10-20T00:10:38.895;7.1797e+01;6.0503e+01;1.7121e+01;1.3921e-02;1.9662e+01;-7.2814e+00;-3.1233e+01;6.4645e+01;5.7217e-01;2.0654e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.4378e+02;5.5032e+02;4.8151e+02;2.3461e-03
1999-10-20T00:10:57.562;7.1798e+01;6.0694e+01;1.7122e+01;1.3921e-02;1.9662e+01;-7.2611e+00;-3.1233e+01;6.4645e+01;5.7221e-01;2.0718e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.4353e+02;5.5071e+02;4.8178e+02;2.3461e-03
1999-10-20T00:11:16.229;7.1799e+01;6.0885e+01;1.7122e+01;1.3920e-02;1.9662e+01;-7.2407e+00;-3.1234e+01;6.4646e+01;5.7224e-01;2.0819e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.5297e+02;5.6115e+02;4.9133e+02;2.4562e-03
1999-10-20T00:11:34.895;7.1799e+01;6.1066e+01;1.7122e+01;1.3920e-02;1.9662e+01;-7.2212e+00;-3.1235e+01;6.4647e+01;5.7227e-01;2.0894e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.5268e+02;5.6161e+02;4.9165e+02;2.4562e-03
1999-10-20T00:11:53.562;7.1800e+01;6.1257e+01;1.7122e+01;1.3920e-02;1.9663e+01;-7.2007e+00;-3.1236e+01;6.4647e+01;5.7231e-01;2.0985e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.4251e+02;5.5236e+02;4.8293e+02;2.3461e-03
1999-10-20T00:12:12.229;7.1801e+01;6.1448e+01;1.7123e+01;1.3920e-02;1.9663e+01;-7.1800e+00;-3.1237e+01;6.4648e+01;5.7234e-01;2.1268e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.4143e+02;5.5411e+02;4.8417e+02;2.3461e-03
1999-10-20T00:12:30.895;7.1802e+01;6.1629e+01;1.7123e+01;1.3920e-02;1.9663e+01;-7.1604e+00;-3.1237e+01;6.4648e+01;5.7238e-01;2.1268e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.3185e+02;5.4453e+02;4.7533e+02;2.2409e-03
1999-10-20T00:12:49.562;7.1803e+01;6.1820e+01;1.7123e+01;1.3920e-02;1.9663e+01;-7.1395e+00;-3.1238e+01;6.4649e+01;5.7241e-01;2.1315e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.4125e+02;5.5440e+02;4.8438e+02;2.3461e-03
1999-10-20T00:13:08.229;7.1804e+01;6.2011e+01;1.7123e+01;1.3920e-02;1.9664e+01;-7.1186e+00;-3.1239e+01;6.4650e+01;5.7244e-01;2.1338e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.4116e+02;5.5454e+02;4.8448e+02;2.3461e-03
1999-10-20T00:13:26.895;7.1805e+01;6.2192e+01;1.7123e+01;1.3920e-02;1.9664e+01;-7.0988e+00;-3.1240e+01;6.4650e+01;5.7248e-01;2.1240e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.4153e+02;5.5393e+02;4.8405e+02;2.3461e-03
1999-10-20T00:13:45.562;7.1806e+01;6.2383e+01;1.7124e+01;1.3920e-02;1.9664e+01;-7.0777e+00;-3.1241e+01;6.4651e+01;5.7251e-01;2.1033e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.5214e+02;5.6247e+02;4.9225e+02;2.4562e-03
1999-10-20T00:14:04.229;7.1807e+01;6.2574e+01;1.7124e+01;1.3920e-02;1.9664e+01;-7.0566e+00;-3.1242e+01;6.4651e+01;5.7255e-01;2.0949e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.3306e+02;5.4256e+02;4.7391e+02;2.2409e-03
1999-10-20T00:14:22.895;7.1807e+01;6.2755e+01;1.7124e+01;1.3920e-02;1.9664e+01;-7.0365e+00;-3.1242e+01;6.4652e+01;5.7258e-01;2.0973e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.5237e+02;5.6210e+02;4.9199e+02;2.4562e-03
1999-10-20T00:14:41.562;7.1808e+01;6.2946e+01;1.7124e+01;1.3920e-02;1.9665e+01;-7.0152e+00;-3.1243e+01;6.4653e+01;5.7261e-01;2.1116e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.6187e+02;5.7303e+02;5.0195e+02;2.5715e-03
1999-10-20T00:15:00.229;7.1809e+01;6.3137e+01;1.7124e+01;1.3920e-02;1.9665e+01;-6.9939e+00;-3.1244e+01;6.4653e+01;5.7265e-01;2.1423e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.4084e+02;5.5507e+02;4.8485e+02;2.3461e-03
1999-10-20T00:15:18.895;7.1810e+01;6.3318e+01;1.7125e+01;1.3920e-02;1.9665e+01;-6.9736e+00;-3.1245e+01;6.4654e+01;5.7268e-01;2.1180e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.4176e+02;5.5357e+02;4.8379e+02;2.3461e-03
1999-10-20T00:15:37.562;7.1811e+01;6.3509e+01;1.7125e+01;1.3920e-02;1.9665e+01;-6.9521e+00;-3.1246e+01;6.4654e+01;5.7271e-01;2.1022e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.3279e+02;5.4301e+02;4.7424e+02;2.2409e-03
1999-10-20T00:15:56.229;7.1812e+01;6.3700e+01;1.7125e+01;1.3920e-02;1.9666e+01;-6.9305e+00;-3.1246e+01;6.4655e+01;5.7275e-01;2.0982e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.3294e+02;5.4276e+02;4.7406e+02;2.2409e-03
1999-10-20T00:16:14.895;7.1813e+01;6.3881e+01;1.7125e+01;1.3920e-02;1.9666e+01;-6.9100e+00;-3.1247e+01;6.4655e+01;5.7278e-01;2.1024e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.4236e+02;5.5260e+02;4.8310e+02;2.3461e-03
1999-10-20T00:16:33.562;7.1814e+01;6.4072e+01;1.7125e+01;1.3920e-02;1.9666e+01;-6.8883e+00;-3.1248e+01;6.4656e+01;5.7282e-01;2.1043e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.4229e+02;5.5272e+02;4.8319e+02;2.3461e-03
1999-10-20T00:16:52.229;7.1815e+01;6.4263e+01;1.7126e+01;1.3920e-02;1.9666e+01;-6.8664e+00;-3.1249e+01;6.4657e+01;5.7285e-01;2.1006e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.3285e+02;5.4291e+02;4.7417e+02;2.2409e-03
1999-10-20T00:17:10.895;7.1815e+01;6.4444e+01;1.7126e+01;1.3920e-02;1.9667e+01;-6.8457e+00;-3.1250e+01;6.4657e+01;5.7288e-01;2.0864e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.4297e+02;5.5161e+02;4.8241e+02;2.3461e-03
1999-10-20T00:17:29.562;7.1816e+01;6.4635e+01;1.7126e+01;1.3919e-02;1.9667e+01;-6.8238e+00;-3.1250e+01;6.4658e+01;5.7292e-01;2.0655e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.4378e+02;5.5032e+02;4.8151e+02;2.3461e-03
1999-10-20T00:17:48.229;7.1817e+01;6.4826e+01;1.7126e+01;1.3919e-02;1.9667e+01;-6.8017e+00;-3.1251e+01;6.4658e+01;5.7295e-01;2.0533e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.4425e+02;5.4957e+02;4.8099e+02;2.3461e-03
1999-10-20T00:18:06.895;7.1818e+01;6.5007e+01;1.7127e+01;1.3919e-02;1.9667e+01;-6.7808e+00;-3.1252e+01;6.4659e+01;5.7298e-01;2.0449e+02;"line";4.8781e+02;2;"p";0;4.8781e+02;3.9616e+02;6.0065e+02;5.2893e+02;2.9508e-03
1999-10-20T00:18:25.562;7.1819e+01;6.5198e+01;1.7127e+01;1.3919e-02;1.9668e+01;-6.7586e+00;-3.1253e+01;6.4660e+01;5.7302e-01;2.0504e+02;"line";4.0604e+02;1;"p";0;4.0604e+02;3.1626e+02;5.2130e+02;4.5487e+02;2.0445e-03
1999-10-20T00:18:44.229;7.1820e+01;6.5389e+01;1.7127e+01;1.3919e-02;1.9668e+01;-6.7364e+00;-3.1254e+01;6.4660e+01;5.7305e-01;2.0580e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.3447e+02;5.4027e+02;4.7229e+02;2.2409e-03
1999-10-20T00:19:02.895;7.1821e+01;6.5570e+01;1.7127e+01;1.3919e-02;1.9668e+01;-6.7152e+00;-3.1254e+01;6.4661e+01;5.7309e-01;2.0556e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.3456e+02;5.4013e+02;4.7219e+02;2.2409e-03
1999-10-20T00:19:21.562;7.1822e+01;6.5761e+01;1.7127e+01;1.3919e-02;1.9668e+01;-6.6928e+00;-3.1255e+01;6.4661e+01;5.7312e-01;2.0541e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.1612e+02;5.2153e+02;4.5504e+02;2.0445e-03
1999-10-20T00:19:40.229;7.1822e+01;6.5952e+01;1.7128e+01;1.3919e-02;1.9669e+01;-6.6704e+00;-3.1256e+01;6.4662e+01;5.7315e-01;2.0711e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.0657e+02;5.1367e+02;4.4763e+02;1.9528e-03
1999-10-20T00:19:58.895;7.1823e+01;6.6133e+01;1.7128e+01;1.3919e-02;1.9669e+01;-6.6490e+00;-3.1257e+01;6.4663e+01;5.7319e-01;2.0715e+02;"line";3.7045e+02;0;"p";0;3.7045e+02;2.8108e+02;4.8823e+02;4.2443e+02;1.7018e-03
1999-10-20T00:20:17.562;7.1824e+01;6.6324e+01;1.7128e+01;1.3919e-02;1.9669e+01;-6.6264e+00;-3.1258e+01;6.4663e+01;5.7322e-01;2.0533e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.1615e+02;5.2148e+02;4.5500e+02;2.0445e-03
1999-10-20T00:20:36.228;7.1825e+01;6.6515e+01;1.7128e+01;1.3919e-02;1.9670e+01;-6.6037e+00;-3.1259e+01;6.4664e+01;5.7326e-01;2.0457e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;2.9031e+02;4.9488e+02;4.3072e+02;1.7816e-03
1999-10-20T00:20:54.895;7.1826e+01;6.6696e+01;1.7128e+01;1.3919e-02;1.9670e+01;-6.5821e+00;-3.1259e+01;6.4664e+01;5.7329e-01;2.0366e+02;"line";3.6205e+02;0;"p";0;3.6205e+02;2.7426e+02;4.7793e+02;4.1540e+02;1.6255e-03
1999-10-20T00:21:13.562;7.1827e+01;6.6887e+01;1.7129e+01;1.3919e-02;1.9670e+01;-6.5593e+00;-3.1260e+01;6.4665e+01;5.7332e-01;2.0195e+02;"line";3.6205e+02;0;"p";0;3.6205e+02;2.7489e+02;4.7684e+02;4.1456e+02;1.6255e-03
1999-10-20T00:21:32.228;7.1828e+01;6.7078e+01;1.7129e+01;1.3919e-02;1.9670e+01;-6.5364e+00;-3.1261e+01;6.4665e+01;5.7336e-01;2.0082e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.2701e+02;5.2783e+02;4.6145e+02;2.1404e-03
1999-10-20T00:21:50.895;7.1829e+01;6.7259e+01;1.7129e+01;1.3919e-02;1.9671e+01;-6.5147e+00;-3.1262e+01;6.4666e+01;5.7339e-01;2.0151e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.0867e+02;5.1018e+02;4.4506e+02;1.9528e-03
1999-10-20T00:22:09.562;7.1830e+01;6.7450e+01;1.7129e+01;1.3919e-02;1.9671e+01;-6.4916e+00;-3.1263e+01;6.4667e+01;5.7342e-01;2.0188e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.1745e+02;5.1934e+02;4.5346e+02;2.0445e-03
1999-10-20T00:22:28.228;7.1830e+01;6.7641e+01;1.7129e+01;1.3919e-02;1.9671e+01;-6.4685e+00;-3.1263e+01;6.4667e+01;5.7346e-01;2.0267e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.2630e+02;5.2897e+02;4.6225e+02;2.1404e-03
1999-10-20T00:22:46.895;7.1831e+01;6.7822e+01;1.7130e+01;1.3919e-02;1.9671e+01;-6.4465e+00;-3.1264e+01;6.4668e+01;5.7349e-01;2.0150e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.0867e+02;5.1017e+02;4.4506e+02;1.9528e-03
1999-10-20T00:23:05.562;7.1832e+01;6.8013e+01;1.7130e+01;1.3919e-02;1.9672e+01;-6.4233e+00;-3.1265e+01;6.4668e+01;5.7353e-01;1.9896e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.3710e+02;5.3606e+02;4.6935e+02;2.2409e-03
1999-10-20T00:23:24.228;7.1833e+01;6.8204e+01;1.7130e+01;1.3919e-02;1.9672e+01;-6.4000e+00;-3.1266e+01;6.4669e+01;5.7356e-01;1.9894e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.2773e+02;5.2667e+02;4.6063e+02;2.1404e-03
1999-10-20T00:23:42.895;7.1834e+01;6.8385e+01;1.7130e+01;1.3918e-02;1.9672e+01;-6.3778e+00;-3.1267e+01;6.4670e+01;5.7359e-01;1.9854e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.1873e+02;5.1726e+02;4.5198e+02;2.0445e-03
1999-10-20T00:24:01.562;7.1835e+01;6.8576e+01;1.7131e+01;1.3918e-02;1.9673e+01;-6.3544e+00;-3.1267e+01;6.4670e+01;5.7363e-01;1.9846e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.1875e+02;5.1722e+02;4.5194e+02;2.0445e-03
1999-10-20T00:24:20.228;7.1836e+01;6.8767e+01;1.7131e+01;1.3918e-02;1.9673e+01;-6.3308e+00;-3.1268e+01;6.4671e+01;5.7366e-01;1.9834e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.1880e+02;5.1714e+02;4.5189e+02;2.0445e-03
1999-10-20T00:24:38.895;7.1837e+01;6.8948e+01;1.7131e+01;1.3918e-02;1.9673e+01;-6.3085e+00;-3.1269e+01;6.4671e+01;5.7369e-01;1.9766e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1012e+02;5.0778e+02;4.4333e+02;1.9528e-03
1999-10-20T00:24:57.562;7.1837e+01;6.9139e+01;1.7131e+01;1.3918e-02;1.9674e+01;-6.2848e+00;-3.1270e+01;6.4672e+01;5.7373e-01;1.9574e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.2896e+02;5.2470e+02;4.5926e+02;2.1404e-03
1999-10-20T00:25:16.228;7.1838e+01;6.9330e+01;1.7131e+01;1.3918e-02;1.9674e+01;-6.2611e+00;-3.1271e+01;6.4673e+01;5.7376e-01;1.9610e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.2882e+02;5.2492e+02;4.5941e+02;2.1404e-03
1999-10-20T00:25:34.895;7.1839e+01;6.9511e+01;1.7132e+01;1.3918e-02;1.9674e+01;-6.2385e+00;-3.1272e+01;6.4673e+01;5.7380e-01;1.9563e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.1984e+02;5.1547e+02;4.5071e+02;2.0445e-03
1999-10-20T00:25:53.562;7.1840e+01;6.9702e+01;1.7132e+01;1.3918e-02;1.9674e+01;-6.2147e+00;-3.1272e+01;6.4674e+01;5.7383e-01;1.9431e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2034e+02;5.1466e+02;4.5014e+02;2.0445e-03
1999-10-20T00:26:12.228;7.1841e+01;6.9893e+01;1.7132e+01;1.3918e-02;1.9675e+01;-6.1907e+00;-3.1273e+01;6.4674e+01;5.7386e-01;1.9521e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1105e+02;5.0626e+02;4.4225e+02;1.9528e-03
1999-10-20T00:26:30.895;7.1842e+01;7.0074e+01;1.7132e+01;1.3918e-02;1.9675e+01;-6.1680e+00;-3.1274e+01;6.4675e+01;5.7390e-01;1.9367e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1164e+02;5.0531e+02;4.4157e+02;1.9528e-03
1999-10-20T00:26:49.562;7.1843e+01;7.0265e+01;1.7132e+01;1.3918e-02;1.9675e+01;-6.1439e+00;-3.1275e+01;6.4675e+01;5.7393e-01;1.9279e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2093e+02;5.1372e+02;4.4948e+02;2.0445e-03
1999-10-20T00:27:08.228;7.1844e+01;7.0456e+01;1.7133e+01;1.3918e-02;1.9676e+01;-6.1198e+00;-3.1276e+01;6.4676e+01;5.7397e-01;1.9252e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1208e+02;5.0460e+02;4.4107e+02;1.9528e-03
1999-10-20T00:27:26.895;7.1845e+01;7.0637e+01;1.7133e+01;1.3918e-02;1.9676e+01;-6.0969e+00;-3.1276e+01;6.4677e+01;5.7400e-01;1.9228e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.0343e+02;4.9571e+02;4.3288e+02;1.8652e-03
1999-10-20T00:27:45.562;7.1845e+01;7.0828e+01;1.7133e+01;1.3918e-02;1.9676e+01;-6.0726e+00;-3.1277e+01;6.4677e+01;5.7403e-01;1.8923e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.4088e+02;5.3011e+02;4.6531e+02;2.2409e-03
1999-10-20T00:28:04.228;7.1846e+01;7.1019e+01;1.7133e+01;1.3918e-02;1.9677e+01;-6.0483e+00;-3.1278e+01;6.4678e+01;5.7407e-01;1.8788e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.3201e+02;5.1988e+02;4.5596e+02;2.1404e-03
1999-10-20T00:28:22.895;7.1847e+01;7.1200e+01;1.7133e+01;1.3918e-02;1.9677e+01;-6.0252e+00;-3.1279e+01;6.4678e+01;5.7410e-01;1.8799e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.5100e+02;5.3899e+02;4.7384e+02;2.3461e-03
1999-10-20T00:28:41.562;7.1848e+01;7.1391e+01;1.7134e+01;1.3918e-02;1.9677e+01;-6.0007e+00;-3.1280e+01;6.4679e+01;5.7413e-01;1.8867e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.4110e+02;5.2977e+02;4.6508e+02;2.2409e-03
1999-10-20T00:29:00.228;7.1849e+01;7.1582e+01;1.7134e+01;1.3918e-02;1.9678e+01;-5.9762e+00;-3.1280e+01;6.4680e+01;5.7417e-01;1.8780e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.3204e+02;5.1984e+02;4.5593e+02;2.1404e-03
1999-10-20T00:29:18.895;7.1850e+01;7.1763e+01;1.7134e+01;1.3918e-02;1.9678e+01;-5.9529e+00;-3.1281e+01;6.4680e+01;5.7420e-01;1.8822e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.3187e+02;5.2010e+02;4.5611e+02;2.1404e-03
1999-10-20T00:29:37.561;7.1851e+01;7.1954e+01;1.7134e+01;1.3918e-02;1.9678e+01;-5.9282e+00;-3.1282e+01;6.4681e+01;5.7423e-01;1.8922e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.3148e+02;5.2071e+02;4.5652e+02;2.1404e-03
1999-10-20T00:29:56.228;7.1852e+01;7.2145e+01;1.7135e+01;1.3917e-02;1.9679e+01;-5.9035e+00;-3.1283e+01;6.4681e+01;5.7427e-01;1.8976e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.0439e+02;4.9415e+02;4.3177e+02;1.8652e-03
1999-10-20T00:30:14.895;7.1852e+01;7.2326e+01;1.7135e+01;1.3917e-02;1.9679e+01;-5.8800e+00;-3.1284e+01;6.4682e+01;5.7430e-01;1.8892e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2242e+02;5.1134e+02;4.4783e+02;2.0445e-03
1999-10-20T00:30:33.561;7.1853e+01;7.2517e+01;1.7135e+01;1.3917e-02;1.9679e+01;-5.8552e+00;-3.1284e+01;6.4683e+01;5.7434e-01;1.8696e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2318e+02;5.1014e+02;4.4701e+02;2.0445e-03
1999-10-20T00:30:52.228;7.1854e+01;7.2708e+01;1.7135e+01;1.3917e-02;1.9680e+01;-5.8303e+00;-3.1285e+01;6.4683e+01;5.7437e-01;1.8559e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.0598e+02;4.9158e+02;4.2995e+02;1.8652e-03
1999-10-20T00:31:10.895;7.1855e+01;7.2889e+01;1.7135e+01;1.3917e-02;1.9680e+01;-5.8066e+00;-3.1286e+01;6.4684e+01;5.7440e-01;1.8522e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.0612e+02;4.9135e+02;4.2979e+02;1.8652e-03
1999-10-20T00:31:29.561;7.1856e+01;7.3080e+01;1.7136e+01;1.3917e-02;1.9680e+01;-5.7816e+00;-3.1287e+01;6.4684e+01;5.7444e-01;1.8535e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2380e+02;5.0916e+02;4.4634e+02;2.0445e-03
1999-10-20T00:31:48.228;7.1857e+01;7.3271e+01;1.7136e+01;1.3917e-02;1.9681e+01;-5.7565e+00;-3.1288e+01;6.4685e+01;5.7447e-01;1.8429e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2422e+02;5.0850e+02;4.4590e+02;2.0445e-03
1999-10-20T00:32:06.895;7.1858e+01;7.3452e+01;1.7136e+01;1.3917e-02;1.9681e+01;-5.7326e+00;-3.1289e+01;6.4685e+01;5.7450e-01;1.8359e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2449e+02;5.0808e+02;4.4561e+02;2.0445e-03
1999-10-20T00:32:25.561;7.1859e+01;7.3644e+01;1.7136e+01;1.3917e-02;1.9681e+01;-5.7074e+00;-3.1289e+01;6.4686e+01;5.7454e-01;1.8305e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2470e+02;5.0775e+02;4.4539e+02;2.0445e-03
1999-10-20T00:32:44.228;7.1860e+01;7.3835e+01;1.7136e+01;1.3917e-02;1.9682e+01;-5.6821e+00;-3.1290e+01;6.4687e+01;5.7457e-01;1.8327e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2461e+02;5.0788e+02;4.4548e+02;2.0445e-03
1999-10-20T00:33:02.895;7.1860e+01;7.4016e+01;1.7137e+01;1.3917e-02;1.9682e+01;-5.6581e+00;-3.1291e+01;6.4687e+01;5.7461e-01;1.8465e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2408e+02;5.0873e+02;4.4605e+02;2.0445e-03