START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-24 03:00:24.320 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 03:00:25.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:00:26.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:00:27.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:00:29.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:00:30.320 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 03:00:31.520 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 03:00:32.720 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 03:00:33.920 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 03:00:35.120 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 03:00:36.320 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-24 03:00:37.520 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 03:00:38.720 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 03:00:39.920 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-24 03:00:41.120 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-24 03:00:42.320 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 03:00:43.520 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 03:00:44.720 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 03:00:45.920 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 03:00:47.120 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 03:00:48.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:00:49.520 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1981-08-24 03:00:50.720 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 03:00:51.920 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 03:00:53.120 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 03:00:54.320 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 03:00:55.520 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1981-08-24 03:00:56.720 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 03:00:57.920 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 03:00:59.120 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 03:01:00.320 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 03:01:01.520 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-24 03:01:02.720 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 03:01:03.920 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 03:01:05.120 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 03:01:06.320 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 03:01:07.520 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 03:01:08.720 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 03:01:09.920 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 03:01:11.120 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 03:01:12.320 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 03:01:13.520 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 03:01:14.720 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-24 03:01:15.920 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 03:01:17.120 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 03:01:18.320 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 03:01:19.520 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 03:01:20.720 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 03:01:21.920 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 03:01:23.120 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 03:01:24.320 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 03:01:25.520 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 03:01:26.720 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 03:01:27.920 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 03:01:29.120 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 03:01:30.320 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 03:01:31.520 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 03:01:32.720 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 03:01:33.920 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-24 03:01:35.120 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 03:01:36.320 ,6,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 03:01:37.520 ,6,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 03:01:38.720 ,6,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 03:01:39.920 ,6,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 03:01:41.120 ,6,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 03:01:42.320 ,6,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 03:01:43.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:01:44.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:01:45.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:01:47.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:01:48.320 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:01:49.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:01:50.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:01:51.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:01:53.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:01:54.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:01:55.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:01:56.720 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:01:57.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:01:59.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:00.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:01.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:02.720 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:03.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:05.120 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:06.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:07.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:08.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:09.920 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:11.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:12.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:13.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:14.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:15.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:17.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:18.320 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:19.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:20.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:21.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:23.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:24.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:25.520 ,5,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:26.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:27.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:29.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:30.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:31.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:32.720 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:33.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:35.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:36.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:37.520 ,5,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 03:02:38.720 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:39.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:41.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:42.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:43.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:44.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:45.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:47.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:48.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:49.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:50.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:51.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:53.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:54.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:55.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:56.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:57.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:02:59.120 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:00.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:01.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:02.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:03.920 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:05.120 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:06.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:07.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:08.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:09.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:11.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:12.320 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:13.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:14.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:15.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:17.120 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:18.320 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:19.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:20.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:21.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:23.120 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:24.320 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:25.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:26.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:27.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:29.120 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:30.320 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:31.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:32.720 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:33.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:35.120 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:36.320 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:37.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:38.720 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:39.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:41.120 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:42.320 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:43.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:44.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:45.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:47.120 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:48.320 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:49.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:50.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:51.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:53.120 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:54.320 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:55.520 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:56.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:57.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:03:59.120 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:00.320 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:01.520 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:02.720 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:03.920 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:05.120 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:06.320 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:07.520 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:08.720 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:09.920 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:11.120 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:12.320 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:13.520 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:14.720 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:15.920 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:17.120 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:18.320 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:19.520 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:20.720 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:21.920 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:23.120 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:24.320 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:25.520 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:26.720 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:27.920 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:29.120 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:30.320 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:31.520 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:32.720 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:33.920 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:35.120 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:36.320 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:37.520 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:38.720 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:39.920 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:41.120 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:42.320 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:43.520 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:44.720 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:45.920 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:47.120 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:48.320 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:49.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:50.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:51.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:53.120 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:54.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:55.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:56.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:57.920 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:04:59.120 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:00.320 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:01.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:02.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:03.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:05.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:06.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:07.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:08.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:09.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:11.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:12.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:13.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:14.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:15.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:17.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:18.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:19.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:20.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:21.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:23.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:24.320 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:25.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:26.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:27.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:29.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:30.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:31.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:32.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:33.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:35.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:36.320 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:37.520 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:38.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:39.920 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:41.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:42.320 ,1,0,,0,,0,,0,,0
1981-08-24 03:05:43.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:44.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:45.920 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:47.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:48.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:49.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:50.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:51.920 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:53.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:54.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:55.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:56.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:57.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:05:59.120 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:00.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:01.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:02.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:03.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:05.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:06.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:07.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:08.720 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:09.920 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:11.120 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:12.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:13.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:14.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:15.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:17.120 ,1,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 03:06:18.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:19.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:20.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:21.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:23.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:24.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:25.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:26.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:27.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:29.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:30.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:31.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:32.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:33.920 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:35.120 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:36.320 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:37.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:38.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:39.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:41.120 ,0,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 03:06:42.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:43.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:44.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:45.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:47.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:48.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:49.520 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:50.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:51.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:53.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:54.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:55.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:56.720 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:57.920 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:06:59.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:00.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:01.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:02.720 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:03.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:05.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:06.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:07.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:08.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:09.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:11.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:12.320 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:13.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:14.720 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:15.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:17.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:18.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:19.520 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:20.720 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:21.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:23.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:24.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:25.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:26.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:27.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:29.120 ,0,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 03:07:30.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:31.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:32.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:33.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:35.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:36.320 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:37.520 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:38.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:39.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:41.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:42.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:43.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:44.720 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:45.920 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:47.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:48.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:49.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:50.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:51.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:53.120 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:54.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:55.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:56.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:57.920 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:07:59.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:00.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:01.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:02.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:03.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:05.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:06.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:07.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:08.720 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:09.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:11.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:12.320 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:13.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:14.720 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:15.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:17.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:18.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:19.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:20.720 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:21.920 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:23.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:24.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:25.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:26.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:27.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:29.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:30.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:31.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:32.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:33.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:35.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:36.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 03:08:37.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2