START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-03 13:15:48.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:15:49.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:15:50.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:15:51.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:15:53.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:15:54.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:15:55.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:15:56.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:15:57.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:15:59.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:00.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:01.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:02.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:03.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:05.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:06.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:07.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:08.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:09.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:11.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:12.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:13.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:14.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:15.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:17.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:18.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:19.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:20.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:21.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:23.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:24.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:25.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:26.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:27.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:29.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:30.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:31.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:32.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:33.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:35.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:36.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:37.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:38.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:39.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:41.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:42.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:43.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:44.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:45.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:47.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:48.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:49.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:50.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:51.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:53.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:54.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:55.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:56.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:57.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:16:59.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:00.320 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:17:01.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:02.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:03.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:05.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:06.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:07.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:08.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:09.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:11.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:12.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:13.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:14.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:15.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:17.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:18.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:19.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:20.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:21.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:23.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:24.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:25.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:26.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:27.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:29.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:30.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:31.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:32.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:33.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:35.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:36.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:37.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:38.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:39.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:41.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:42.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:43.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:44.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:45.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:47.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:48.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:49.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:50.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:51.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:53.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:54.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:55.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:56.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:57.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:17:59.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:00.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:01.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:02.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:03.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:05.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:06.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:07.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:08.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:09.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:11.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:12.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:13.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:14.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:15.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:17.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:18.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:19.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:20.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:21.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:23.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:24.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:25.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:26.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:27.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:29.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:30.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:31.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:32.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:33.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:35.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:36.320 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:37.520 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:38.720 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:39.920 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:41.120 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:42.320 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:43.520 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:44.720 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:45.920 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:47.120 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:48.320 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:49.520 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:50.720 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:51.920 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:53.120 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:54.320 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:55.520 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:56.720 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:57.920 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:18:59.120 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:00.320 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:01.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:02.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:03.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:05.120 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:06.320 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:07.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:08.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:09.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:11.120 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:12.320 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:13.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:14.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:15.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:17.120 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:18.320 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:19.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:20.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:21.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:23.120 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:24.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:25.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:26.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:27.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:29.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:30.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:31.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:32.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:33.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:35.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:36.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:37.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:38.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:39.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:41.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:42.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:43.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:44.720 ,5,0,,0,,0,,0,,0,,0
1979-03-03 13:19:45.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:47.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:48.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:49.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:50.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:51.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:53.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:54.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:55.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:56.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:57.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:19:59.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:00.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:01.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:02.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:03.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:05.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:06.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:07.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:08.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:09.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:11.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:12.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:13.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:14.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:15.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:17.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:18.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:19.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:20.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:21.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:23.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:24.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:25.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:26.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:27.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:29.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:30.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:31.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:32.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:33.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:35.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:36.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:37.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:38.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:39.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:41.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:42.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:43.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:44.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:45.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:47.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:48.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:49.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:50.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:51.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:53.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:54.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:55.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:56.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:57.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:20:59.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:00.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:01.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:02.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:03.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:05.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:06.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:07.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:08.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:09.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:11.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:12.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:13.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:14.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:15.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:17.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:18.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:19.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:20.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:21.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:23.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:24.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:25.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:26.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:27.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:29.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:30.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:31.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:32.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:33.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:35.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:36.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:37.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:38.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:39.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:41.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:42.320 ,5,0,,0,,0,,0,,0,,0
1979-03-03 13:21:43.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:44.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:45.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:47.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:48.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:49.520 ,5,0,,0,,0,,0,,0,,0
1979-03-03 13:21:50.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:51.920 ,5,0,,0,,0,,0,,0,,0
1979-03-03 13:21:53.120 ,5,0,,0,,0,,0,,0,,0
1979-03-03 13:21:54.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:21:55.520 ,5,0,,0,,0,,0,,0,,0
1979-03-03 13:21:56.720 ,5,0,,0,,0,,0,,0,,0
1979-03-03 13:21:57.920 ,5,0,,0,,0,,0,,0,,0
1979-03-03 13:21:59.120 ,5,0,,0,,0,,0,,0,,0
1979-03-03 13:22:00.320 ,5,0,,0,,0,,0,,0,,0
1979-03-03 13:22:01.520 ,5,0,,0,,0,,0,,0,,0
1979-03-03 13:22:02.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:03.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:05.120 ,5,0,,0,,0,,0,,0,,0
1979-03-03 13:22:06.320 ,5,0,,0,,0,,0,,0,,0
1979-03-03 13:22:07.520 ,5,0,,0,,0,,0,,0,,0
1979-03-03 13:22:08.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:09.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:11.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:12.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:13.520 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:14.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:15.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:17.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:18.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:19.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:20.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:21.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:23.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:24.320 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:25.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:26.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:27.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:29.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:30.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:31.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:32.720 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:33.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 13:22:35.120 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:36.320 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:37.520 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:38.720 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:39.920 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:41.120 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:42.320 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:43.520 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:44.720 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:45.920 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:47.120 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:48.320 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:49.520 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:50.720 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:51.920 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:53.120 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:54.320 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:55.520 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:56.720 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:57.920 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:22:59.120 ,0,0,,0,,0,,0,,0,,0
1979-03-03 14:39:24.920 ,0,0,,0,,0,,0,,0,,0
1979-03-03 14:39:26.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:27.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:28.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:29.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:30.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:32.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:33.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:34.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:35.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:36.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:38.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:39.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:40.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:41.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:42.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:44.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:45.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:46.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:47.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:48.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:49.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:50.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:51.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:53.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:54.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:55.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:56.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:57.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:39:59.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:40:00.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:40:01.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:40:02.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:40:03.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:40:05.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:40:06.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:40:07.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:40:08.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:40:09.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:40:11.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:40:12.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 14:40:13.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0