"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-11-09T00:00:15.645;2.5967e+01;1.4745e+02;6.1929e+00;1.9910e-01;2.0479e+01;5.8513e+00;-1.5445e+01;2.0857e+01;-9.2013e-01;7.6739e+02;"line";3.4266e+03;2;"p";0;3.4266e+03;3.0643e+03;3.8317e+03;3.5115e+03;1.4560e-01
1997-11-09T00:00:34.312;2.5969e+01;1.4764e+02;6.1933e+00;1.9911e-01;2.0480e+01;5.8762e+00;-1.5447e+01;2.0857e+01;-9.2013e-01;7.7669e+02;"line";2.9861e+03;3;"p";0;2.9861e+03;2.6229e+03;3.3996e+03;3.0854e+03;1.1057e-01
1997-11-09T00:00:52.978;2.5971e+01;1.4781e+02;6.1938e+00;1.9913e-01;2.0480e+01;5.8998e+00;-1.5450e+01;2.0858e+01;-9.2013e-01;7.8574e+02;"line";4.1166e+03;2;"p";0;4.1166e+03;3.7425e+03;4.5282e+03;4.1909e+03;2.1015e-01
1997-11-09T00:01:11.645;2.5973e+01;1.4800e+02;6.1943e+00;1.9914e-01;2.0480e+01;5.9246e+00;-1.5452e+01;2.0858e+01;-9.2012e-01;7.8783e+02;"line";3.6706e+03;3;"p";0;3.6706e+03;3.2978e+03;4.0856e+03;3.7542e+03;1.6708e-01
1997-11-09T00:01:30.312;2.5974e+01;1.4819e+02;6.1947e+00;1.9916e-01;2.0480e+01;5.9494e+00;-1.5455e+01;2.0859e+01;-9.2012e-01;7.8724e+02;"line";3.9321e+03;3;"p";0;3.9321e+03;3.5581e+03;4.3453e+03;4.0101e+03;1.9173e-01
1997-11-09T00:01:48.978;2.5976e+01;1.4837e+02;6.1952e+00;1.9917e-01;2.0480e+01;5.9728e+00;-1.5457e+01;2.0860e+01;-9.2012e-01;7.9617e+02;"line";2.6022e+03;3;"p";0;2.6022e+03;2.2344e+03;3.0305e+03;2.7213e+03;8.3970e-02
1997-11-09T00:02:07.645;2.5978e+01;1.4856e+02;6.1957e+00;1.9919e-01;2.0480e+01;5.9975e+00;-1.5460e+01;2.0860e+01;-9.2012e-01;8.0116e+02;"line";4.2121e+03;3;"p";0;4.2121e+03;3.8306e+03;4.6317e+03;4.2876e+03;2.2001e-01
1997-11-09T00:02:26.312;2.5980e+01;1.4874e+02;6.1961e+00;1.9920e-01;2.0480e+01;6.0221e+00;-1.5462e+01;2.0861e+01;-9.2011e-01;8.0514e+02;"line";3.9321e+03;3;"p";0;3.9321e+03;3.5501e+03;4.3552e+03;4.0137e+03;1.9173e-01
1997-11-09T00:02:44.978;2.5982e+01;1.4892e+02;6.1966e+00;1.9922e-01;2.0481e+01;6.0454e+00;-1.5465e+01;2.0861e+01;-9.2011e-01;8.1600e+02;"line";3.9321e+03;2;"p";0;3.9321e+03;3.5452e+03;4.3612e+03;4.0158e+03;1.9173e-01
1997-11-09T00:03:03.645;2.5984e+01;1.4911e+02;6.1971e+00;1.9923e-01;2.0481e+01;6.0698e+00;-1.5467e+01;2.0862e+01;-9.2011e-01;8.3472e+02;"line";3.2730e+03;2;"p";0;3.2730e+03;2.8821e+03;3.7168e+03;3.3777e+03;1.3284e-01
1997-11-09T00:03:22.312;2.5986e+01;1.4930e+02;6.1975e+00;1.9925e-01;2.0481e+01;6.0943e+00;-1.5470e+01;2.0862e+01;-9.2010e-01;8.2751e+02;"line";4.1166e+03;2;"p";0;4.1166e+03;3.7236e+03;4.5511e+03;4.1990e+03;2.1015e-01
1997-11-09T00:03:40.978;2.5988e+01;1.4947e+02;6.1980e+00;1.9926e-01;2.0481e+01;6.1173e+00;-1.5472e+01;2.0863e+01;-9.2010e-01;8.2282e+02;"line";3.5874e+03;2;"p";0;3.5874e+03;3.1995e+03;4.0223e+03;3.6806e+03;1.5959e-01
1997-11-09T00:03:59.645;2.5990e+01;1.4966e+02;6.1984e+00;1.9928e-01;2.0481e+01;6.1416e+00;-1.5475e+01;2.0863e+01;-9.2010e-01;8.1923e+02;"line";3.9321e+03;2;"p";0;3.9321e+03;3.5437e+03;4.3630e+03;4.0165e+03;1.9173e-01
1997-11-09T00:04:18.312;2.5992e+01;1.4985e+02;6.1989e+00;1.9929e-01;2.0481e+01;6.1659e+00;-1.5478e+01;2.0864e+01;-9.2010e-01;8.1709e+02;"line";3.5061e+03;2;"p";0;3.5061e+03;3.1212e+03;3.9383e+03;3.6000e+03;1.5244e-01
1997-11-09T00:04:36.978;2.5994e+01;1.5003e+02;6.1994e+00;1.9931e-01;2.0481e+01;6.1888e+00;-1.5480e+01;2.0865e+01;-9.2009e-01;8.1786e+02;"line";4.2121e+03;2;"p";0;4.2121e+03;3.8230e+03;4.6409e+03;4.2908e+03;2.2001e-01
1997-11-09T00:04:55.645;2.5996e+01;1.5021e+02;6.1998e+00;1.9932e-01;2.0482e+01;6.2129e+00;-1.5483e+01;2.0865e+01;-9.2009e-01;8.1465e+02;"line";3.5061e+03;2;"p";0;3.5061e+03;3.1223e+03;3.9370e+03;3.5995e+03;1.5244e-01
1997-11-09T00:05:14.312;2.5998e+01;1.5040e+02;6.2003e+00;1.9934e-01;2.0482e+01;6.2369e+00;-1.5485e+01;2.0866e+01;-9.2009e-01;8.1358e+02;"line";3.9321e+03;2;"p";0;3.9321e+03;3.5463e+03;4.3598e+03;4.0154e+03;1.9173e-01
1997-11-09T00:05:32.978;2.6000e+01;1.5058e+02;6.2008e+00;1.9935e-01;2.0482e+01;6.2597e+00;-1.5488e+01;2.0866e+01;-9.2009e-01;8.1599e+02;"line";3.2730e+03;2;"p";0;3.2730e+03;2.8903e+03;3.7063e+03;3.3731e+03;1.3284e-01
1997-11-09T00:05:51.645;2.6002e+01;1.5077e+02;6.2012e+00;1.9937e-01;2.0482e+01;6.2836e+00;-1.5490e+01;2.0867e+01;-9.2008e-01;8.2037e+02;"line";3.1987e+03;2;"p";0;3.1987e+03;2.8148e+03;3.6351e+03;3.3023e+03;1.2688e-01
1997-11-09T00:06:10.312;2.6004e+01;1.5095e+02;6.2017e+00;1.9938e-01;2.0482e+01;6.3074e+00;-1.5493e+01;2.0867e+01;-9.2008e-01;8.1096e+02;"line";3.3489e+03;2;"p";0;3.3489e+03;2.9679e+03;3.7788e+03;3.4457e+03;1.3907e-01
1997-11-09T00:06:28.978;2.6006e+01;1.5113e+02;6.2022e+00;1.9940e-01;2.0482e+01;6.3300e+00;-1.5495e+01;2.0868e+01;-9.2008e-01;8.0692e+02;"line";3.2730e+03;2;"p";0;3.2730e+03;2.8943e+03;3.7012e+03;3.3710e+03;1.3284e-01
1997-11-09T00:06:47.645;2.6008e+01;1.5132e+02;6.2026e+00;1.9941e-01;2.0482e+01;6.3537e+00;-1.5498e+01;2.0868e+01;-9.2007e-01;8.0494e+02;"line";3.1987e+03;2;"p";0;3.1987e+03;2.8215e+03;3.6264e+03;3.2985e+03;1.2688e-01
1997-11-09T00:07:06.312;2.6010e+01;1.5151e+02;6.2031e+00;1.9943e-01;2.0482e+01;6.3774e+00;-1.5500e+01;2.0869e+01;-9.2007e-01;8.0285e+02;"line";3.3489e+03;2;"p";0;3.3489e+03;2.9714e+03;3.7743e+03;3.4438e+03;1.3907e-01
1997-11-09T00:07:24.978;2.6011e+01;1.5169e+02;6.2036e+00;1.9944e-01;2.0482e+01;6.3997e+00;-1.5503e+01;2.0870e+01;-9.2007e-01;7.9812e+02;"line";3.2730e+03;2;"p";0;3.2730e+03;2.8981e+03;3.6963e+03;3.3689e+03;1.3284e-01
1997-11-09T00:07:43.645;2.6013e+01;1.5187e+02;6.2040e+00;1.9946e-01;2.0483e+01;6.4233e+00;-1.5505e+01;2.0870e+01;-9.2007e-01;7.9641e+02;"line";3.5061e+03;2;"p";0;3.5061e+03;3.1304e+03;3.9268e+03;3.5954e+03;1.5244e-01
1997-11-09T00:08:02.312;2.6015e+01;1.5206e+02;6.2045e+00;1.9947e-01;2.0483e+01;6.4468e+00;-1.5508e+01;2.0871e+01;-9.2006e-01;7.9236e+02;"line";3.3489e+03;2;"p";0;3.3489e+03;2.9761e+03;3.7684e+03;3.4413e+03;1.3907e-01
1997-11-09T00:08:20.978;2.6017e+01;1.5224e+02;6.2049e+00;1.9949e-01;2.0483e+01;6.4689e+00;-1.5510e+01;2.0871e+01;-9.2006e-01;7.9043e+02;"line";3.4266e+03;2;"p";0;3.4266e+03;3.0541e+03;3.8445e+03;3.5166e+03;1.4560e-01
1997-11-09T00:08:39.645;2.6019e+01;1.5243e+02;6.2054e+00;1.9950e-01;2.0483e+01;6.4923e+00;-1.5513e+01;2.0872e+01;-9.2006e-01;7.9315e+02;"line";3.3489e+03;2;"p";0;3.3489e+03;2.9757e+03;3.7689e+03;3.4415e+03;1.3907e-01
1997-11-09T00:08:58.311;2.6021e+01;1.5261e+02;6.2059e+00;1.9952e-01;2.0483e+01;6.5156e+00;-1.5515e+01;2.0872e+01;-9.2005e-01;7.9358e+02;"line";3.3489e+03;2;"p";0;3.3489e+03;2.9755e+03;3.7691e+03;3.4416e+03;1.3907e-01
1997-11-09T00:09:16.978;2.6023e+01;1.5279e+02;6.2063e+00;1.9953e-01;2.0483e+01;6.5376e+00;-1.5518e+01;2.0873e+01;-9.2005e-01;7.9948e+02;"line";3.2730e+03;2;"p";0;3.2730e+03;2.8975e+03;3.6970e+03;3.3692e+03;1.3284e-01
1997-11-09T00:09:35.645;2.6025e+01;1.5298e+02;6.2068e+00;1.9955e-01;2.0483e+01;6.5607e+00;-1.5520e+01;2.0873e+01;-9.2005e-01;8.0731e+02;"line";3.2730e+03;2;"p";0;3.2730e+03;2.8941e+03;3.7014e+03;3.3711e+03;1.3284e-01
1997-11-09T00:09:54.311;2.6027e+01;1.5317e+02;6.2073e+00;1.9957e-01;2.0483e+01;6.5838e+00;-1.5523e+01;2.0874e+01;-9.2005e-01;8.1481e+02;"line";3.2730e+03;2;"p";0;3.2730e+03;2.8908e+03;3.7056e+03;3.3729e+03;1.3284e-01
1997-11-09T00:10:12.978;2.6029e+01;1.5334e+02;6.2077e+00;1.9958e-01;2.0483e+01;6.6056e+00;-1.5525e+01;2.0875e+01;-9.2004e-01;8.1938e+02;"line";3.0553e+03;2;"p";0;3.0553e+03;2.6730e+03;3.4924e+03;3.1633e+03;1.1576e-01
1997-11-09T00:10:31.645;2.6031e+01;1.5353e+02;6.2082e+00;1.9960e-01;2.0484e+01;6.6285e+00;-1.5528e+01;2.0875e+01;-9.2004e-01;8.2061e+02;"line";3.5061e+03;3;"p";0;3.5061e+03;3.1197e+03;3.9403e+03;3.6008e+03;1.5244e-01
1997-11-09T00:10:50.311;2.6033e+01;1.5372e+02;6.2087e+00;1.9961e-01;2.0484e+01;6.6514e+00;-1.5530e+01;2.0876e+01;-9.2004e-01;8.3278e+02;"line";3.1987e+03;3;"p";0;3.1987e+03;2.8093e+03;3.6421e+03;3.3054e+03;1.2688e-01
1997-11-09T00:11:08.978;2.6035e+01;1.5390e+02;6.2091e+00;1.9963e-01;2.0484e+01;6.6730e+00;-1.5533e+01;2.0876e+01;-9.2003e-01;8.5006e+02;"line";3.2730e+03;3;"p";0;3.2730e+03;2.8754e+03;3.7255e+03;3.3815e+03;1.3284e-01
1997-11-09T00:11:27.645;2.6037e+01;1.5409e+02;6.2096e+00;1.9964e-01;2.0484e+01;6.6958e+00;-1.5535e+01;2.0877e+01;-9.2003e-01;8.6450e+02;"line";2.7875e+03;3;"p";0;2.7875e+03;2.3886e+03;3.2531e+03;2.9185e+03;9.6357e-02
1997-11-09T00:11:46.311;2.6039e+01;1.5427e+02;6.2101e+00;1.9966e-01;2.0484e+01;6.7185e+00;-1.5538e+01;2.0877e+01;-9.2003e-01;8.5690e+02;"line";2.8522e+03;3;"p";0;2.8522e+03;2.4557e+03;3.3126e+03;2.9781e+03;1.0088e-01
1997-11-09T00:12:04.978;2.6041e+01;1.5445e+02;6.2105e+00;1.9967e-01;2.0484e+01;6.7399e+00;-1.5540e+01;2.0878e+01;-9.2002e-01;8.6973e+02;"line";2.7875e+03;3;"p";0;2.7875e+03;2.3864e+03;3.2561e+03;2.9201e+03;9.6357e-02
1997-11-09T00:12:23.645;2.6043e+01;1.5464e+02;6.2110e+00;1.9969e-01;2.0484e+01;6.7624e+00;-1.5543e+01;2.0878e+01;-9.2002e-01;8.8723e+02;"line";3.2730e+03;3;"p";0;3.2730e+03;2.8593e+03;3.7465e+03;3.3911e+03;1.3284e-01
1997-11-09T00:12:42.311;2.6045e+01;1.5483e+02;6.2115e+00;1.9970e-01;2.0484e+01;6.7849e+00;-1.5546e+01;2.0879e+01;-9.2002e-01;9.0461e+02;"line";3.2730e+03;3;"p";0;3.2730e+03;2.8518e+03;3.7564e+03;3.3957e+03;1.3284e-01
1997-11-09T00:13:00.978;2.6047e+01;1.5500e+02;6.2119e+00;1.9972e-01;2.0484e+01;6.8061e+00;-1.5548e+01;2.0880e+01;-9.2002e-01;9.2079e+02;"line";2.9184e+03;3;"p";0;2.9184e+03;2.4941e+03;3.4149e+03;3.0602e+03;1.0562e-01
1997-11-09T00:13:19.645;2.6049e+01;1.5519e+02;6.2124e+00;1.9973e-01;2.0484e+01;6.8285e+00;-1.5551e+01;2.0880e+01;-9.2001e-01;9.1792e+02;"line";3.2730e+03;3;"p";0;3.2730e+03;2.8460e+03;3.7639e+03;3.3992e+03;1.3284e-01
1997-11-09T00:13:38.311;2.6050e+01;1.5538e+02;6.2129e+00;1.9975e-01;2.0484e+01;6.8507e+00;-1.5553e+01;2.0881e+01;-9.2001e-01;9.0208e+02;"line";3.3489e+03;3;"p";0;3.3489e+03;2.9281e+03;3.8302e+03;3.4683e+03;1.3907e-01
1997-11-09T00:13:56.978;2.6052e+01;1.5556e+02;6.2133e+00;1.9976e-01;2.0485e+01;6.8718e+00;-1.5556e+01;2.0881e+01;-9.2001e-01;8.7701e+02;"line";2.7243e+03;3;"p";0;2.7243e+03;2.3209e+03;3.1979e+03;2.8620e+03;9.2038e-02
1997-11-09T00:14:15.645;2.6054e+01;1.5574e+02;6.2138e+00;1.9978e-01;2.0485e+01;6.8939e+00;-1.5558e+01;2.0882e+01;-9.2000e-01;8.4848e+02;"line";3.5061e+03;3;"p";0;3.5061e+03;3.1074e+03;3.9559e+03;3.6073e+03;1.5244e-01
1997-11-09T00:14:34.311;2.6056e+01;1.5593e+02;6.2143e+00;1.9979e-01;2.0485e+01;6.9159e+00;-1.5561e+01;2.0882e+01;-9.2000e-01;8.3476e+02;"line";3.5061e+03;3;"p";0;3.5061e+03;3.1134e+03;3.9482e+03;3.6041e+03;1.5244e-01
1997-11-09T00:14:52.978;2.6058e+01;1.5611e+02;6.2147e+00;1.9981e-01;2.0485e+01;6.9368e+00;-1.5563e+01;2.0883e+01;-9.2000e-01;8.2695e+02;"line";6.8181e+03;3;"p";0;6.8181e+03;6.4172e+03;7.2441e+03;6.8681e+03;5.7647e-01
1997-11-09T00:15:11.645;2.6060e+01;1.5630e+02;6.2152e+00;1.9982e-01;2.0485e+01;6.9587e+00;-1.5566e+01;2.0883e+01;-9.2000e-01;8.2457e+02;"line";7.6466e+03;3;"p";0;7.6466e+03;7.2454e+03;8.0700e+03;7.6909e+03;7.2507e-01
1997-11-09T00:15:30.311;2.6062e+01;1.5648e+02;6.2156e+00;1.9984e-01;2.0485e+01;6.9805e+00;-1.5568e+01;2.0884e+01;-9.1999e-01;8.2743e+02;"line";2.9861e+03;3;"p";0;2.9861e+03;2.6009e+03;3.4283e+03;3.0986e+03;1.1057e-01
1997-11-09T00:15:48.978;2.6064e+01;1.5666e+02;6.2161e+00;1.9985e-01;2.0485e+01;7.0012e+00;-1.5571e+01;2.0885e+01;-9.1999e-01;8.3519e+02;"line";3.1262e+03;3;"p";0;3.1262e+03;2.7364e+03;3.5716e+03;3.2359e+03;1.2120e-01
1997-11-09T00:16:07.645;2.6066e+01;1.5685e+02;6.2166e+00;1.9987e-01;2.0485e+01;7.0229e+00;-1.5573e+01;2.0885e+01;-9.1999e-01;8.5430e+02;"line";3.0553e+03;3;"p";0;3.0553e+03;2.6579e+03;3.5122e+03;3.1725e+03;1.1576e-01
1997-11-09T00:16:26.311;2.6068e+01;1.5704e+02;6.2170e+00;1.9988e-01;2.0485e+01;7.0445e+00;-1.5576e+01;2.0886e+01;-9.1998e-01;8.8704e+02;"line";3.0553e+03;3;"p";0;3.0553e+03;2.6438e+03;3.5309e+03;3.1815e+03;1.1576e-01
1997-11-09T00:16:44.978;2.6070e+01;1.5722e+02;6.2175e+00;1.9990e-01;2.0485e+01;7.0650e+00;-1.5578e+01;2.0886e+01;-9.1998e-01;9.2000e+02;"line";3.0553e+03;3;"p";0;3.0553e+03;2.6298e+03;3.5498e+03;3.1908e+03;1.1576e-01
1997-11-09T00:17:03.645;2.6072e+01;1.5740e+02;6.2180e+00;1.9991e-01;2.0485e+01;7.0864e+00;-1.5581e+01;2.0887e+01;-9.1998e-01;9.4237e+02;"line";3.0553e+03;3;"p";0;3.0553e+03;2.6203e+03;3.5626e+03;3.1974e+03;1.1576e-01
1997-11-09T00:17:22.311;2.6074e+01;1.5759e+02;6.2184e+00;1.9993e-01;2.0485e+01;7.1079e+00;-1.5583e+01;2.0887e+01;-9.1997e-01;9.5252e+02;"line";3.0553e+03;3;"p";0;3.0553e+03;2.6160e+03;3.5685e+03;3.2004e+03;1.1576e-01
1997-11-09T00:17:40.978;2.6076e+01;1.5777e+02;6.2189e+00;1.9994e-01;2.0485e+01;7.1281e+00;-1.5586e+01;2.0888e+01;-9.1997e-01;9.5841e+02;"line";3.2730e+03;3;"p";0;3.2730e+03;2.8286e+03;3.7871e+03;3.4104e+03;1.3284e-01
1997-11-09T00:17:59.644;2.6078e+01;1.5796e+02;6.2194e+00;1.9996e-01;2.0486e+01;7.1494e+00;-1.5588e+01;2.0888e+01;-9.1997e-01;9.6570e+02;"line";3.2730e+03;3;"p";0;3.2730e+03;2.8255e+03;3.7912e+03;3.4124e+03;1.3284e-01
1997-11-09T00:18:18.311;2.6080e+01;1.5814e+02;6.2198e+00;1.9997e-01;2.0486e+01;7.1706e+00;-1.5591e+01;2.0889e+01;-9.1996e-01;9.7451e+02;"line";3.2730e+03;3;"p";0;3.2730e+03;2.8218e+03;3.7963e+03;3.4150e+03;1.3284e-01
1997-11-09T00:18:36.978;2.6082e+01;1.5832e+02;6.2203e+00;1.9999e-01;2.0486e+01;7.1906e+00;-1.5593e+01;2.0890e+01;-9.1996e-01;9.8203e+02;"line";3.2730e+03;3;"p";0;3.2730e+03;2.8186e+03;3.8006e+03;3.4171e+03;1.3284e-01
1997-11-09T00:18:55.644;2.6084e+01;1.5851e+02;6.2207e+00;2.0000e-01;2.0486e+01;7.2116e+00;-1.5596e+01;2.0890e+01;-9.1996e-01;9.8294e+02;"line";3.2730e+03;3;"p";0;3.2730e+03;2.8182e+03;3.8011e+03;3.4174e+03;1.3284e-01
1997-11-09T00:19:14.311;2.6086e+01;1.5870e+02;6.2212e+00;2.0002e-01;2.0486e+01;7.2326e+00;-1.5598e+01;2.0891e+01;-9.1996e-01;9.8905e+02;"line";3.1262e+03;3;"p";0;3.1262e+03;2.6706e+03;3.6596e+03;3.2789e+03;1.2120e-01
1997-11-09T00:19:32.978;2.6087e+01;1.5887e+02;6.2217e+00;2.0003e-01;2.0486e+01;7.2524e+00;-1.5601e+01;2.0891e+01;-9.1995e-01;9.9495e+02;"line";3.2730e+03;3;"p";0;3.2730e+03;2.8131e+03;3.8080e+03;3.4208e+03;1.3284e-01
1997-11-09T00:19:51.644;2.6089e+01;1.5906e+02;6.2221e+00;2.0005e-01;2.0486e+01;7.2733e+00;-1.5603e+01;2.0892e+01;-9.1995e-01;9.9719e+02;"line";3.1262e+03;3;"p";0;3.1262e+03;2.6671e+03;3.6643e+03;3.2814e+03;1.2120e-01
1997-11-09T00:20:10.311;2.6091e+01;1.5925e+02;6.2226e+00;2.0006e-01;2.0486e+01;7.2940e+00;-1.5606e+01;2.0892e+01;-9.1995e-01;1.0032e+03;"line";3.1987e+03;3;"p";0;3.1987e+03;2.7362e+03;3.7394e+03;3.3524e+03;1.2688e-01
1997-11-09T00:20:28.978;2.6093e+01;1.5943e+02;6.2231e+00;2.0008e-01;2.0486e+01;7.3136e+00;-1.5608e+01;2.0893e+01;-9.1994e-01;1.0099e+03;"line";2.9184e+03;3;"p";0;2.9184e+03;2.4568e+03;3.4667e+03;3.0882e+03;1.0562e-01
1997-11-09T00:20:47.644;2.6095e+01;1.5962e+02;6.2235e+00;2.0009e-01;2.0486e+01;7.3343e+00;-1.5611e+01;2.0893e+01;-9.1994e-01;1.0094e+03;"line";2.9184e+03;3;"p";0;2.9184e+03;2.4570e+03;3.4664e+03;3.0880e+03;1.0562e-01
1997-11-09T00:21:06.311;2.6097e+01;1.5980e+02;6.2240e+00;2.0011e-01;2.0486e+01;7.3548e+00;-1.5614e+01;2.0894e+01;-9.1994e-01;9.9752e+02;"line";2.9184e+03;3;"p";0;2.9184e+03;2.4619e+03;3.4594e+03;3.0841e+03;1.0562e-01
1997-11-09T00:21:24.978;2.6099e+01;1.5998e+02;6.2245e+00;2.0012e-01;2.0486e+01;7.3742e+00;-1.5616e+01;2.0894e+01;-9.1993e-01;9.7043e+02;"line";2.9861e+03;3;"p";0;2.9861e+03;2.5400e+03;3.5104e+03;3.1398e+03;1.1057e-01
1997-11-09T00:21:43.644;2.6101e+01;1.6017e+02;6.2249e+00;2.0014e-01;2.0486e+01;7.3946e+00;-1.5619e+01;2.0895e+01;-9.1993e-01;9.7183e+02;"line";2.9861e+03;3;"p";0;2.9861e+03;2.5394e+03;3.5113e+03;3.1402e+03;1.1057e-01
1997-11-09T00:22:02.311;2.6103e+01;1.6036e+02;6.2254e+00;2.0015e-01;2.0486e+01;7.4149e+00;-1.5621e+01;2.0896e+01;-9.1993e-01;9.7918e+02;"line";3.0553e+03;3;"p";0;3.0553e+03;2.6047e+03;3.5839e+03;3.2084e+03;1.1576e-01
1997-11-09T00:22:20.978;2.6105e+01;1.6053e+02;6.2258e+00;2.0017e-01;2.0486e+01;7.4341e+00;-1.5624e+01;2.0896e+01;-9.1992e-01;9.8642e+02;"line";3.0553e+03;3;"p";0;3.0553e+03;2.6017e+03;3.5881e+03;3.2106e+03;1.1576e-01
1997-11-09T00:22:39.644;2.6107e+01;1.6072e+02;6.2263e+00;2.0018e-01;2.0486e+01;7.4542e+00;-1.5626e+01;2.0897e+01;-9.1992e-01;9.9220e+02;"line";3.0553e+03;3;"p";0;3.0553e+03;2.5993e+03;3.5915e+03;3.2124e+03;1.1576e-01
1997-11-09T00:22:58.311;2.6109e+01;1.6091e+02;6.2268e+00;2.0020e-01;2.0486e+01;7.4743e+00;-1.5629e+01;2.0897e+01;-9.1992e-01;1.0159e+03;"line";1.9761e+03;3;"p";0;1.9761e+03;1.5324e+03;2.5483e+03;2.2220e+03;4.8426e-02
1997-11-09T00:23:16.978;2.6111e+01;1.6109e+02;6.2272e+00;2.0021e-01;2.0486e+01;7.4933e+00;-1.5631e+01;2.0898e+01;-9.1991e-01;1.0294e+03;"line";2.9861e+03;3;"p";0;2.9861e+03;2.5154e+03;3.5448e+03;3.1585e+03;1.1057e-01
1997-11-09T00:23:35.644;2.6113e+01;1.6127e+02;6.2277e+00;2.0023e-01;2.0486e+01;7.5132e+00;-1.5634e+01;2.0898e+01;-9.1991e-01;1.0397e+03;"line";2.0220e+03;3;"p";0;2.0220e+03;1.5679e+03;2.6076e+03;2.2736e+03;5.0699e-02
1997-11-09T00:23:54.311;2.6115e+01;1.6146e+02;6.2282e+00;2.0024e-01;2.0487e+01;7.5331e+00;-1.5636e+01;2.0899e+01;-9.1991e-01;1.0439e+03;"line";1.9761e+03;3;"p";0;1.9761e+03;1.5219e+03;2.5659e+03;2.2349e+03;4.8426e-02
1997-11-09T00:24:12.978;2.6117e+01;1.6164e+02;6.2286e+00;2.0026e-01;2.0487e+01;7.5518e+00;-1.5639e+01;2.0899e+01;-9.1991e-01;1.0335e+03;"line";2.1169e+03;2;"p";0;2.1169e+03;1.6623e+03;2.6958e+03;2.3557e+03;5.5570e-02
1997-11-09T00:24:31.644;2.6119e+01;1.6183e+02;6.2291e+00;2.0027e-01;2.0487e+01;7.5715e+00;-1.5641e+01;2.0900e+01;-9.1990e-01;1.0428e+03;"line";2.8522e+03;3;"p";0;2.8522e+03;2.3781e+03;3.4209e+03;3.0368e+03;1.0088e-01
1997-11-09T00:24:50.311;2.6121e+01;1.6202e+02;6.2296e+00;2.0029e-01;2.0487e+01;7.5911e+00;-1.5644e+01;2.0901e+01;-9.1990e-01;1.0454e+03;"line";2.9861e+03;3;"p";0;2.9861e+03;2.5088e+03;3.5542e+03;3.1638e+03;1.1057e-01
1997-11-09T00:25:08.978;2.6122e+01;1.6219e+02;6.2300e+00;2.0030e-01;2.0487e+01;7.6097e+00;-1.5646e+01;2.0901e+01;-9.1990e-01;1.0498e+03;"line";5.8069e+03;3;"p";0;5.8069e+03;5.3057e+03;6.3555e+03;5.9010e+03;4.1815e-01
1997-11-09T00:25:27.644;2.6124e+01;1.6238e+02;6.2305e+00;2.0032e-01;2.0487e+01;7.6291e+00;-1.5649e+01;2.0902e+01;-9.1989e-01;1.0627e+03;"line";3.0553e+03;3;"p";0;3.0553e+03;2.5699e+03;3.6325e+03;3.2349e+03;1.1576e-01
1997-11-09T00:25:46.311;2.6126e+01;1.6257e+02;6.2310e+00;2.0033e-01;2.0487e+01;7.6485e+00;-1.5651e+01;2.0902e+01;-9.1989e-01;1.0801e+03;"line";2.9861e+03;3;"p";0;2.9861e+03;2.4944e+03;3.5746e+03;3.1754e+03;1.1057e-01
1997-11-09T00:26:04.977;2.6128e+01;1.6275e+02;6.2314e+00;2.0035e-01;2.0487e+01;7.6668e+00;-1.5654e+01;2.0903e+01;-9.1989e-01;1.0883e+03;"line";2.4292e+03;2;"p";0;2.4292e+03;1.9452e+03;3.0335e+03;2.6618e+03;7.3175e-02
1997-11-09T00:26:23.644;2.6130e+01;1.6293e+02;6.2319e+00;2.0036e-01;2.0487e+01;7.6861e+00;-1.5656e+01;2.0903e+01;-9.1988e-01;1.0889e+03;"line";2.4292e+03;1;"p";0;2.4292e+03;1.9450e+03;3.0339e+03;2.6620e+03;7.3175e-02
1997-11-09T00:26:42.311;2.6132e+01;1.6312e+02;6.2324e+00;2.0038e-01;2.0487e+01;7.7052e+00;-1.5659e+01;2.0904e+01;-9.1988e-01;1.0852e+03;"line";2.4292e+03;1;"p";0;2.4292e+03;1.9464e+03;3.0316e+03;2.6605e+03;7.3175e-02
1997-11-09T00:27:00.977;2.6134e+01;1.6330e+02;6.2328e+00;2.0039e-01;2.0487e+01;7.7233e+00;-1.5661e+01;2.0904e+01;-9.1988e-01;1.0835e+03;"line";1.8875e+03;1;"p";0;1.8875e+03;1.4220e+03;2.5055e+03;2.1764e+03;4.4181e-02
1997-11-09T00:27:19.644;2.6136e+01;1.6349e+02;6.2333e+00;2.0041e-01;2.0487e+01;7.7423e+00;-1.5664e+01;2.0905e+01;-9.1987e-01;1.0874e+03;"line";2.3741e+03;1;"p";0;2.3741e+03;1.8918e+03;2.9793e+03;2.6113e+03;6.9895e-02
1997-11-09T00:27:38.311;2.6138e+01;1.6367e+02;6.2337e+00;2.0042e-01;2.0487e+01;7.7612e+00;-1.5666e+01;2.0905e+01;-9.1987e-01;1.0921e+03;"line";2.3741e+03;1;"p";0;2.3741e+03;1.8900e+03;2.9821e+03;2.6132e+03;6.9895e-02
1997-11-09T00:27:56.977;2.6140e+01;1.6385e+02;6.2342e+00;2.0044e-01;2.0487e+01;7.7791e+00;-1.5669e+01;2.0906e+01;-9.1987e-01;1.0945e+03;"line";2.4292e+03;1;"p";0;2.4292e+03;1.9428e+03;3.0373e+03;2.6644e+03;7.3175e-02
1997-11-09T00:28:15.644;2.6142e+01;1.6404e+02;6.2347e+00;2.0045e-01;2.0487e+01;7.7978e+00;-1.5671e+01;2.0907e+01;-9.1986e-01;1.0925e+03;"line";2.4292e+03;1;"p";0;2.4292e+03;1.9436e+03;3.0361e+03;2.6636e+03;7.3175e-02
1997-11-09T00:28:34.311;2.6144e+01;1.6423e+02;6.2351e+00;2.0047e-01;2.0487e+01;7.8165e+00;-1.5674e+01;2.0907e+01;-9.1986e-01;1.0845e+03;"line";2.3741e+03;1;"p";0;2.3741e+03;1.8930e+03;2.9775e+03;2.6101e+03;6.9895e-02
1997-11-09T00:28:52.977;2.6146e+01;1.6441e+02;6.2356e+00;2.0048e-01;2.0487e+01;7.8341e+00;-1.5676e+01;2.0908e+01;-9.1986e-01;1.0781e+03;"line";3.1987e+03;3;"p";0;3.1987e+03;2.7048e+03;3.7829e+03;3.3755e+03;1.2688e-01
1997-11-09T00:29:11.644;2.6148e+01;1.6459e+02;6.2361e+00;2.0050e-01;2.0487e+01;7.8527e+00;-1.5679e+01;2.0908e+01;-9.1985e-01;1.0771e+03;"line";2.9861e+03;2;"p";0;2.9861e+03;2.4957e+03;3.5728e+03;3.1744e+03;1.1057e-01
1997-11-09T00:29:30.311;2.6150e+01;1.6478e+02;6.2365e+00;2.0051e-01;2.0487e+01;7.8711e+00;-1.5681e+01;2.0909e+01;-9.1985e-01;1.0838e+03;"line";4.9456e+03;3;"p";0;4.9456e+03;4.4333e+03;5.5171e+03;5.0630e+03;3.0331e-01
1997-11-09T00:29:48.977;2.6152e+01;1.6496e+02;6.2370e+00;2.0052e-01;2.0487e+01;7.8885e+00;-1.5684e+01;2.0909e+01;-9.1985e-01;1.0998e+03;"line";5.2979e+03;3;"p";0;5.2979e+03;4.7764e+03;5.8763e+03;5.4109e+03;3.4806e-01
1997-11-09T00:30:07.644;2.6154e+01;1.6515e+02;6.2374e+00;2.0054e-01;2.0487e+01;7.9068e+00;-1.5686e+01;2.0910e+01;-9.1984e-01;1.1157e+03;"line";2.9184e+03;3;"p";0;2.9184e+03;2.4133e+03;3.5291e+03;3.1244e+03;1.0562e-01
1997-11-09T00:30:26.311;2.6156e+01;1.6533e+02;6.2379e+00;2.0056e-01;2.0487e+01;7.9250e+00;-1.5689e+01;2.0910e+01;-9.1984e-01;1.1181e+03;"line";2.8522e+03;3;"p";0;2.8522e+03;2.3474e+03;3.4655e+03;3.0635e+03;1.0088e-01
1997-11-09T00:30:44.977;2.6157e+01;1.6551e+02;6.2384e+00;2.0057e-01;2.0487e+01;7.9422e+00;-1.5691e+01;2.0911e+01;-9.1984e-01;1.1089e+03;"line";2.4855e+03;3;"p";0;2.4855e+03;1.9922e+03;3.1010e+03;2.7217e+03;7.6610e-02
1997-11-09T00:31:03.644;2.6159e+01;1.6570e+02;6.2388e+00;2.0058e-01;2.0487e+01;7.9602e+00;-1.5694e+01;2.0911e+01;-9.1983e-01;1.0919e+03;"line";1.9761e+03;3;"p";0;1.9761e+03;1.5042e+03;2.5961e+03;2.2577e+03;4.8426e-02
1997-11-09T00:31:22.311;2.6161e+01;1.6589e+02;6.2393e+00;2.0060e-01;2.0487e+01;7.9782e+00;-1.5697e+01;2.0912e+01;-9.1983e-01;1.0782e+03;"line";2.3741e+03;3;"p";0;2.3741e+03;1.8954e+03;2.9737e+03;2.6075e+03;6.9895e-02
1997-11-09T00:31:40.977;2.6163e+01;1.6607e+02;6.2398e+00;2.0061e-01;2.0487e+01;7.9951e+00;-1.5699e+01;2.0913e+01;-9.1983e-01;1.0624e+03;"line";2.8522e+03;2;"p";0;2.8522e+03;2.3701e+03;3.4324e+03;3.0436e+03;1.0088e-01
1997-11-09T00:31:59.644;2.6165e+01;1.6625e+02;6.2402e+00;2.0063e-01;2.0487e+01;8.0129e+00;-1.5702e+01;2.0913e+01;-9.1982e-01;1.0419e+03;"line";1.7620e+03;2;"p";0;1.7620e+03;1.3165e+03;2.3584e+03;2.0471e+03;3.8502e-02
1997-11-09T00:32:18.311;2.6167e+01;1.6644e+02;6.2407e+00;2.0064e-01;2.0487e+01;8.0306e+00;-1.5704e+01;2.0914e+01;-9.1982e-01;1.0248e+03;"line";2.7875e+03;2;"p";0;2.7875e+03;2.3218e+03;3.3466e+03;2.9699e+03;9.6357e-02
1997-11-09T00:32:36.977;2.6169e+01;1.6662e+02;6.2411e+00;2.0066e-01;2.0487e+01;8.0473e+00;-1.5707e+01;2.0914e+01;-9.1982e-01;1.0275e+03;"line";2.9861e+03;3;"p";0;2.9861e+03;2.5162e+03;3.5437e+03;3.1579e+03;1.1057e-01
1997-11-09T00:32:55.644;2.6171e+01;1.6681e+02;6.2416e+00;2.0067e-01;2.0487e+01;8.0648e+00;-1.5709e+01;2.0915e+01;-9.1981e-01;1.0253e+03;"line";1.6830e+03;2;"p";0;1.6830e+03;1.2467e+03;2.2721e+03;1.9708e+03;3.5127e-02
1997-11-09T00:33:14.311;2.6173e+01;1.6699e+02;6.2421e+00;2.0069e-01;2.0487e+01;8.0823e+00;-1.5712e+01;2.0915e+01;-9.1981e-01;1.0207e+03;"line";1.8029e+03;2;"p";0;1.8029e+03;1.3634e+03;2.3841e+03;2.0718e+03;4.0309e-02