VOYAGER:2:PRINTED,ON:,6-FEB-02:16:37:48:GROUP06
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39RATE,A39UNC,M38RATE,M38UNC,A46RATE,A46UNC,M47RATE,M47UNC
1979-07-08 05:39:11.070 ,1979-07-08 05:39:35.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:39:35.070 ,1979-07-08 05:39:59.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:39:59.070 ,1979-07-08 05:40:23.070 ,7,0,182.,2.72,46.6,1.39,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:40:23.070 ,1979-07-08 05:40:47.070 ,7,0,292.,3.47,77.0,1.78,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:40:47.070 ,1979-07-08 05:41:11.070 ,7,0,280.,3.41,69.3,1.69,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:41:11.070 ,1979-07-08 05:41:35.070 ,7,0,250.,3.20,62.3,1.61,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:41:35.070 ,1979-07-08 05:41:59.070 ,7,0,220.,3.02,52.2,1.47,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:41:59.070 ,1979-07-08 05:42:23.070 ,7,0,187.,2.78,40.3,1.29,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:42:23.070 ,1979-07-08 05:42:47.070 ,7,0,172.,2.66,31.3,1.14,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:42:47.070 ,1979-07-08 05:43:11.070 ,7,0,137.,2.37,27.9,1.08,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:43:11.070 ,1979-07-08 05:43:35.070 ,7,0,79.7,1.82,18.7,0.883,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:43:35.070 ,1979-07-08 05:43:59.070 ,7,0,80.1,1.82,24.3,1.00,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:43:59.070 ,1979-07-08 05:44:23.070 ,7,0,120.,2.22,27.2,1.06,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:44:23.070 ,1979-07-08 05:44:47.070 ,7,0,29.8,1.11,10.3,0.656,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:44:47.070 ,1979-07-08 05:45:11.070 ,7,0,2.92,0.348,0.500,0.144,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:45:11.070 ,1979-07-08 05:45:35.070 ,7,0,4.71,0.443,1.04,0.208,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:45:35.070 ,1979-07-08 05:45:59.070 ,7,0,3.63,0.389,0.667,0.167,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:45:59.070 ,1979-07-08 05:46:23.070 ,7,0,3.71,0.393,0.750,0.177,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:46:23.070 ,1979-07-08 05:46:47.070 ,7,0,3.29,0.370,0.375,0.125,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:46:47.070 ,1979-07-08 05:47:11.070 ,7,0,4.71,0.443,0.708,0.172,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:47:11.070 ,1979-07-08 05:47:35.070 ,7,0,12.2,0.711,2.25,0.306,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:47:35.070 ,1979-07-08 05:47:59.070 ,7,0,13.7,0.754,2.54,0.325,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:47:59.070 ,1979-07-08 05:48:23.070 ,7,0,13.7,0.754,2.04,0.292,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:48:23.070 ,1979-07-08 05:48:47.070 ,7,0,13.3,0.744,1.92,0.282,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:48:47.070 ,1979-07-08 05:49:11.070 ,7,0,11.5,0.689,2.08,0.295,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:49:11.070 ,1979-07-08 05:49:35.070 ,7,0,10.5,0.659,2.13,0.298,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:49:35.070 ,1979-07-08 05:49:59.070 ,7,0,12.4,0.718,2.21,0.303,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:49:59.070 ,1979-07-08 05:50:23.070 ,7,0,12.3,0.714,2.46,0.320,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:50:23.070 ,1979-07-08 05:50:47.070 ,7,0,11.6,0.693,2.58,0.328,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:50:47.070 ,1979-07-08 05:51:11.070 ,7,0,9.46,0.627,2.33,0.312,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:51:11.070 ,1979-07-08 05:51:35.070 ,7,0,8.83,0.606,2.08,0.295,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:51:35.070 ,1979-07-08 05:51:59.070 ,7,0,9.67,0.634,1.88,0.279,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:51:59.070 ,1979-07-08 05:52:23.070 ,7,0,9.92,0.641,1.83,0.276,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:52:23.070 ,1979-07-08 05:52:47.070 ,7,0,10.7,0.667,1.67,0.263,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:52:47.070 ,1979-07-08 05:53:11.070 ,7,0,10.4,0.658,2.38,0.314,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:53:11.070 ,1979-07-08 05:53:35.070 ,7,0,9.17,0.617,2.29,0.309,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:53:35.070 ,1979-07-08 05:53:59.070 ,7,0,7.67,0.564,1.46,0.246,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:53:59.070 ,1979-07-08 05:54:23.070 ,7,0,8.25,0.585,1.75,0.270,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:54:23.070 ,1979-07-08 05:54:47.070 ,7,0,2.58,0.328,1.13,0.216,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:54:47.070 ,1979-07-08 05:55:11.070 ,7,0,1.29,0.232,0.458,0.138,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:55:11.070 ,1979-07-08 05:55:35.070 ,7,0,1.46,0.246,0.333,0.118,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:55:35.070 ,1979-07-08 05:55:59.070 ,7,0,2.04,0.292,0.292,0.110,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:55:59.070 ,1979-07-08 05:56:23.070 ,7,0,1.42,0.243,0.542,0.150,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:56:23.070 ,1979-07-08 05:56:47.070 ,7,0,1.54,0.253,0.583,0.156,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:56:47.070 ,1979-07-08 05:57:11.070 ,7,0,4.29,0.422,0.917,0.195,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:57:11.070 ,1979-07-08 05:57:35.070 ,7,0,4.79,0.446,1.17,0.220,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:57:35.070 ,1979-07-08 05:57:59.070 ,7,0,4.58,0.437,1.04,0.208,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:57:59.070 ,1979-07-08 05:58:23.070 ,7,0,4.08,0.412,0.792,0.182,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:58:23.070 ,1979-07-08 05:58:47.070 ,7,0,3.92,0.404,0.958,0.200,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:58:47.070 ,1979-07-08 05:59:11.070 ,7,0,2.75,0.338,0.833,0.186,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:59:11.070 ,1979-07-08 05:59:35.070 ,7,0,2.29,0.309,0.625,0.161,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:59:35.070 ,1979-07-08 05:59:59.070 ,7,0,2.21,0.303,0.500,0.144,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:59:59.070 ,1979-07-08 05:00:23.070 ,7,0,2.50,0.323,0.542,0.150,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:00:23.070 ,1979-07-08 06:00:47.070 ,7,0,2.29,0.309,0.542,0.150,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:00:47.070 ,1979-07-08 06:01:11.070 ,7,0,2.21,0.303,0.333,0.118,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:01:11.070 ,1979-07-08 06:01:35.070 ,7,0,2.46,0.320,0.583,0.156,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:01:35.070 ,1979-07-08 06:01:59.070 ,7,0,2.00,0.288,0.375,0.125,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:01:59.070 ,1979-07-08 06:02:23.070 ,7,0,2.33,0.312,0.333,0.118,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:02:23.070 ,1979-07-08 06:02:47.070 ,7,0,1.71,0.267,0.583,0.156,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:02:47.070 ,1979-07-08 06:03:11.070 ,7,0,2.29,0.309,0.833,0.186,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:03:11.070 ,1979-07-08 06:03:35.070 ,7,0,2.50,0.323,1.00,0.204,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:03:35.070 ,1979-07-08 06:03:59.070 ,7,0,2.42,0.317,0.583,0.156,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:03:59.070 ,1979-07-08 06:04:23.070 ,7,0,1.88,0.279,0.833,0.186,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:04:23.070 ,1979-07-08 06:04:47.070 ,7,0,2.42,0.317,0.875,0.191,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:04:47.070 ,1979-07-08 06:05:11.070 ,7,0,2.17,0.300,0.583,0.156,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:05:11.070 ,1979-07-08 06:05:35.070 ,7,0,2.29,0.309,0.583,0.156,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:05:35.070 ,1979-07-08 06:05:59.070 ,7,0,2.50,0.323,0.750,0.177,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:05:59.070 ,1979-07-08 06:06:23.070 ,7,0,2.86,0.357,0.781,0.202,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:06:27.860 ,1979-07-08 06:06:51.860 ,7,0,2.92,0.390,0.729,0.195,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:06:47.070 ,1979-07-08 06:07:11.070 ,7,0,3.50,0.382,0.875,0.191,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:07:11.070 ,1979-07-08 06:07:35.070 ,7,0,2.96,0.351,0.750,0.177,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:07:35.070 ,1979-07-08 06:07:59.070 ,7,0,3.25,0.368,0.875,0.191,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:07:59.070 ,1979-07-08 06:08:23.070 ,7,0,3.29,0.370,0.667,0.167,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:08:23.070 ,1979-07-08 06:08:47.070 ,7,0,2.00,0.288,0.708,0.172,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:08:47.070 ,1979-07-08 06:09:11.070 ,7,0,3.33,0.372,0.625,0.161,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:09:11.070 ,1979-07-08 06:09:35.070 ,7,0,2.63,0.331,0.667,0.167,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:09:35.070 ,1979-07-08 06:09:59.070 ,7,0,2.33,0.312,0.667,0.167,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:09:59.070 ,1979-07-08 06:10:23.070 ,7,0,2.00,0.288,0.833,0.186,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:10:23.070 ,1979-07-08 06:10:47.070 ,7,0,2.96,0.351,0.708,0.172,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:10:47.070 ,1979-07-08 06:11:11.070 ,7,0,2.00,0.288,0.458,0.138,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:11:11.070 ,1979-07-08 06:11:35.070 ,7,0,2.25,0.306,0.375,0.125,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:11:35.070 ,1979-07-08 06:11:59.070 ,7,0,2.33,0.312,0.458,0.138,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:11:59.070 ,1979-07-08 06:12:23.070 ,7,0,2.42,0.317,0.958,0.200,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:12:23.070 ,1979-07-08 06:12:47.070 ,7,0,2.42,0.317,0.500,0.144,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:12:47.070 ,1979-07-08 06:13:11.070 ,7,0,2.29,0.309,0.500,0.144,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:13:11.070 ,1979-07-08 06:13:35.070 ,7,0,2.67,0.333,0.542,0.150,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:13:35.070 ,1979-07-08 06:13:59.070 ,7,0,1.79,0.273,0.458,0.138,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:13:59.070 ,1979-07-08 06:14:23.070 ,7,0,1.96,0.285,0.583,0.156,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:14:23.070 ,1979-07-08 06:14:47.070 ,7,0,2.25,0.306,0.417,0.132,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:14:47.070 ,1979-07-08 06:15:11.070 ,7,0,2.50,0.323,0.375,0.125,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:15:11.070 ,1979-07-08 06:15:35.070 ,7,0,2.08,0.295,0.458,0.138,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:15:35.070 ,1979-07-08 06:15:59.070 ,7,0,1.75,0.270,0.625,0.161,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:15:59.070 ,1979-07-08 06:16:23.070 ,7,0,1.79,0.273,0.375,0.125,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:16:23.070 ,1979-07-08 06:16:47.070 ,7,0,1.75,0.270,0.292,0.110,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:16:47.070 ,1979-07-08 06:17:11.060 ,7,0,2.08,0.295,0.458,0.138,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:17:11.060 ,1979-07-08 06:17:35.060 ,7,0,1.88,0.279,0.250,0.102,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:17:35.060 ,1979-07-08 06:17:59.060 ,7,0,2.29,0.309,0.583,0.156,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:17:59.060 ,1979-07-08 06:18:23.060 ,7,0,1.88,0.279,0.458,0.138,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:18:23.060 ,1979-07-08 06:18:47.060 ,7,0,1.50,0.250,0.333,0.118,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:18:47.060 ,1979-07-08 06:19:11.060 ,7,0,2.21,0.303,0.833,0.186,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:19:11.060 ,1979-07-08 06:19:35.060 ,7,0,1.88,0.279,0.417,0.132,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:19:35.060 ,1979-07-08 06:19:59.060 ,7,0,1.04,0.208,0.292,0.110,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:19:59.060 ,1979-07-08 06:20:23.060 ,7,0,1.54,0.253,0.375,0.125,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:20:23.060 ,1979-07-08 06:20:47.060 ,7,0,1.25,0.228,0.208,9.316E-02,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:20:47.060 ,1979-07-08 06:21:11.060 ,7,0,1.29,0.232,0.208,9.316E-02,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:21:11.060 ,1979-07-08 06:21:35.060 ,7,0,1.54,0.253,0.250,0.102,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:21:35.060 ,1979-07-08 06:21:59.060 ,7,0,1.42,0.243,0.167,8.333E-02,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:21:59.060 ,1979-07-08 06:22:23.060 ,7,0,1.29,0.232,0.292,0.110,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:22:23.060 ,1979-07-08 06:22:47.060 ,7,0,1.08,0.212,0.417,0.132,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:22:47.060 ,1979-07-08 06:23:11.060 ,7,0,1.21,0.224,0.417,0.132,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:23:11.060 ,1979-07-08 06:23:35.060 ,7,0,0.792,0.182,0.417,0.132,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:23:35.060 ,1979-07-08 06:23:59.060 ,7,0,0.625,0.161,0.333,0.118,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:23:59.060 ,1979-07-08 06:24:23.060 ,7,0,0.875,0.191,0.292,0.110,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:24:23.060 ,1979-07-08 06:24:47.060 ,7,0,1.00,0.204,4.167E-02,4.167E-02,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:24:47.060 ,1979-07-08 06:25:11.060 ,7,0,0.875,0.191,0.167,8.333E-02,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:25:11.060 ,1979-07-08 06:25:35.060 ,7,0,0.792,0.182,0.250,0.102,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:25:35.060 ,1979-07-08 06:25:59.060 ,7,0,0.667,0.167,0.250,0.102,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:25:59.060 ,1979-07-08 06:26:23.060 ,7,0,0.833,0.186,0.250,0.102,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:26:23.060 ,1979-07-08 06:26:47.060 ,7,0,0.750,0.177,0.125,7.217E-02,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:26:47.060 ,1979-07-08 06:27:11.060 ,7,0,0.792,0.182,0.208,9.316E-02,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:27:11.060 ,1979-07-08 06:27:35.060 ,7,0,0.667,0.167,8.333E-02,5.892E-02,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:27:35.060 ,1979-07-08 06:27:59.060 ,7,0,1.00,0.204,0.125,7.217E-02,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:27:59.060 ,1979-07-08 06:28:23.060 ,7,0,0.917,0.195,0.375,0.125,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:28:23.060 ,1979-07-08 06:28:47.060 ,7,0,0.875,0.191,0.292,0.110,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:28:47.060 ,1979-07-08 06:29:11.060 ,7,0,0.917,0.195,0.375,0.125,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:29:11.060 ,1979-07-08 06:29:35.060 ,7,0,0.917,0.195,0.292,0.110,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:29:35.060 ,1979-07-08 06:29:59.060 ,7,0,1.13,0.216,0.208,9.316E-02,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:29:59.060 ,1979-07-08 06:30:23.060 ,7,0,0.958,0.200,0.208,9.316E-02,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:30:23.060 ,1979-07-08 06:30:47.060 ,7,0,0.833,0.186,0.292,0.110,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:30:47.060 ,1979-07-08 06:31:11.060 ,7,0,1.08,0.212,0.208,9.316E-02,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:31:11.060 ,1979-07-08 06:31:35.060 ,7,0,0.917,0.195,0.125,7.217E-02,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:31:35.060 ,1979-07-08 06:31:59.060 ,7,0,1.29,0.232,0.375,0.125,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:31:59.060 ,1979-07-08 06:32:23.060 ,7,0,1.00,0.204,0.125,7.217E-02,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:32:23.060 ,1979-07-08 06:32:47.060 ,7,0,1.38,0.239,0.292,0.110,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:32:47.060 ,1979-07-08 06:33:11.060 ,7,0,1.17,0.220,0.542,0.150,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:33:11.060 ,1979-07-08 06:33:35.060 ,7,0,1.00,0.204,0.208,9.316E-02,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:33:35.060 ,1979-07-08 06:33:59.060 ,7,0,1.29,0.232,0.542,0.150,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:33:59.060 ,1979-07-08 06:34:23.060 ,7,0,1.08,0.212,0.458,0.138,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:34:23.060 ,1979-07-08 06:34:47.060 ,7,0,1.25,0.228,0.500,0.144,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:34:47.060 ,1979-07-08 06:35:11.060 ,7,0,1.29,0.232,0.583,0.156,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:35:11.060 ,1979-07-08 06:35:35.060 ,7,0,1.75,0.270,0.375,0.125,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:35:35.060 ,1979-07-08 06:35:59.060 ,7,0,1.29,0.232,0.250,0.102,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:35:59.060 ,1979-07-08 06:36:23.060 ,7,0,1.96,0.285,0.500,0.144,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:36:23.060 ,1979-07-08 06:36:47.060 ,7,0,1.71,0.267,0.583,0.156,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:36:47.060 ,1979-07-08 06:37:11.060 ,7,0,1.46,0.246,0.417,0.132,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:37:11.060 ,1979-07-08 06:37:35.060 ,7,0,1.94,0.289,0.208,9.316E-02,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:37:35.060 ,1979-07-08 06:37:59.060 ,7,0,2.38,0.314,0.542,0.150,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:37:59.060 ,1979-07-08 06:38:23.060 ,7,0,2.00,0.288,0.500,0.144,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:38:23.060 ,1979-07-08 06:38:47.060 ,7,0,2.92,0.348,0.625,0.161,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:38:47.060 ,1979-07-08 06:39:11.060 ,7,0,2.00,0.288,0.542,0.150,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:39:11.060 ,1979-07-08 06:39:35.060 ,7,0,2.63,0.331,0.750,0.177,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:39:35.060 ,1979-07-08 06:39:59.060 ,7,0,3.00,0.353,0.458,0.138,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:39:59.060 ,1979-07-08 06:40:23.060 ,7,0,2.71,0.336,0.792,0.182,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:40:23.060 ,1979-07-08 06:40:47.060 ,7,0,3.00,0.353,1.13,0.216,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:40:47.060 ,1979-07-08 06:41:11.060 ,7,0,3.42,0.377,0.958,0.200,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:41:11.060 ,1979-07-08 06:41:35.060 ,7,0,3.54,0.384,0.833,0.186,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:41:35.060 ,1979-07-08 06:41:59.060 ,7,0,3.92,0.404,1.29,0.232,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:41:59.060 ,1979-07-08 06:42:23.060 ,7,0,4.00,0.408,0.917,0.195,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:42:23.060 ,1979-07-08 06:42:47.060 ,7,0,3.92,0.404,1.13,0.216,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:42:47.060 ,1979-07-08 06:43:11.060 ,7,0,4.67,0.440,1.42,0.243,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:43:11.060 ,1979-07-08 06:43:35.060 ,7,0,4.58,0.437,1.29,0.232,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:43:35.060 ,1979-07-08 06:43:59.060 ,7,0,5.42,0.475,1.50,0.250,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:43:59.060 ,1979-07-08 06:44:23.060 ,7,0,5.00,0.456,0.875,0.191,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:44:23.060 ,1979-07-08 06:44:47.060 ,7,0,4.92,0.452,1.21,0.224,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:44:47.060 ,1979-07-08 06:45:11.060 ,7,0,4.38,0.427,0.792,0.182,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:45:11.060 ,1979-07-08 06:45:35.060 ,7,0,6.29,0.511,1.08,0.212,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:45:35.060 ,1979-07-08 06:45:59.060 ,7,0,4.50,0.432,1.13,0.216,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:45:59.060 ,1979-07-08 06:46:23.060 ,7,0,5.04,0.458,1.13,0.216,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:46:23.060 ,1979-07-08 06:46:47.060 ,7,0,5.33,0.471,1.54,0.253,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:46:47.060 ,1979-07-08 06:47:11.060 ,7,0,4.83,0.449,1.00,0.204,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:47:11.060 ,1979-07-08 06:47:35.060 ,7,0,5.00,0.456,0.833,0.186,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:47:35.060 ,1979-07-08 06:47:59.060 ,7,0,4.96,0.454,0.958,0.200,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:47:59.060 ,1979-07-08 06:48:23.060 ,7,0,4.13,0.414,1.04,0.208,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:48:23.060 ,1979-07-08 06:48:47.060 ,7,0,3.67,0.391,0.833,0.186,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:48:47.060 ,1979-07-08 06:49:11.060 ,7,0,4.13,0.414,0.625,0.161,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:49:11.060 ,1979-07-08 06:49:35.060 ,7,0,3.88,0.401,1.38,0.239,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:49:35.060 ,1979-07-08 06:49:59.060 ,7,0,4.17,0.417,1.00,0.204,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:49:59.060 ,1979-07-08 06:50:23.060 ,7,0,3.13,0.361,1.29,0.232,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:50:23.060 ,1979-07-08 06:50:47.060 ,7,0,3.46,0.379,1.13,0.216,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:50:47.060 ,1979-07-08 06:51:11.060 ,7,0,3.71,0.393,1.29,0.232,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:51:11.060 ,1979-07-08 06:51:35.060 ,7,0,3.21,0.365,1.00,0.204,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:51:35.060 ,1979-07-08 06:51:59.060 ,7,0,4.04,0.410,1.29,0.232,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:51:59.060 ,1979-07-08 06:52:23.060 ,7,0,5.75,0.489,1.21,0.224,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:52:23.060 ,1979-07-08 06:52:47.060 ,7,0,5.46,0.477,1.21,0.224,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:52:47.060 ,1979-07-08 06:53:11.060 ,7,0,5.92,0.496,1.46,0.246,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:53:11.060 ,1979-07-08 06:53:35.060 ,7,0,6.71,0.528,1.33,0.236,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:53:35.060 ,1979-07-08 06:53:59.060 ,7,0,5.38,0.473,1.21,0.224,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:53:59.060 ,1979-07-08 06:54:23.060 ,7,0,6.25,0.510,1.21,0.224,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:54:23.060 ,1979-07-08 06:54:47.060 ,7,0,5.42,0.475,1.63,0.260,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:54:47.060 ,1979-07-08 06:55:11.060 ,7,0,6.42,0.516,1.92,0.282,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:55:11.060 ,1979-07-08 06:55:35.060 ,7,0,5.33,0.471,2.21,0.303,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:55:35.060 ,1979-07-08 06:55:59.060 ,7,0,5.71,0.487,2.04,0.292,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:55:59.060 ,1979-07-08 06:56:23.060 ,7,0,6.08,0.503,1.88,0.279,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:56:23.060 ,1979-07-08 06:56:47.060 ,7,0,6.92,0.536,2.67,0.333,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:56:47.060 ,1979-07-08 06:57:11.060 ,7,0,6.92,0.536,2.25,0.306,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:57:11.060 ,1979-07-08 06:57:35.060 ,7,0,6.88,0.535,1.63,0.260,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:57:35.060 ,1979-07-08 06:57:59.060 ,7,0,6.25,0.510,2.04,0.292,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:57:59.060 ,1979-07-08 06:58:23.060 ,7,0,6.88,0.535,1.96,0.285,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:58:23.060 ,1979-07-08 06:58:47.060 ,7,0,6.04,0.501,2.63,0.331,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:58:47.060 ,1979-07-08 06:59:11.060 ,7,0,6.54,0.521,2.08,0.295,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:59:11.060 ,1979-07-08 06:59:35.060 ,7,0,7.08,0.542,1.88,0.279,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:59:35.060 ,1979-07-08 06:59:59.060 ,7,0,7.38,0.554,2.25,0.306,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:59:59.060 ,1979-07-08 06:00:23.060 ,7,0,7.33,0.552,1.88,0.279,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:00:23.060 ,1979-07-08 07:00:47.060 ,7,0,7.04,0.541,2.17,0.300,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:00:47.060 ,1979-07-08 07:01:11.060 ,7,0,7.13,0.544,2.42,0.317,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:01:11.060 ,1979-07-08 07:01:35.060 ,7,0,6.13,0.504,1.88,0.279,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:01:35.060 ,1979-07-08 07:01:59.060 ,7,0,5.92,0.496,2.13,0.298,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:01:59.060 ,1979-07-08 07:02:23.060 ,7,0,6.75,0.529,2.83,0.344,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:02:23.060 ,1979-07-08 07:02:47.060 ,7,0,6.88,0.535,2.63,0.331,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:02:47.060 ,1979-07-08 07:03:11.060 ,7,0,8.38,0.590,2.75,0.338,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:03:11.060 ,1979-07-08 07:03:35.060 ,7,0,8.13,0.581,3.04,0.356,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:03:35.060 ,1979-07-08 07:03:59.060 ,7,0,7.67,0.564,2.21,0.303,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:03:59.060 ,1979-07-08 07:04:23.060 ,7,0,6.92,0.536,2.17,0.300,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:04:23.060 ,1979-07-08 07:04:47.060 ,7,0,8.46,0.593,2.71,0.336,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:04:47.060 ,1979-07-08 07:05:11.060 ,7,0,8.92,0.609,2.00,0.288,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:05:11.060 ,1979-07-08 07:05:35.060 ,7,0,7.38,0.554,2.63,0.331,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:05:35.060 ,1979-07-08 07:05:59.060 ,7,0,7.50,0.559,2.67,0.333,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:05:59.060 ,1979-07-08 07:06:23.060 ,7,0,7.79,0.570,2.21,0.303,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:06:23.060 ,1979-07-08 07:06:47.060 ,7,0,7.67,0.564,1.67,0.263,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:06:47.060 ,1979-07-08 07:07:11.060 ,7,0,8.13,0.581,3.00,0.353,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:07:11.060 ,1979-07-08 07:07:35.060 ,7,0,7.92,0.574,3.13,0.361,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:07:35.060 ,1979-07-08 07:07:59.060 ,7,0,7.96,0.576,2.38,0.314,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:07:59.060 ,1979-07-08 07:08:23.060 ,7,0,9.38,0.624,3.04,0.356,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:08:23.060 ,1979-07-08 07:08:47.060 ,7,0,8.21,0.584,2.88,0.346,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:08:47.060 ,1979-07-08 07:09:11.060 ,7,0,7.96,0.576,2.83,0.344,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:09:11.060 ,1979-07-08 07:09:35.060 ,7,0,7.71,0.566,2.96,0.351,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:09:35.060 ,1979-07-08 07:09:59.060 ,7,0,7.96,0.576,2.00,0.288,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:09:59.060 ,1979-07-08 07:10:23.060 ,7,0,8.25,0.585,3.08,0.358,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:10:23.060 ,1979-07-08 07:10:47.060 ,7,0,8.33,0.589,2.75,0.338,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:10:47.060 ,1979-07-08 07:11:11.060 ,7,0,9.00,0.612,2.75,0.338,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:11:11.060 ,1979-07-08 07:11:35.060 ,7,0,8.75,0.603,2.50,0.323,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:11:35.060 ,1979-07-08 07:11:59.060 ,7,0,9.21,0.619,2.54,0.325,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:11:59.060 ,1979-07-08 07:12:23.060 ,7,0,9.17,0.617,2.79,0.341,-1.00,-1.00,-1.00,-1.00