START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-29 18:00:28.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:00:40.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:00:52.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:01:04.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:01:16.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:01:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:01:40.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:01:52.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:02:04.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:02:16.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:02:28.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:02:40.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:02:52.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:03:04.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:03:16.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:03:28.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:03:40.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:03:52.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:04:04.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:04:16.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:04:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:04:40.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:04:52.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:05:04.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:05:16.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:05:28.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:05:40.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:05:52.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:06:04.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:06:16.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:06:28.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:06:40.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:06:52.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:07:04.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:07:16.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:07:28.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:07:40.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:07:52.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:08:04.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:08:16.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:08:28.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:08:40.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:08:52.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:09:04.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:09:16.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:09:28.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:09:40.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:09:52.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:10:04.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:10:16.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:10:28.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:10:40.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:10:52.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:11:04.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:11:16.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:11:28.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:11:40.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:11:52.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:12:04.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:12:16.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:12:28.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:12:40.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:12:52.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:13:04.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:13:16.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:13:28.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:13:40.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:13:52.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:14:04.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:14:16.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:14:28.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:14:40.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:14:52.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:15:04.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:15:16.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:15:28.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:15:40.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:15:52.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:16:04.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:16:16.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:16:28.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:16:40.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:16:52.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:17:04.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:17:16.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:17:28.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:17:40.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:17:52.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:18:04.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:18:16.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:18:28.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:18:40.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:18:52.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:19:04.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:19:16.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:19:28.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:19:40.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:19:52.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:20:04.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:20:16.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:20:28.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:20:40.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:20:52.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:21:04.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:21:16.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:21:28.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:21:40.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:21:52.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:22:04.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:22:16.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:22:28.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:22:40.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:22:52.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:23:04.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:23:16.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:23:28.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:23:40.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:23:52.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:24:04.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:24:16.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:24:28.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:24:40.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:24:52.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:25:04.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:25:16.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:25:28.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:25:40.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:25:52.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:26:04.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:26:16.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:26:28.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:26:40.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:26:52.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:27:04.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:27:16.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:27:28.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:27:40.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:27:52.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:28:04.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:28:16.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:28:28.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:28:40.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:28:52.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:29:04.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:29:16.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:29:28.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:29:40.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:29:52.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:30:04.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:30:16.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:30:28.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:30:40.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:30:52.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:31:04.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:31:16.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:31:28.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:31:40.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:31:52.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:32:04.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:32:16.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:32:28.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:32:40.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:32:52.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:33:04.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:33:16.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:33:28.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:33:40.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:33:52.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:34:04.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:34:16.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:34:28.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:34:40.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:34:52.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:35:04.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:35:16.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:35:28.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:35:40.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:35:52.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:36:04.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:36:16.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:36:28.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:36:40.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:36:52.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:37:04.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:37:16.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:37:28.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:37:40.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:37:52.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:38:04.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:38:16.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:38:28.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:38:40.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:38:52.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:39:04.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:39:16.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:39:28.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:39:40.590 ,0,0,,0,,0,,0,,0
1979-07-29 18:39:52.590 ,0,0,,0,,0,,0,,0
1979-07-29 18:40:05.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:40:17.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:40:28.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:40:40.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:40:52.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:41:04.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:41:16.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:41:28.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:41:40.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:41:52.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:42:04.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:42:16.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:42:28.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:42:40.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:42:52.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:43:04.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:43:16.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:43:28.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:43:40.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:43:52.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:44:04.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:44:16.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:44:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:44:40.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:44:52.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:45:04.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:45:16.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:45:28.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:45:40.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:45:52.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:46:04.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:46:16.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:46:28.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:46:40.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:46:52.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:47:04.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:47:16.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:47:28.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:47:40.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:47:52.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:48:04.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:48:16.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:48:28.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:48:40.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:48:52.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:49:04.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:49:16.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:49:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:49:40.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:49:52.590 ,0,0,,0,,0,,0,,0
1979-07-29 18:50:04.590 ,0,0,,0,,0,,0,,0
1979-07-29 18:50:16.590 ,0,0,,0,,0,,0,,0
1979-07-29 18:50:39.990 ,0,0,,0,,0,,0,,0
1979-07-29 18:50:51.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:50:52.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:51:04.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:51:16.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:51:28.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:51:40.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:51:52.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:52:04.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:52:16.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:52:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:52:40.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:52:52.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:53:04.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:53:16.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:53:28.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:53:40.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:53:52.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:54:04.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:54:16.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:54:28.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:54:40.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:54:52.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:55:04.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:55:16.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:55:28.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:55:40.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:55:52.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:56:04.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:56:16.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:56:28.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:56:40.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:56:52.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:57:04.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:57:16.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:57:28.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:57:40.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:57:52.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:58:04.590 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-29 18:58:16.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:58:28.590 ,0,0,,0,,0,,0,,0
1979-07-29 18:58:40.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:58:52.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:59:04.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:59:16.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:59:28.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:59:40.590 ,0,0,,0,,0,,0,,0
1979-07-29 18:59:52.590 ,0,0,,0,,0,,0,,0
1979-07-29 19:01:08.190 ,0,0,,0,,0,,0,,0
1979-07-29 19:01:20.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:01:16.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:01:28.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:01:40.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:01:52.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:02:04.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:02:16.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:02:28.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:02:40.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:02:52.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:03:04.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:03:16.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:03:28.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:03:40.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:03:52.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:04:04.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:04:16.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:04:28.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:04:40.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:04:52.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:05:04.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:05:16.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:05:28.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:05:40.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:05:52.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:06:04.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:06:16.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:06:28.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:06:40.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:06:52.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:07:04.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:07:16.590 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:07:28.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:07:40.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:07:52.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:08:04.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:08:16.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:08:28.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:08:40.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:08:52.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:09:04.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:09:16.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:09:28.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:09:40.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:09:52.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:10:04.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:10:16.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:10:28.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:10:40.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:10:52.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:11:04.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:11:16.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:11:28.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:11:40.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:11:52.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:12:04.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:12:16.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:12:28.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:12:40.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:12:52.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:13:04.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:13:16.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:13:28.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:13:40.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:13:52.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:14:04.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:14:16.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:14:28.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:14:40.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:14:52.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:15:04.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:15:16.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:15:28.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:15:40.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:15:52.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:16:04.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:16:16.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:16:28.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:16:40.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:16:52.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:17:04.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:17:16.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:17:28.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:17:40.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:17:52.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:18:04.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:18:16.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:18:28.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:18:40.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:18:52.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0