"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-12-29T05:29:02.642;1.2884e+02;9.7500e+01;3.0723e+01;-5.9520e-02;2.3376e+01;-2.2347e+00;-1.2686e+02;2.2096e+01;3.9396e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1998-12-29T05:29:21.309;1.2884e+02;9.7691e+01;3.0723e+01;-5.9522e-02;2.3376e+01;-2.2040e+00;-1.2686e+02;2.2096e+01;3.9396e+00;;"line";5.7703e+02;0;"p";0;5.7703e+02;;;;4.1290e-03
1998-12-29T05:29:39.975;1.2884e+02;9.7873e+01;3.0723e+01;-5.9523e-02;2.3376e+01;-2.1748e+00;-1.2686e+02;2.2096e+01;3.9396e+00;;"line";5.9054e+02;0;"p";0;5.9054e+02;;;;4.3247e-03
1998-12-29T05:29:58.642;1.2884e+02;9.8064e+01;3.0723e+01;-5.9525e-02;2.3376e+01;-2.1440e+00;-1.2686e+02;2.2095e+01;3.9396e+00;;"line";6.0437e+02;0;"p";0;6.0437e+02;;;;4.5295e-03
1998-12-29T05:30:17.309;1.2884e+02;9.8255e+01;3.0723e+01;-5.9526e-02;2.3376e+01;-2.1132e+00;-1.2686e+02;2.2095e+01;3.9396e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1998-12-29T05:30:35.975;1.2884e+02;9.8436e+01;3.0723e+01;-5.9527e-02;2.3376e+01;-2.0840e+00;-1.2686e+02;2.2095e+01;3.9396e+00;;"line";5.3833e+02;0;"p";0;5.3833e+02;;;;3.5937e-03
1998-12-29T05:30:54.642;1.2884e+02;9.8628e+01;3.0723e+01;-5.9529e-02;2.3376e+01;-2.0531e+00;-1.2686e+02;2.2094e+01;3.9396e+00;;"line";5.7703e+02;0;"p";0;5.7703e+02;;;;4.1290e-03
1998-12-29T05:31:13.309;1.2884e+02;9.8819e+01;3.0723e+01;-5.9530e-02;2.3376e+01;-2.0222e+00;-1.2686e+02;2.2094e+01;3.9397e+00;;"line";5.9054e+02;0;"p";0;5.9054e+02;;;;4.3247e-03
1998-12-29T05:31:31.975;1.2884e+02;9.9000e+01;3.0723e+01;-5.9532e-02;2.3376e+01;-1.9929e+00;-1.2686e+02;2.2094e+01;3.9397e+00;;"line";5.9054e+02;0;"p";0;5.9054e+02;;;;4.3247e-03
1998-12-29T05:31:50.642;1.2884e+02;9.9191e+01;3.0723e+01;-5.9533e-02;2.3377e+01;-1.9620e+00;-1.2686e+02;2.2093e+01;3.9397e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1998-12-29T05:32:09.309;1.2884e+02;9.9383e+01;3.0723e+01;-5.9535e-02;2.3377e+01;-1.9310e+00;-1.2686e+02;2.2093e+01;3.9397e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1998-12-29T05:32:27.975;1.2884e+02;9.9564e+01;3.0723e+01;-5.9536e-02;2.3377e+01;-1.9017e+00;-1.2686e+02;2.2093e+01;3.9397e+00;;"line";5.6383e+02;0;"p";0;5.6383e+02;;;;3.9423e-03
1998-12-29T05:32:46.642;1.2884e+02;9.9755e+01;3.0723e+01;-5.9538e-02;2.3377e+01;-1.8707e+00;-1.2686e+02;2.2092e+01;3.9397e+00;;"line";5.6383e+02;0;"p";0;5.6383e+02;;;;3.9423e-03
1998-12-29T05:33:05.309;1.2884e+02;9.9946e+01;3.0723e+01;-5.9539e-02;2.3377e+01;-1.8397e+00;-1.2686e+02;2.2092e+01;3.9397e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1998-12-29T05:33:23.975;1.2884e+02;1.0013e+02;3.0723e+01;-5.9541e-02;2.3377e+01;-1.8103e+00;-1.2686e+02;2.2092e+01;3.9397e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1998-12-29T05:33:42.642;1.2884e+02;1.0032e+02;3.0723e+01;-5.9542e-02;2.3377e+01;-1.7793e+00;-1.2686e+02;2.2092e+01;3.9397e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1998-12-29T05:34:01.309;1.2883e+02;1.0051e+02;3.0723e+01;-5.9544e-02;2.3377e+01;-1.7482e+00;-1.2686e+02;2.2091e+01;3.9397e+00;;"line";5.9054e+02;0;"p";0;5.9054e+02;;;;4.3247e-03
1998-12-29T05:34:19.975;1.2883e+02;1.0069e+02;3.0723e+01;-5.9545e-02;2.3377e+01;-1.7187e+00;-1.2686e+02;2.2091e+01;3.9398e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1998-12-29T05:34:38.642;1.2883e+02;1.0088e+02;3.0723e+01;-5.9547e-02;2.3377e+01;-1.6876e+00;-1.2686e+02;2.2091e+01;3.9398e+00;;"line";5.9054e+02;0;"p";0;5.9054e+02;;;;4.3247e-03
1998-12-29T05:34:57.309;1.2883e+02;1.0107e+02;3.0723e+01;-5.9548e-02;2.3377e+01;-1.6565e+00;-1.2686e+02;2.2090e+01;3.9398e+00;;"line";5.6383e+02;0;"p";0;5.6383e+02;;;;3.9423e-03
1998-12-29T05:35:15.975;1.2883e+02;1.0126e+02;3.0723e+01;-5.9550e-02;2.3377e+01;-1.6270e+00;-1.2686e+02;2.2090e+01;3.9398e+00;;"line";5.9054e+02;0;"p";0;5.9054e+02;;;;4.3247e-03
1998-12-29T05:35:34.642;1.2883e+02;1.0145e+02;3.0723e+01;-5.9551e-02;2.3377e+01;-1.5959e+00;-1.2686e+02;2.2090e+01;3.9398e+00;;"line";5.6383e+02;0;"p";0;5.6383e+02;;;;3.9423e-03
1998-12-29T05:35:53.309;1.2883e+02;1.0164e+02;3.0723e+01;-5.9553e-02;2.3377e+01;-1.5647e+00;-1.2686e+02;2.2089e+01;3.9398e+00;;"line";6.0437e+02;0;"p";0;6.0437e+02;;;;4.5295e-03
1998-12-29T05:36:11.975;1.2883e+02;1.0182e+02;3.0723e+01;-5.9554e-02;2.3377e+01;-1.5352e+00;-1.2686e+02;2.2089e+01;3.9398e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1998-12-29T05:36:30.642;1.2883e+02;1.0201e+02;3.0723e+01;-5.9555e-02;2.3377e+01;-1.5040e+00;-1.2686e+02;2.2089e+01;3.9398e+00;;"line";5.9054e+02;0;"p";0;5.9054e+02;;;;4.3247e-03
1998-12-29T05:36:49.309;1.2883e+02;1.0220e+02;3.0723e+01;-5.9557e-02;2.3378e+01;-1.4727e+00;-1.2686e+02;2.2088e+01;3.9398e+00;;"line";5.7703e+02;0;"p";0;5.7703e+02;;;;4.1290e-03
1998-12-29T05:37:07.975;1.2883e+02;1.0238e+02;3.0723e+01;-5.9558e-02;2.3378e+01;-1.4432e+00;-1.2686e+02;2.2088e+01;3.9399e+00;;"line";5.7703e+02;0;"p";0;5.7703e+02;;;;4.1290e-03
1998-12-29T05:37:26.642;1.2883e+02;1.0257e+02;3.0723e+01;-5.9560e-02;2.3378e+01;-1.4119e+00;-1.2686e+02;2.2088e+01;3.9399e+00;;"line";5.7703e+02;0;"p";0;5.7703e+02;;;;4.1290e-03
1998-12-29T05:37:45.309;1.2883e+02;1.0277e+02;3.0723e+01;-5.9561e-02;2.3378e+01;-1.3806e+00;-1.2686e+02;2.2088e+01;3.9399e+00;;"line";5.6383e+02;0;"p";0;5.6383e+02;;;;3.9423e-03
1998-12-29T05:38:03.975;1.2883e+02;1.0295e+02;3.0723e+01;-5.9563e-02;2.3378e+01;-1.3510e+00;-1.2686e+02;2.2087e+01;3.9399e+00;;"line";5.7703e+02;0;"p";0;5.7703e+02;;;;4.1290e-03
1998-12-29T05:38:22.642;1.2883e+02;1.0314e+02;3.0723e+01;-5.9564e-02;2.3378e+01;-1.3197e+00;-1.2686e+02;2.2087e+01;3.9399e+00;;"line";5.7703e+02;0;"p";0;5.7703e+02;;;;4.1290e-03
1998-12-29T05:38:41.308;1.2883e+02;1.0333e+02;3.0723e+01;-5.9566e-02;2.3378e+01;-1.2884e+00;-1.2686e+02;2.2087e+01;3.9399e+00;;"line";5.7703e+02;0;"p";0;5.7703e+02;;;;4.1290e-03
1998-12-29T05:38:59.975;1.2883e+02;1.0351e+02;3.0723e+01;-5.9567e-02;2.3378e+01;-1.2588e+00;-1.2686e+02;2.2086e+01;3.9399e+00;2.2271e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.6600e+02;5.8828e+02;5.7746e+02;4.1290e-03
1998-12-29T05:39:18.642;1.2883e+02;1.0370e+02;3.0723e+01;-5.9569e-02;2.3378e+01;-1.2274e+00;-1.2686e+02;2.2086e+01;3.9399e+00;2.1332e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.7997e+02;6.0131e+02;5.9093e+02;4.3247e-03
1998-12-29T05:39:37.308;1.2883e+02;1.0389e+02;3.0723e+01;-5.9570e-02;2.3378e+01;-1.1961e+00;-1.2686e+02;2.2086e+01;3.9399e+00;2.2598e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;6.0733e+02;6.2992e+02;6.1894e+02;4.7442e-03
1998-12-29T05:39:55.975;1.2883e+02;1.0407e+02;3.0723e+01;-5.9572e-02;2.3378e+01;-1.1664e+00;-1.2686e+02;2.2085e+01;3.9400e+00;3.2760e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8821e+02;6.2097e+02;6.0526e+02;4.5295e-03
1998-12-29T05:40:14.642;1.2883e+02;1.0427e+02;3.0723e+01;-5.9573e-02;2.3378e+01;-1.1350e+00;-1.2686e+02;2.2085e+01;3.9400e+00;;"line";5.6383e+02;0;"p";0;5.6383e+02;;;;3.9423e-03
1998-12-29T05:40:33.308;1.2883e+02;1.0446e+02;3.0723e+01;-5.9575e-02;2.3378e+01;-1.1037e+00;-1.2686e+02;2.2085e+01;3.9400e+00;;"line";5.9054e+02;0;"p";0;5.9054e+02;;;;4.3247e-03
1998-12-29T05:40:51.975;1.2883e+02;1.0464e+02;3.0723e+01;-5.9576e-02;2.3378e+01;-1.0739e+00;-1.2686e+02;2.2084e+01;3.9400e+00;;"line";5.7703e+02;0;"p";0;5.7703e+02;;;;4.1290e-03
1998-12-29T05:41:10.642;1.2883e+02;1.0483e+02;3.0723e+01;-5.9578e-02;2.3378e+01;-1.0425e+00;-1.2686e+02;2.2084e+01;3.9400e+00;;"line";5.7703e+02;0;"p";0;5.7703e+02;;;;4.1290e-03
1998-12-29T05:41:29.308;1.2883e+02;1.0502e+02;3.0723e+01;-5.9579e-02;2.3378e+01;-1.0111e+00;-1.2686e+02;2.2084e+01;3.9400e+00;;"line";5.7703e+02;0;"p";0;5.7703e+02;;;;4.1290e-03
1998-12-29T05:41:47.975;1.2883e+02;1.0520e+02;3.0723e+01;-5.9580e-02;2.3378e+01;-9.8135e-01;-1.2686e+02;2.2084e+01;3.9400e+00;9.3729e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4554e+02;6.3926e+02;5.9794e+02;4.3247e-03
1998-12-29T05:42:06.642;1.2883e+02;1.0539e+02;3.0723e+01;-5.9582e-02;2.3378e+01;-9.4992e-01;-1.2686e+02;2.2083e+01;3.9400e+00;1.0389e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4088e+02;6.4477e+02;5.9961e+02;4.3247e-03
1998-12-29T05:42:25.308;1.2883e+02;1.0558e+02;3.0723e+01;-5.9583e-02;2.3379e+01;-9.1848e-01;-1.2686e+02;2.2083e+01;3.9400e+00;1.0905e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3853e+02;6.4758e+02;6.0053e+02;4.3247e-03
1998-12-29T05:42:43.975;1.2883e+02;1.0577e+02;3.0723e+01;-5.9585e-02;2.3379e+01;-8.8869e-01;-1.2686e+02;2.2083e+01;3.9401e+00;1.0938e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3838e+02;6.4776e+02;6.0059e+02;4.3247e-03
1998-12-29T05:43:02.642;1.2883e+02;1.0596e+02;3.0723e+01;-5.9586e-02;2.3379e+01;-8.5724e-01;-1.2686e+02;2.2082e+01;3.9401e+00;1.0636e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5352e+02;6.5989e+02;6.1366e+02;4.5295e-03
1998-12-29T05:43:21.308;1.2883e+02;1.0615e+02;3.0723e+01;-5.9588e-02;2.3379e+01;-8.2577e-01;-1.2686e+02;2.2082e+01;3.9401e+00;1.0299e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5507e+02;6.5805e+02;6.1308e+02;4.5295e-03
1998-12-29T05:43:39.975;1.2883e+02;1.0633e+02;3.0723e+01;-5.9589e-02;2.3379e+01;-7.9596e-01;-1.2686e+02;2.2082e+01;3.9401e+00;1.0484e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5422e+02;6.5906e+02;6.1340e+02;4.5295e-03
1998-12-29T05:43:58.642;1.2883e+02;1.0652e+02;3.0723e+01;-5.9591e-02;2.3379e+01;-7.6448e-01;-1.2686e+02;2.2081e+01;3.9401e+00;1.0732e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.2586e+02;6.3318e+02;5.8693e+02;4.1290e-03
1998-12-29T05:44:17.308;1.2883e+02;1.0671e+02;3.0723e+01;-5.9592e-02;2.3379e+01;-7.3299e-01;-1.2686e+02;2.2081e+01;3.9401e+00;1.0845e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5257e+02;6.6102e+02;6.1402e+02;4.5295e-03
1998-12-29T05:44:35.975;1.2883e+02;1.0689e+02;3.0723e+01;-5.9594e-02;2.3379e+01;-7.0316e-01;-1.2686e+02;2.2081e+01;3.9401e+00;1.0928e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1183e+02;6.2111e+02;5.7432e+02;3.9423e-03
1998-12-29T05:44:54.642;1.2883e+02;1.0708e+02;3.0723e+01;-5.9595e-02;2.3379e+01;-6.7166e-01;-1.2686e+02;2.2080e+01;3.9401e+00;1.1347e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7881e+02;6.9228e+02;6.4310e+02;4.9689e-03
1998-12-29T05:45:13.308;1.2883e+02;1.0728e+02;3.0723e+01;-5.9597e-02;2.3379e+01;-6.4015e-01;-1.2686e+02;2.2080e+01;3.9401e+00;1.1151e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7970e+02;6.9121e+02;6.4275e+02;4.9689e-03
1998-12-29T05:45:31.975;1.2883e+02;1.0746e+02;3.0723e+01;-5.9598e-02;2.3379e+01;-6.1029e-01;-1.2686e+02;2.2080e+01;3.9402e+00;1.0817e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8123e+02;6.8940e+02;6.4218e+02;4.9689e-03
1998-12-29T05:45:50.642;1.2883e+02;1.0765e+02;3.0723e+01;-5.9600e-02;2.3379e+01;-5.7877e-01;-1.2686e+02;2.2079e+01;3.9402e+00;1.1092e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5145e+02;6.6237e+02;6.1447e+02;4.5295e-03
1998-12-29T05:46:09.308;1.2883e+02;1.0784e+02;3.0723e+01;-5.9601e-02;2.3379e+01;-5.4725e-01;-1.2686e+02;2.2079e+01;3.9402e+00;1.1434e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7841e+02;6.9275e+02;6.4325e+02;4.9689e-03
1998-12-29T05:46:27.975;1.2883e+02;1.0802e+02;3.0723e+01;-5.9602e-02;2.3379e+01;-5.1738e-01;-1.2686e+02;2.2079e+01;3.9402e+00;1.1518e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7803e+02;6.9321e+02;6.4340e+02;4.9689e-03
1998-12-29T05:46:46.642;1.2883e+02;1.0821e+02;3.0723e+01;-5.9604e-02;2.3379e+01;-4.8584e-01;-1.2686e+02;2.2079e+01;3.9402e+00;1.1273e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.2341e+02;6.3614e+02;5.8794e+02;4.1290e-03
1998-12-29T05:47:05.308;1.2883e+02;1.0840e+02;3.0723e+01;-5.9605e-02;2.3379e+01;-4.5430e-01;-1.2686e+02;2.2078e+01;3.9402e+00;1.0892e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3859e+02;6.4751e+02;6.0050e+02;4.3247e-03
1998-12-29T05:47:23.975;1.2883e+02;1.0858e+02;3.0723e+01;-5.9607e-02;2.3379e+01;-4.2442e-01;-1.2686e+02;2.2078e+01;3.9402e+00;1.1175e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3730e+02;6.4906e+02;6.0102e+02;4.3247e-03
1998-12-29T05:47:42.642;1.2883e+02;1.0878e+02;3.0723e+01;-5.9608e-02;2.3379e+01;-3.9287e-01;-1.2686e+02;2.2078e+01;3.9402e+00;1.1093e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3768e+02;6.4861e+02;6.0087e+02;4.3247e-03
1998-12-29T05:48:01.308;1.2883e+02;1.0897e+02;3.0723e+01;-5.9610e-02;2.3379e+01;-3.6132e-01;-1.2686e+02;2.2077e+01;3.9402e+00;1.0940e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3837e+02;6.4777e+02;6.0059e+02;4.3247e-03
1998-12-29T05:48:19.975;1.2883e+02;1.0915e+02;3.0723e+01;-5.9611e-02;2.3379e+01;-3.3143e-01;-1.2686e+02;2.2077e+01;3.9403e+00;1.0888e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3861e+02;6.4749e+02;6.0050e+02;4.3247e-03
1998-12-29T05:48:38.641;1.2883e+02;1.0934e+02;3.0723e+01;-5.9613e-02;2.3379e+01;-2.9987e-01;-1.2686e+02;2.2077e+01;3.9403e+00;1.1082e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.2428e+02;6.3510e+02;5.8758e+02;4.1290e-03
1998-12-29T05:48:57.308;1.2883e+02;1.0953e+02;3.0723e+01;-5.9614e-02;2.3379e+01;-2.6831e-01;-1.2686e+02;2.2076e+01;3.9403e+00;1.1217e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5088e+02;6.6305e+02;6.1469e+02;4.5295e-03
1998-12-29T05:49:15.975;1.2883e+02;1.0971e+02;3.0723e+01;-5.9616e-02;2.3379e+01;-2.3841e-01;-1.2686e+02;2.2076e+01;3.9403e+00;1.1098e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5142e+02;6.6241e+02;6.1448e+02;4.5295e-03
1998-12-29T05:49:34.641;1.2883e+02;1.0990e+02;3.0723e+01;-5.9617e-02;2.3379e+01;-2.0684e-01;-1.2686e+02;2.2076e+01;3.9403e+00;1.1073e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5154e+02;6.6227e+02;6.1443e+02;4.5295e-03
1998-12-29T05:49:53.308;1.2883e+02;1.1009e+02;3.0723e+01;-5.9619e-02;2.3379e+01;-1.7528e-01;-1.2686e+02;2.2075e+01;3.9403e+00;1.1238e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7930e+02;6.9168e+02;6.4290e+02;4.9689e-03
1998-12-29T05:50:11.975;1.2883e+02;1.1028e+02;3.0723e+01;-5.9620e-02;2.3380e+01;-1.4537e-01;-1.2686e+02;2.2075e+01;3.9403e+00;1.1343e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9359e+02;7.0702e+02;6.5768e+02;5.2043e-03
1998-12-29T05:50:30.641;1.2883e+02;1.1047e+02;3.0723e+01;-5.9622e-02;2.3380e+01;-1.1381e-01;-1.2686e+02;2.2075e+01;3.9403e+00;1.0932e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9547e+02;7.0479e+02;6.5699e+02;5.2043e-03
1998-12-29T05:50:49.308;1.2883e+02;1.1066e+02;3.0723e+01;-5.9623e-02;2.3380e+01;-8.2238e-02;-1.2686e+02;2.2075e+01;3.9403e+00;1.0888e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1201e+02;6.2089e+02;5.7425e+02;3.9423e-03
1998-12-29T05:51:07.975;1.2883e+02;1.1084e+02;3.0723e+01;-5.9625e-02;2.3380e+01;-5.2331e-02;-1.2686e+02;2.2074e+01;3.9404e+00;1.1156e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9797e+02;6.0953e+02;5.6211e+02;3.7639e-03
1998-12-29T05:51:26.641;1.2883e+02;1.1103e+02;3.0722e+01;-5.9626e-02;2.3380e+01;-2.0762e-02;-1.2686e+02;2.2074e+01;3.9404e+00;1.1481e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3592e+02;6.5074e+02;6.0160e+02;4.3247e-03
1998-12-29T05:51:45.308;1.2883e+02;1.1122e+02;3.0722e+01;-5.9628e-02;2.3380e+01;1.0806e-02;-1.2686e+02;2.2074e+01;3.9404e+00;1.1364e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5022e+02;6.6386e+02;6.1496e+02;4.5295e-03
1998-12-29T05:52:03.975;1.2883e+02;1.1140e+02;3.0722e+01;-5.9629e-02;2.3380e+01;4.0712e-02;-1.2686e+02;2.2073e+01;3.9404e+00;1.1362e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3646e+02;6.5008e+02;6.0138e+02;4.3247e-03
1998-12-29T05:52:22.641;1.2883e+02;1.1159e+02;3.0722e+01;-5.9630e-02;2.3380e+01;7.2278e-02;-1.2686e+02;2.2073e+01;3.9404e+00;1.1437e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4989e+02;6.6425e+02;6.1510e+02;4.5295e-03
1998-12-29T05:52:41.308;1.2883e+02;1.1179e+02;3.0722e+01;-5.9632e-02;2.3380e+01;1.0384e-01;-1.2686e+02;2.2073e+01;3.9404e+00;1.1435e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3613e+02;6.5048e+02;6.0151e+02;4.3247e-03
1998-12-29T05:52:59.975;1.2883e+02;1.1197e+02;3.0722e+01;-5.9633e-02;2.3380e+01;1.3374e-01;-1.2686e+02;2.2072e+01;3.9404e+00;1.0886e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.2516e+02;6.3403e+02;5.8721e+02;4.1290e-03
1998-12-29T05:53:18.641;1.2883e+02;1.1216e+02;3.0722e+01;-5.9635e-02;2.3380e+01;1.6531e-01;-1.2686e+02;2.2072e+01;3.9404e+00;1.1137e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3748e+02;6.4885e+02;6.0095e+02;4.3247e-03
1998-12-29T05:53:37.308;1.2883e+02;1.1235e+02;3.0722e+01;-5.9636e-02;2.3380e+01;1.9686e-01;-1.2686e+02;2.2072e+01;3.9404e+00;1.1298e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3675e+02;6.4973e+02;6.0125e+02;4.3247e-03
1998-12-29T05:53:55.975;1.2883e+02;1.1253e+02;3.0722e+01;-5.9638e-02;2.3380e+01;2.2676e-01;-1.2686e+02;2.2071e+01;3.9405e+00;1.1292e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3678e+02;6.4970e+02;6.0124e+02;4.3247e-03
1998-12-29T05:54:14.641;1.2883e+02;1.1272e+02;3.0722e+01;-5.9639e-02;2.3380e+01;2.5831e-01;-1.2686e+02;2.2071e+01;3.9405e+00;1.1163e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3736e+02;6.4899e+02;6.0100e+02;4.3247e-03
1998-12-29T05:54:33.308;1.2883e+02;1.1291e+02;3.0722e+01;-5.9641e-02;2.3380e+01;2.8986e-01;-1.2686e+02;2.2071e+01;3.9405e+00;1.0449e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5438e+02;6.5887e+02;6.1334e+02;4.5295e-03
1998-12-29T05:54:51.975;1.2883e+02;1.1309e+02;3.0722e+01;-5.9642e-02;2.3380e+01;3.1975e-01;-1.2686e+02;2.2071e+01;3.9405e+00;1.0742e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3927e+02;6.4669e+02;6.0024e+02;4.3247e-03
1998-12-29T05:55:10.641;1.2883e+02;1.1329e+02;3.0722e+01;-5.9644e-02;2.3380e+01;3.5129e-01;-1.2686e+02;2.2070e+01;3.9405e+00;1.1169e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5110e+02;6.6279e+02;6.1460e+02;4.5295e-03
1998-12-29T05:55:29.308;1.2883e+02;1.1348e+02;3.0722e+01;-5.9645e-02;2.3380e+01;3.8282e-01;-1.2686e+02;2.2070e+01;3.9405e+00;1.1034e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5172e+02;6.6205e+02;6.1436e+02;4.5295e-03
1998-12-29T05:55:47.975;1.2883e+02;1.1366e+02;3.0722e+01;-5.9647e-02;2.3380e+01;4.1270e-01;-1.2686e+02;2.2070e+01;3.9405e+00;1.0338e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5489e+02;6.5827e+02;6.1315e+02;4.5295e-03
1998-12-29T05:56:06.641;1.2883e+02;1.1385e+02;3.0722e+01;-5.9648e-02;2.3380e+01;4.4422e-01;-1.2686e+02;2.2069e+01;3.9405e+00;1.1200e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5096e+02;6.6296e+02;6.1466e+02;4.5295e-03
1998-12-29T05:56:25.308;1.2883e+02;1.1404e+02;3.0722e+01;-5.9650e-02;2.3380e+01;4.7575e-01;-1.2686e+02;2.2069e+01;3.9405e+00;1.1345e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3654e+02;6.4999e+02;6.0134e+02;4.3247e-03
1998-12-29T05:56:43.975;1.2883e+02;1.1422e+02;3.0722e+01;-5.9651e-02;2.3380e+01;5.0560e-01;-1.2686e+02;2.2069e+01;3.9405e+00;1.1349e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5028e+02;6.6377e+02;6.1493e+02;4.5295e-03
1998-12-29T05:57:02.641;1.2883e+02;1.1441e+02;3.0722e+01;-5.9653e-02;2.3380e+01;5.3711e-01;-1.2686e+02;2.2068e+01;3.9406e+00;1.1658e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4889e+02;6.6546e+02;6.1551e+02;4.5295e-03
1998-12-29T05:57:21.308;1.2883e+02;1.1460e+02;3.0722e+01;-5.9654e-02;2.3380e+01;5.6862e-01;-1.2686e+02;2.2068e+01;3.9406e+00;1.1766e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4840e+02;6.6606e+02;6.1572e+02;4.5295e-03
1998-12-29T05:57:39.974;1.2883e+02;1.1479e+02;3.0722e+01;-5.9655e-02;2.3380e+01;5.9846e-01;-1.2686e+02;2.2068e+01;3.9406e+00;1.2017e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4726e+02;6.6744e+02;6.1620e+02;4.5295e-03
1998-12-29T05:57:58.641;1.2883e+02;1.1498e+02;3.0722e+01;-5.9657e-02;2.3380e+01;6.2995e-01;-1.2686e+02;2.2067e+01;3.9406e+00;1.2091e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4693e+02;6.6784e+02;6.1635e+02;4.5295e-03
1998-12-29T05:58:17.308;1.2883e+02;1.1517e+02;3.0722e+01;-5.9658e-02;2.3380e+01;6.6143e-01;-1.2686e+02;2.2067e+01;3.9406e+00;1.1914e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4773e+02;6.6687e+02;6.1600e+02;4.5295e-03
1998-12-29T05:58:35.974;1.2883e+02;1.1535e+02;3.0722e+01;-5.9660e-02;2.3380e+01;6.9125e-01;-1.2686e+02;2.2067e+01;3.9406e+00;1.1770e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4838e+02;6.6608e+02;6.1573e+02;4.5295e-03
1998-12-29T05:58:54.641;1.2883e+02;1.1554e+02;3.0722e+01;-5.9661e-02;2.3380e+01;7.2272e-01;-1.2686e+02;2.2066e+01;3.9406e+00;1.1861e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4797e+02;6.6658e+02;6.1590e+02;4.5295e-03
1998-12-29T05:59:13.308;1.2883e+02;1.1573e+02;3.0722e+01;-5.9663e-02;2.3380e+01;7.5418e-01;-1.2686e+02;2.2066e+01;3.9406e+00;1.1825e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4813e+02;6.6638e+02;6.1583e+02;4.5295e-03
1998-12-29T05:59:31.974;1.2883e+02;1.1591e+02;3.0722e+01;-5.9664e-02;2.3380e+01;7.8397e-01;-1.2686e+02;2.2066e+01;3.9406e+00;1.1640e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4897e+02;6.6537e+02;6.1548e+02;4.5295e-03
1998-12-29T05:59:50.641;1.2883e+02;1.1610e+02;3.0722e+01;-5.9666e-02;2.3380e+01;8.1541e-01;-1.2686e+02;2.2066e+01;3.9407e+00;1.1373e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5018e+02;6.6390e+02;6.1498e+02;4.5295e-03
1998-12-29T06:00:09.308;1.2883e+02;1.1630e+02;3.0722e+01;-5.9667e-02;2.3380e+01;8.4684e-01;-1.2686e+02;2.2065e+01;3.9407e+00;1.1667e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4885e+02;6.6551e+02;6.1553e+02;4.5295e-03
1998-12-29T06:00:27.974;1.2883e+02;1.1648e+02;3.0722e+01;-5.9669e-02;2.3380e+01;8.7661e-01;-1.2686e+02;2.2065e+01;3.9407e+00;1.1360e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5024e+02;6.6383e+02;6.1496e+02;4.5295e-03
1998-12-29T06:00:46.641;1.2883e+02;1.1667e+02;3.0722e+01;-5.9670e-02;2.3380e+01;9.0802e-01;-1.2686e+02;2.2065e+01;3.9407e+00;1.1158e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3738e+02;6.4896e+02;6.0099e+02;4.3247e-03
1998-12-29T06:01:05.308;1.2883e+02;1.1686e+02;3.0722e+01;-5.9672e-02;2.3380e+01;9.3943e-01;-1.2686e+02;2.2064e+01;3.9407e+00;1.1264e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5067e+02;6.6331e+02;6.1478e+02;4.5295e-03
1998-12-29T06:01:23.974;1.2883e+02;1.1704e+02;3.0722e+01;-5.9673e-02;2.3380e+01;9.6916e-01;-1.2686e+02;2.2064e+01;3.9407e+00;1.1171e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5109e+02;6.6280e+02;6.1461e+02;4.5295e-03
1998-12-29T06:01:42.641;1.2883e+02;1.1723e+02;3.0722e+01;-5.9675e-02;2.3380e+01;1.0005e+00;-1.2686e+02;2.2064e+01;3.9407e+00;1.1190e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.6510e+02;6.7700e+02;6.2856e+02;4.7442e-03
1998-12-29T06:02:01.308;1.2883e+02;1.1742e+02;3.0722e+01;-5.9676e-02;2.3380e+01;1.0319e+00;-1.2686e+02;2.2063e+01;3.9407e+00;1.1117e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5134e+02;6.6251e+02;6.1451e+02;4.5295e-03
1998-12-29T06:02:19.974;1.2883e+02;1.1760e+02;3.0722e+01;-5.9678e-02;2.3380e+01;1.0616e+00;-1.2686e+02;2.2063e+01;3.9407e+00;1.1044e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5167e+02;6.6211e+02;6.1438e+02;4.5295e-03
1998-12-29T06:02:38.641;1.2883e+02;1.1780e+02;3.0722e+01;-5.9679e-02;2.3380e+01;1.0930e+00;-1.2686e+02;2.2063e+01;3.9408e+00;1.1123e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5131e+02;6.6254e+02;6.1452e+02;4.5295e-03
1998-12-29T06:02:57.308;1.2883e+02;1.1799e+02;3.0722e+01;-5.9681e-02;2.3380e+01;1.1243e+00;-1.2686e+02;2.2062e+01;3.9408e+00;1.1411e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5000e+02;6.6411e+02;6.1505e+02;4.5295e-03
1998-12-29T06:03:15.974;1.2883e+02;1.1817e+02;3.0722e+01;-5.9682e-02;2.3380e+01;1.1540e+00;-1.2686e+02;2.2062e+01;3.9408e+00;1.1135e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5125e+02;6.6261e+02;6.1454e+02;4.5295e-03
1998-12-29T06:03:34.641;1.2883e+02;1.1836e+02;3.0722e+01;-5.9683e-02;2.3380e+01;1.1853e+00;-1.2686e+02;2.2062e+01;3.9408e+00;1.1138e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5124e+02;6.6262e+02;6.1455e+02;4.5295e-03
1998-12-29T06:03:53.308;1.2883e+02;1.1855e+02;3.0722e+01;-5.9685e-02;2.3380e+01;1.2166e+00;-1.2686e+02;2.2062e+01;3.9408e+00;1.1556e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4935e+02;6.6491e+02;6.1532e+02;4.5295e-03