START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1981-08-29 21:00:26.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:00:30.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:00:35.690 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:00:40.490 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:00:45.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:00:50.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:00:54.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:00:59.690 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:01:04.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:01:09.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:01:14.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:01:18.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:01:23.690 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:01:28.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:01:33.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:01:38.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:01:42.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:01:47.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:01:52.490 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:01:57.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:02:02.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:02:06.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:02:11.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:02:16.490 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:02:21.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:02:26.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:02:30.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:02:35.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:02:40.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:02:45.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:02:50.090 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:02:54.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:02:59.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:03:04.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:03:09.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:03:14.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:03:18.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:03:23.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:03:28.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:03:33.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:03:38.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:03:42.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:03:47.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:03:52.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:03:57.290 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:04:02.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:04:06.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:04:11.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:04:16.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:04:21.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:04:26.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:04:30.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:04:35.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:04:40.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:04:45.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:04:50.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:04:54.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:04:59.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:05:04.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:05:09.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:05:14.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:05:18.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:05:23.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:05:28.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:05:33.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:05:38.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:05:42.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:05:47.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:05:52.490 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:05:57.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:06:02.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:06:06.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:06:11.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:06:16.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:06:21.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:06:26.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:06:30.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:06:35.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:06:40.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:06:45.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:06:50.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:06:54.890 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:06:59.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:07:04.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:07:09.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:07:14.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:07:18.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:07:23.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:07:28.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:07:33.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:07:38.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:07:42.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:07:47.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:07:52.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:07:57.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:08:02.090 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:08:06.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:08:11.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:08:16.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:08:21.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:08:26.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:08:30.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:08:35.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:08:40.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:08:45.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:08:50.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:08:54.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:08:59.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:09:04.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:09:09.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:09:14.090 ,4,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1981-08-29 21:09:18.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:09:23.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:09:28.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:09:33.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:09:38.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:09:42.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:09:47.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:09:52.490 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:09:57.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:10:02.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:10:06.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:10:11.690 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:10:16.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:10:21.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:10:26.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:10:30.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:10:35.690 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:10:40.490 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:10:45.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:10:50.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:10:54.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:10:59.690 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:11:04.490 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:11:09.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:11:14.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:11:18.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:11:23.690 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:11:28.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:11:33.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:11:38.090 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:11:42.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:11:47.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:11:52.490 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:11:57.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:12:02.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:12:06.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:12:11.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:12:16.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:12:21.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:12:26.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:12:30.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:12:35.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:12:40.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:12:45.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:12:50.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:12:54.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:12:59.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:13:04.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:13:09.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:13:14.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:13:18.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:13:23.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:13:28.490 ,1,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1981-08-29 21:13:33.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:13:38.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:13:42.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:13:47.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:13:52.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:13:57.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:14:02.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:14:06.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:14:11.690 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:14:16.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:14:21.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:14:26.090 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:14:30.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:14:35.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:14:40.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:14:45.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:14:50.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:14:54.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:14:59.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:15:04.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:15:09.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:15:14.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:15:18.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:15:23.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:15:28.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:15:33.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:15:38.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:15:42.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:15:47.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:15:52.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:15:57.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:16:02.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:16:06.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:16:11.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:16:16.490 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:16:21.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:16:26.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:16:30.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:16:35.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:16:40.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:16:45.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:16:50.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:16:54.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:16:59.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:17:04.490 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:17:09.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:17:14.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:17:18.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:17:23.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:17:28.490 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:17:33.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:17:38.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:17:42.890 ,6,0,,0,,0,,0,,0,,0,,0
1981-08-29 21:17:47.690 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:17:52.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:17:57.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:18:02.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:18:06.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:18:11.690 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:18:16.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:18:21.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:18:26.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:18:30.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:18:35.690 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:18:40.490 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:18:45.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:18:50.090 ,7,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1981-08-29 21:18:54.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:18:59.690 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:19:04.490 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:19:09.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:19:14.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:19:18.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:19:23.690 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:19:28.490 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:19:33.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:19:38.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:19:42.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:19:47.690 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:19:52.490 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:19:57.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:20:02.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:20:06.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:20:11.690 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:20:16.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:20:21.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:20:26.090 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:20:30.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:20:35.690 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:20:40.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:20:45.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:20:50.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:20:54.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:20:59.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:21:04.490 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:21:09.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:21:14.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:21:18.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:21:23.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:21:28.490 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:21:33.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:21:38.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:21:42.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:21:47.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:21:52.490 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:21:57.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:22:02.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:22:06.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:22:11.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:22:16.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:22:21.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:22:26.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:22:30.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:22:35.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:22:40.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:22:45.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:22:50.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:22:54.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:22:59.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:23:04.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:23:09.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:23:14.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:23:18.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:23:23.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:23:28.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:23:33.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:23:38.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:23:42.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:23:47.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:23:52.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:23:57.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:24:02.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:24:06.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:24:11.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:24:16.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:24:21.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:24:26.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:24:30.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:24:35.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:24:40.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:24:45.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:24:50.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:24:54.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:24:59.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:25:04.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:25:09.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:25:14.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:25:18.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:25:23.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:25:28.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:25:33.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:25:38.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:25:42.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:25:47.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:25:52.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:25:57.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:26:02.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:26:06.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:26:11.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:26:16.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:26:21.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:26:26.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:26:30.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:26:35.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:26:40.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:26:45.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:26:50.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:26:54.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:26:59.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:27:04.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:27:09.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:27:14.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:27:18.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:27:23.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:27:28.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:27:33.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:27:38.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:27:42.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:27:47.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:27:52.490 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:27:57.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:28:02.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:28:06.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:28:11.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:28:16.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:28:21.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:28:26.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:28:30.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:28:35.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:28:40.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:28:45.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:28:50.090 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:28:54.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:28:59.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:29:04.490 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:29:09.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:29:14.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:29:18.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:29:23.690 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:29:28.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:29:33.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:29:38.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:29:42.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:29:47.690 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:29:52.490 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:29:57.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:30:02.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:30:06.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-29 21:30:11.690 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8