"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-05-11T01:00:29.352;3.1532e+01;1.4289e+02;7.5195e+00;-2.4805e-01;2.1741e+01;4.7844e+00;-2.6089e+01;1.7662e+01;-1.2892e+00;7.0182e+02;"line";1.7620e+03;3;"p";0;1.7620e+03;1.4457e+03;2.1476e+03;1.8967e+03;3.8502e-02
1997-05-11T01:01:06.686;3.1535e+01;1.4326e+02;7.5203e+00;-2.4808e-01;2.1741e+01;4.8359e+00;-2.6094e+01;1.7662e+01;-1.2892e+00;7.1811e+02;"line";1.6830e+03;3;"p";0;1.6830e+03;1.3619e+03;2.0800e+03;1.8298e+03;3.5127e-02
1997-05-11T01:01:44.019;3.1539e+01;1.4363e+02;7.5212e+00;-2.4811e-01;2.1741e+01;4.8885e+00;-2.6099e+01;1.7661e+01;-1.2893e+00;7.3044e+02;"line";1.6830e+03;3;"p";0;1.6830e+03;1.3570e+03;2.0874e+03;1.8347e+03;3.5127e-02
1997-05-11T01:02:21.352;3.1543e+01;1.4400e+02;7.5221e+00;-2.4814e-01;2.1741e+01;4.9395e+00;-2.6103e+01;1.7661e+01;-1.2893e+00;7.4799e+02;"line";1.7620e+03;3;"p";0;1.7620e+03;1.4273e+03;2.1753e+03;1.9142e+03;3.8502e-02
1997-05-11T01:02:58.686;3.1546e+01;1.4437e+02;7.5230e+00;-2.4817e-01;2.1741e+01;4.9903e+00;-2.6108e+01;1.7661e+01;-1.2894e+00;7.5561e+02;"line";1.5711e+03;3;"p";0;1.5711e+03;1.2381e+03;1.9937e+03;1.7434e+03;3.0611e-02
1997-05-11T01:03:36.019;3.1550e+01;1.4475e+02;7.5239e+00;-2.4820e-01;2.1742e+01;5.0423e+00;-2.6113e+01;1.7660e+01;-1.2894e+00;7.5292e+02;"line";1.5711e+03;3;"p";0;1.5711e+03;1.2392e+03;1.9921e+03;1.7422e+03;3.0611e-02
1997-05-11T01:04:13.352;3.1554e+01;1.4511e+02;7.5247e+00;-2.4823e-01;2.1742e+01;5.0927e+00;-2.6117e+01;1.7660e+01;-1.2895e+00;7.5523e+02;"line";1.5711e+03;3;"p";0;1.5711e+03;1.2383e+03;1.9935e+03;1.7432e+03;3.0611e-02
1997-05-11T01:04:50.685;3.1557e+01;1.4548e+02;7.5256e+00;-2.4826e-01;2.1742e+01;5.1429e+00;-2.6122e+01;1.7660e+01;-1.2895e+00;7.5479e+02;"line";1.5711e+03;3;"p";0;1.5711e+03;1.2384e+03;1.9932e+03;1.7430e+03;3.0611e-02
1997-05-11T01:05:28.019;3.1561e+01;1.4586e+02;7.5265e+00;-2.4830e-01;2.1742e+01;5.1942e+00;-2.6127e+01;1.7659e+01;-1.2896e+00;7.5893e+02;"line";1.5355e+03;3;"p";0;1.5355e+03;1.2022e+03;1.9612e+03;1.7128e+03;2.9239e-02
1997-05-11T01:06:05.352;3.1565e+01;1.4623e+02;7.5274e+00;-2.4833e-01;2.1742e+01;5.2439e+00;-2.6131e+01;1.7659e+01;-1.2896e+00;7.6332e+02;"line";1.5355e+03;3;"p";0;1.5355e+03;1.2006e+03;1.9639e+03;1.7148e+03;2.9239e-02
1997-05-11T01:06:42.685;3.1568e+01;1.4659e+02;7.5282e+00;-2.4836e-01;2.1742e+01;5.2934e+00;-2.6136e+01;1.7659e+01;-1.2897e+00;7.7111e+02;"line";1.5355e+03;3;"p";0;1.5355e+03;1.1976e+03;1.9687e+03;1.7183e+03;2.9239e-02
1997-05-11T01:07:20.019;3.1572e+01;1.4697e+02;7.5291e+00;-2.4839e-01;2.1742e+01;5.3441e+00;-2.6141e+01;1.7659e+01;-1.2897e+00;7.7306e+02;"line";1.0886e+03;2;"p";0;1.0886e+03;7.6862e+02;1.5417e+03;1.3351e+03;1.4694e-02
1997-05-11T01:07:57.352;3.1576e+01;1.4734e+02;7.5300e+00;-2.4842e-01;2.1742e+01;5.3931e+00;-2.6145e+01;1.7658e+01;-1.2898e+00;7.8026e+02;"line";9.9314e+02;2;"p";0;9.9314e+02;6.7689e+02;1.4572e+03;1.2630e+03;1.2231e-02
1997-05-11T01:08:34.685;3.1579e+01;1.4771e+02;7.5309e+00;-2.4845e-01;2.1743e+01;5.4419e+00;-2.6150e+01;1.7658e+01;-1.2898e+00;7.7664e+02;"line";1.2208e+03;2;"p";0;1.2208e+03;8.9277e+02;1.6694e+03;1.4469e+03;1.8482e-02
1997-05-11T01:09:12.019;3.1583e+01;1.4808e+02;7.5318e+00;-2.4848e-01;2.1743e+01;5.4918e+00;-2.6154e+01;1.7658e+01;-1.2899e+00;7.7702e+02;"line";1.0398e+03;2;"p";0;1.0398e+03;7.2146e+02;1.4985e+03;1.2980e+03;1.3406e-02
1997-05-11T01:09:49.352;3.1587e+01;1.4845e+02;7.5326e+00;-2.4851e-01;2.1743e+01;5.5402e+00;-2.6159e+01;1.7657e+01;-1.2899e+00;7.7360e+02;"line";1.0886e+03;2;"p";0;1.0886e+03;7.6844e+02;1.5420e+03;1.3354e+03;1.4694e-02
1997-05-11T01:10:26.685;3.1591e+01;1.4882e+02;7.5335e+00;-2.4854e-01;2.1743e+01;5.5883e+00;-2.6164e+01;1.7657e+01;-1.2900e+00;7.7591e+02;"line";1.0886e+03;2;"p";0;1.0886e+03;7.6767e+02;1.5436e+03;1.3368e+03;1.4694e-02
1997-05-11T01:11:04.019;3.1594e+01;1.4920e+02;7.5344e+00;-2.4857e-01;2.1743e+01;5.6375e+00;-2.6168e+01;1.7657e+01;-1.2900e+00;7.7570e+02;"line";1.0886e+03;2;"p";0;1.0886e+03;7.6774e+02;1.5434e+03;1.3367e+03;1.4694e-02
1997-05-11T01:11:41.352;3.1598e+01;1.4957e+02;7.5353e+00;-2.4860e-01;2.1743e+01;5.6851e+00;-2.6173e+01;1.7656e+01;-1.2901e+00;7.7414e+02;"line";1.0886e+03;2;"p";0;1.0886e+03;7.6826e+02;1.5424e+03;1.3358e+03;1.4694e-02
1997-05-11T01:12:18.685;3.1602e+01;1.4993e+02;7.5361e+00;-2.4863e-01;2.1743e+01;5.7325e+00;-2.6178e+01;1.7656e+01;-1.2901e+00;7.6484e+02;"line";1.2781e+03;2;"p";0;1.2781e+03;9.5169e+02;1.7165e+03;1.4895e+03;2.0258e-02
1997-05-11T01:12:56.018;3.1605e+01;1.5031e+02;7.5370e+00;-2.4867e-01;2.1743e+01;5.7809e+00;-2.6182e+01;1.7656e+01;-1.2902e+00;7.6826e+02;"line";1.3078e+03;2;"p";0;1.3078e+03;9.7889e+02;1.7472e+03;1.5167e+03;2.1209e-02
1997-05-11T01:13:33.352;3.1609e+01;1.5068e+02;7.5379e+00;-2.4870e-01;2.1743e+01;5.8278e+00;-2.6187e+01;1.7656e+01;-1.2902e+00;7.7297e+02;"line";1.0886e+03;2;"p";0;1.0886e+03;7.6865e+02;1.5416e+03;1.3351e+03;1.4694e-02
1997-05-11T01:14:10.685;3.1613e+01;1.5105e+02;7.5388e+00;-2.4873e-01;2.1743e+01;5.8745e+00;-2.6192e+01;1.7655e+01;-1.2903e+00;7.7876e+02;"line";1.0886e+03;2;"p";0;1.0886e+03;7.6673e+02;1.5455e+03;1.3384e+03;1.4694e-02
1997-05-11T01:14:48.018;3.1616e+01;1.5142e+02;7.5397e+00;-2.4876e-01;2.1744e+01;5.9221e+00;-2.6196e+01;1.7655e+01;-1.2904e+00;7.7571e+02;"line";1.0398e+03;2;"p";0;1.0398e+03;7.2189e+02;1.4976e+03;1.2972e+03;1.3406e-02
1997-05-11T01:15:25.352;3.1620e+01;1.5179e+02;7.5405e+00;-2.4879e-01;2.1744e+01;5.9683e+00;-2.6201e+01;1.7655e+01;-1.2904e+00;7.7461e+02;"line";1.3078e+03;2;"p";0;1.3078e+03;9.7662e+02;1.7512e+03;1.5200e+03;2.1209e-02
1997-05-11T01:16:02.685;3.1624e+01;1.5216e+02;7.5414e+00;-2.4882e-01;2.1744e+01;6.0142e+00;-2.6205e+01;1.7654e+01;-1.2905e+00;7.6580e+02;"line";1.1138e+03;2;"p";0;1.1138e+03;7.9489e+02;1.5607e+03;1.3517e+03;1.5384e-02
1997-05-11T01:16:40.018;3.1627e+01;1.5254e+02;7.5423e+00;-2.4885e-01;2.1744e+01;6.0610e+00;-2.6210e+01;1.7654e+01;-1.2905e+00;7.7432e+02;"line";1.2208e+03;2;"p";0;1.2208e+03;8.9359e+02;1.6679e+03;1.4457e+03;1.8482e-02
1997-05-11T01:17:17.352;3.1631e+01;1.5290e+02;7.5432e+00;-2.4888e-01;2.1744e+01;6.1064e+00;-2.6215e+01;1.7654e+01;-1.2906e+00;7.7647e+02;"line";9.4862e+02;2;"p";0;9.4862e+02;6.3675e+02;1.4132e+03;1.2259e+03;1.1159e-02
1997-05-11T01:17:54.685;3.1635e+01;1.5327e+02;7.5440e+00;-2.4891e-01;2.1744e+01;6.1515e+00;-2.6219e+01;1.7653e+01;-1.2906e+00;7.8318e+02;"line";1.2208e+03;2;"p";0;1.2208e+03;8.9050e+02;1.6737e+03;1.4504e+03;1.8482e-02
1997-05-11T01:18:32.018;3.1638e+01;1.5365e+02;7.5449e+00;-2.4894e-01;2.1744e+01;6.1976e+00;-2.6224e+01;1.7653e+01;-1.2907e+00;7.8185e+02;"line";1.2208e+03;2;"p";0;1.2208e+03;8.9096e+02;1.6728e+03;1.4497e+03;1.8482e-02
1997-05-11T01:19:09.352;3.1642e+01;1.5402e+02;7.5458e+00;-2.4897e-01;2.1744e+01;6.2422e+00;-2.6229e+01;1.7653e+01;-1.2907e+00;7.8014e+02;"line";1.2491e+03;2;"p";0;1.2491e+03;9.1857e+02;1.6987e+03;1.4727e+03;1.9350e-02
1997-05-11T01:19:46.685;3.1646e+01;1.5438e+02;7.5467e+00;-2.4900e-01;2.1744e+01;6.2865e+00;-2.6233e+01;1.7653e+01;-1.2908e+00;7.6712e+02;"line";1.2491e+03;2;"p";0;1.2491e+03;9.2315e+02;1.6903e+03;1.4659e+03;1.9350e-02
1997-05-11T01:20:24.018;3.1649e+01;1.5476e+02;7.5475e+00;-2.4903e-01;2.1744e+01;6.3318e+00;-2.6238e+01;1.7652e+01;-1.2908e+00;7.4812e+02;"line";1.2491e+03;2;"p";0;1.2491e+03;9.2989e+02;1.6780e+03;1.4560e+03;1.9350e-02
1997-05-11T01:21:01.352;3.1653e+01;1.5513e+02;7.5484e+00;-2.4906e-01;2.1744e+01;6.3755e+00;-2.6243e+01;1.7652e+01;-1.2909e+00;7.4863e+02;"line";1.5355e+03;2;"p";0;1.5355e+03;1.2062e+03;1.9548e+03;1.7083e+03;2.9239e-02
1997-05-11T01:21:38.685;3.1657e+01;1.5550e+02;7.5493e+00;-2.4909e-01;2.1744e+01;6.4191e+00;-2.6247e+01;1.7652e+01;-1.2909e+00;7.2976e+02;"line";1.5007e+03;2;"p";0;1.5007e+03;1.1795e+03;1.9093e+03;1.6687e+03;2.7928e-02
1997-05-11T01:22:16.018;3.1660e+01;1.5588e+02;7.5502e+00;-2.4913e-01;2.1744e+01;6.4635e+00;-2.6252e+01;1.7651e+01;-1.2910e+00;7.2100e+02;"line";1.6449e+03;2;"p";0;1.6449e+03;1.3234e+03;2.0444e+03;1.7960e+03;3.3552e-02
1997-05-11T01:22:53.351;3.1664e+01;1.5624e+02;7.5510e+00;-2.4916e-01;2.1744e+01;6.5064e+00;-2.6256e+01;1.7651e+01;-1.2910e+00;7.2444e+02;"line";1.4667e+03;2;"p";0;1.4667e+03;1.1485e+03;1.8730e+03;1.6358e+03;2.6676e-02
1997-05-11T01:23:30.685;3.1668e+01;1.5661e+02;7.5519e+00;-2.4919e-01;2.1744e+01;6.5491e+00;-2.6261e+01;1.7651e+01;-1.2911e+00;7.3422e+02;"line";1.4334e+03;2;"p";0;1.4334e+03;1.1126e+03;1.8468e+03;1.6105e+03;2.5480e-02
1997-05-11T01:24:08.018;3.1671e+01;1.5699e+02;7.5528e+00;-2.4922e-01;2.1744e+01;6.5927e+00;-2.6266e+01;1.7650e+01;-1.2911e+00;7.4418e+02;"line";1.4009e+03;2;"p";0;1.4009e+03;1.0774e+03;1.8216e+03;1.5863e+03;2.4337e-02
1997-05-11T01:24:45.351;3.1675e+01;1.5736e+02;7.5537e+00;-2.4925e-01;2.1744e+01;6.6348e+00;-2.6270e+01;1.7650e+01;-1.2912e+00;7.4174e+02;"line";1.4334e+03;2;"p";0;1.4334e+03;1.1098e+03;1.8515e+03;1.6140e+03;2.5480e-02
1997-05-11T01:25:22.685;3.1679e+01;1.5772e+02;7.5545e+00;-2.4928e-01;2.1744e+01;6.6766e+00;-2.6275e+01;1.7650e+01;-1.2912e+00;7.4239e+02;"line";1.4334e+03;2;"p";0;1.4334e+03;1.1095e+03;1.8519e+03;1.6143e+03;2.5480e-02
1997-05-11T01:26:00.018;3.1683e+01;1.5810e+02;7.5554e+00;-2.4931e-01;2.1744e+01;6.7193e+00;-2.6280e+01;1.7650e+01;-1.2913e+00;7.4577e+02;"line";1.4334e+03;2;"p";0;1.4334e+03;1.1082e+03;1.8540e+03;1.6158e+03;2.5480e-02
1997-05-11T01:26:37.351;3.1686e+01;1.5847e+02;7.5563e+00;-2.4934e-01;2.1744e+01;6.7606e+00;-2.6284e+01;1.7649e+01;-1.2913e+00;7.4418e+02;"line";1.4334e+03;2;"p";0;1.4334e+03;1.1088e+03;1.8530e+03;1.6151e+03;2.5480e-02
1997-05-11T01:27:14.685;3.1690e+01;1.5884e+02;7.5572e+00;-2.4937e-01;2.1744e+01;6.8015e+00;-2.6289e+01;1.7649e+01;-1.2914e+00;7.5166e+02;"line";1.9313e+03;2;"p";0;1.9313e+03;1.5917e+03;2.3434e+03;2.0724e+03;4.6255e-02
1997-05-11T01:27:52.018;3.1694e+01;1.5921e+02;7.5581e+00;-2.4940e-01;2.1745e+01;6.8433e+00;-2.6294e+01;1.7649e+01;-1.2914e+00;7.4104e+02;"line";1.6830e+03;2;"p";0;1.6830e+03;1.3528e+03;2.0939e+03;1.8390e+03;3.5127e-02
1997-05-11T01:28:29.351;3.1697e+01;1.5958e+02;7.5589e+00;-2.4943e-01;2.1745e+01;6.8837e+00;-2.6298e+01;1.7648e+01;-1.2915e+00;7.3488e+02;"line";1.6830e+03;2;"p";0;1.6830e+03;1.3552e+03;2.0901e+03;1.8365e+03;3.5127e-02
1997-05-11T01:29:06.685;3.1701e+01;1.5995e+02;7.5598e+00;-2.4946e-01;2.1745e+01;6.9238e+00;-2.6303e+01;1.7648e+01;-1.2915e+00;7.3668e+02;"line";1.6830e+03;2;"p";0;1.6830e+03;1.3545e+03;2.0912e+03;1.8372e+03;3.5127e-02
1997-05-11T01:29:44.018;3.1705e+01;1.6033e+02;7.5607e+00;-2.4949e-01;2.1745e+01;6.9647e+00;-2.6307e+01;1.7648e+01;-1.2916e+00;7.4573e+02;"line";1.6830e+03;2;"p";0;1.6830e+03;1.3510e+03;2.0967e+03;1.8409e+03;3.5127e-02
1997-05-11T01:30:21.351;3.1708e+01;1.6069e+02;7.5616e+00;-2.4952e-01;2.1745e+01;7.0042e+00;-2.6312e+01;1.7647e+01;-1.2916e+00;7.5770e+02;"line";1.6449e+03;2;"p";0;1.6449e+03;1.3091e+03;2.0668e+03;1.8110e+03;3.3552e-02
1997-05-11T01:30:58.684;3.1712e+01;1.6106e+02;7.5624e+00;-2.4955e-01;2.1745e+01;7.0434e+00;-2.6317e+01;1.7647e+01;-1.2917e+00;7.6486e+02;"line";1.6076e+03;2;"p";0;1.6076e+03;1.2700e+03;2.0349e+03;1.7803e+03;3.2048e-02
1997-05-11T01:31:36.018;3.1716e+01;1.6144e+02;7.5633e+00;-2.4958e-01;2.1745e+01;7.0834e+00;-2.6321e+01;1.7647e+01;-1.2917e+00;7.6855e+02;"line";1.6076e+03;2;"p";0;1.6076e+03;1.2686e+03;2.0372e+03;1.7819e+03;3.2048e-02
1997-05-11T01:32:13.351;3.1719e+01;1.6181e+02;7.5642e+00;-2.4961e-01;2.1745e+01;7.1220e+00;-2.6326e+01;1.7646e+01;-1.2918e+00;7.6797e+02;"line";1.5355e+03;2;"p";0;1.5355e+03;1.1988e+03;1.9668e+03;1.7169e+03;2.9239e-02
1997-05-11T01:32:50.684;3.1723e+01;1.6218e+02;7.5651e+00;-2.4964e-01;2.1745e+01;7.1603e+00;-2.6331e+01;1.7646e+01;-1.2918e+00;7.5357e+02;"line";1.3078e+03;2;"p";0;1.3078e+03;9.8419e+02;1.7378e+03;1.5094e+03;2.1209e-02
1997-05-11T01:33:28.018;3.1727e+01;1.6255e+02;7.5659e+00;-2.4968e-01;2.1745e+01;7.1993e+00;-2.6335e+01;1.7646e+01;-1.2919e+00;7.5017e+02;"line";1.6830e+03;2;"p";0;1.6830e+03;1.3492e+03;2.0994e+03;1.8427e+03;3.5127e-02
1997-05-11T01:34:05.351;3.1730e+01;1.6292e+02;7.5668e+00;-2.4971e-01;2.1745e+01;7.2370e+00;-2.6340e+01;1.7646e+01;-1.2919e+00;7.5623e+02;"line";1.6449e+03;2;"p";0;1.6449e+03;1.3097e+03;2.0659e+03;1.8104e+03;3.3552e-02
1997-05-11T01:34:42.684;3.1734e+01;1.6329e+02;7.5677e+00;-2.4974e-01;2.1745e+01;7.2743e+00;-2.6344e+01;1.7645e+01;-1.2920e+00;7.6071e+02;"line";1.7221e+03;3;"p";0;1.7221e+03;1.3832e+03;2.1439e+03;1.8826e+03;3.6775e-02
1997-05-11T01:35:20.018;3.1738e+01;1.6367e+02;7.5686e+00;-2.4977e-01;2.1745e+01;7.3124e+00;-2.6349e+01;1.7645e+01;-1.2920e+00;7.6175e+02;"line";1.4334e+03;3;"p";0;1.4334e+03;1.1023e+03;1.8640e+03;1.6233e+03;2.5480e-02
1997-05-11T01:35:57.351;3.1741e+01;1.6403e+02;7.5694e+00;-2.4980e-01;2.1745e+01;7.3492e+00;-2.6354e+01;1.7645e+01;-1.2921e+00;7.6640e+02;"line";1.4334e+03;3;"p";0;1.4334e+03;1.1006e+03;1.8670e+03;1.6254e+03;2.5480e-02
1997-05-11T01:36:34.684;3.1745e+01;1.6440e+02;7.5703e+00;-2.4983e-01;2.1745e+01;7.3856e+00;-2.6358e+01;1.7644e+01;-1.2921e+00;7.6920e+02;"line";1.3078e+03;3;"p";0;1.3078e+03;9.7856e+02;1.7478e+03;1.5172e+03;2.1209e-02
1997-05-11T01:37:12.018;3.1749e+01;1.6478e+02;7.5712e+00;-2.4986e-01;2.1745e+01;7.4227e+00;-2.6363e+01;1.7644e+01;-1.2922e+00;7.7307e+02;"line";1.6449e+03;3;"p";0;1.6449e+03;1.3032e+03;2.0762e+03;1.8175e+03;3.3552e-02
1997-05-11T01:37:49.351;3.1752e+01;1.6515e+02;7.5721e+00;-2.4989e-01;2.1745e+01;7.4585e+00;-2.6368e+01;1.7644e+01;-1.2922e+00;7.7180e+02;"line";1.2781e+03;3;"p";0;1.2781e+03;9.4921e+02;1.7210e+03;1.4931e+03;2.0258e-02
1997-05-11T01:38:26.684;3.1756e+01;1.6551e+02;7.5729e+00;-2.4992e-01;2.1745e+01;7.4940e+00;-2.6372e+01;1.7643e+01;-1.2923e+00;7.7681e+02;"line";1.2781e+03;2;"p";0;1.2781e+03;9.4743e+02;1.7242e+03;1.4957e+03;2.0258e-02
1997-05-11T01:39:04.017;3.1760e+01;1.6589e+02;7.5738e+00;-2.4995e-01;2.1745e+01;7.5301e+00;-2.6377e+01;1.7643e+01;-1.2923e+00;7.7784e+02;"line";1.3692e+03;2;"p";0;1.3692e+03;1.0344e+03;1.8122e+03;1.5747e+03;2.3246e-02
1997-05-11T01:39:41.351;3.1763e+01;1.6626e+02;7.5747e+00;-2.4998e-01;2.1745e+01;7.5649e+00;-2.6381e+01;1.7643e+01;-1.2924e+00;7.7947e+02;"line";1.2491e+03;2;"p";0;1.2491e+03;9.1880e+02;1.6983e+03;1.4724e+03;1.9350e-02
1997-05-11T01:40:18.684;3.1767e+01;1.6663e+02;7.5756e+00;-2.5001e-01;2.1745e+01;7.5995e+00;-2.6386e+01;1.7642e+01;-1.2924e+00;7.7649e+02;"line";1.3692e+03;2;"p";0;1.3692e+03;1.0349e+03;1.8114e+03;1.5740e+03;2.3246e-02
1997-05-11T01:40:56.017;3.1771e+01;1.6701e+02;7.5764e+00;-2.5004e-01;2.1745e+01;7.6346e+00;-2.6391e+01;1.7642e+01;-1.2925e+00;7.6161e+02;"line";1.2781e+03;2;"p";0;1.2781e+03;9.5284e+02;1.7145e+03;1.4878e+03;2.0258e-02
1997-05-11T01:41:33.351;3.1774e+01;1.6737e+02;7.5773e+00;-2.5007e-01;2.1745e+01;7.6684e+00;-2.6395e+01;1.7642e+01;-1.2925e+00;7.4434e+02;"line";1.3078e+03;2;"p";0;1.3078e+03;9.8753e+02;1.7319e+03;1.5048e+03;2.1209e-02
1997-05-11T01:42:10.684;3.1778e+01;1.6774e+02;7.5782e+00;-2.5010e-01;2.1745e+01;7.7020e+00;-2.6400e+01;1.7641e+01;-1.2926e+00;7.4257e+02;"line";1.2781e+03;2;"p";0;1.2781e+03;9.5967e+02;1.7022e+03;1.4782e+03;2.0258e-02
1997-05-11T01:42:48.017;3.1782e+01;1.6812e+02;7.5791e+00;-2.5013e-01;2.1745e+01;7.7361e+00;-2.6405e+01;1.7641e+01;-1.2926e+00;7.4062e+02;"line";1.7221e+03;2;"p";0;1.7221e+03;1.3911e+03;2.1318e+03;1.8746e+03;3.6775e-02
1997-05-11T01:43:25.351;3.1785e+01;1.6849e+02;7.5799e+00;-2.5016e-01;2.1745e+01;7.7690e+00;-2.6409e+01;1.7641e+01;-1.2927e+00;7.1772e+02;"line";1.6830e+03;2;"p";0;1.6830e+03;1.3620e+03;2.0797e+03;1.8297e+03;3.5127e-02
1997-05-11T01:44:02.684;3.1789e+01;1.6885e+02;7.5808e+00;-2.5019e-01;2.1745e+01;7.8015e+00;-2.6414e+01;1.7641e+01;-1.2927e+00;6.7544e+02;"line";1.6830e+03;2;"p";0;1.6830e+03;1.3789e+03;2.0543e+03;1.8135e+03;3.5127e-02
1997-05-11T01:44:40.017;3.1793e+01;1.6923e+02;7.5817e+00;-2.5022e-01;2.1745e+01;7.8346e+00;-2.6418e+01;1.7640e+01;-1.2928e+00;6.7187e+02;"line";1.6830e+03;2;"p";0;1.6830e+03;1.3803e+03;2.0522e+03;1.8122e+03;3.5127e-02
1997-05-11T01:45:17.351;3.1796e+01;1.6960e+02;7.5826e+00;-2.5025e-01;2.1745e+01;7.8665e+00;-2.6423e+01;1.7640e+01;-1.2928e+00;6.7298e+02;"line";1.6449e+03;2;"p";0;1.6449e+03;1.3425e+03;2.0154e+03;1.7772e+03;3.3552e-02
1997-05-11T01:45:54.684;3.1800e+01;1.6997e+02;7.5834e+00;-2.5028e-01;2.1745e+01;7.8980e+00;-2.6428e+01;1.7640e+01;-1.2929e+00;6.8774e+02;"line";1.6830e+03;3;"p";0;1.6830e+03;1.3739e+03;2.0617e+03;1.8181e+03;3.5127e-02
1997-05-11T01:46:32.017;3.1804e+01;1.7034e+02;7.5843e+00;-2.5031e-01;2.1745e+01;7.9301e+00;-2.6432e+01;1.7639e+01;-1.2929e+00;7.0434e+02;"line";1.3078e+03;3;"p";0;1.3078e+03;1.0022e+03;1.7065e+03;1.4854e+03;2.1209e-02
1997-05-11T01:47:09.351;3.1807e+01;1.7071e+02;7.5852e+00;-2.5034e-01;2.1745e+01;7.9609e+00;-2.6437e+01;1.7639e+01;-1.2930e+00;6.8051e+02;"line";1.3381e+03;3;"p";0;1.3381e+03;1.0404e+03;1.7210e+03;1.5012e+03;2.2204e-02
1997-05-11T01:47:46.684;3.1811e+01;1.7108e+02;7.5860e+00;-2.5037e-01;2.1744e+01;7.9914e+00;-2.6442e+01;1.7639e+01;-1.2930e+00;6.8314e+02;"line";1.3381e+03;3;"p";0;1.3381e+03;1.0395e+03;1.7226e+03;1.5024e+03;2.2204e-02
1997-05-11T01:48:24.017;3.1815e+01;1.7146e+02;7.5869e+00;-2.5040e-01;2.1744e+01;8.0224e+00;-2.6446e+01;1.7638e+01;-1.2931e+00;6.9366e+02;"line";1.3381e+03;3;"p";0;1.3381e+03;1.0355e+03;1.7292e+03;1.5072e+03;2.2204e-02
1997-05-11T01:49:01.350;3.1818e+01;1.7182e+02;7.5878e+00;-2.5043e-01;2.1744e+01;8.0523e+00;-2.6451e+01;1.7638e+01;-1.2931e+00;7.0997e+02;"line";1.3381e+03;3;"p";0;1.3381e+03;1.0294e+03;1.7394e+03;1.5148e+03;2.2204e-02
1997-05-11T01:49:38.684;3.1822e+01;1.7219e+02;7.5887e+00;-2.5046e-01;2.1744e+01;8.0818e+00;-2.6455e+01;1.7638e+01;-1.2932e+00;7.0930e+02;"line";1.3381e+03;3;"p";0;1.3381e+03;1.0297e+03;1.7390e+03;1.5145e+03;2.2204e-02
1997-05-11T01:50:16.017;3.1826e+01;1.7257e+02;7.5896e+00;-2.5049e-01;2.1744e+01;8.1117e+00;-2.6460e+01;1.7637e+01;-1.2932e+00;7.1265e+02;"line";1.3692e+03;2;"p";0;1.3692e+03;1.0584e+03;1.7711e+03;1.5435e+03;2.3246e-02
1997-05-11T01:50:53.350;3.1829e+01;1.7294e+02;7.5904e+00;-2.5052e-01;2.1744e+01;8.1405e+00;-2.6465e+01;1.7637e+01;-1.2933e+00;7.2061e+02;"line";1.3381e+03;2;"p";0;1.3381e+03;1.0255e+03;1.7461e+03;1.5198e+03;2.2204e-02
1997-05-11T01:51:30.684;3.1833e+01;1.7331e+02;7.5913e+00;-2.5055e-01;2.1744e+01;8.1689e+00;-2.6469e+01;1.7637e+01;-1.2933e+00;7.2023e+02;"line";1.3381e+03;2;"p";0;1.3381e+03;1.0256e+03;1.7458e+03;1.5196e+03;2.2204e-02
1997-05-11T01:52:08.016;3.1837e+01;1.7368e+02;7.5922e+00;-2.5058e-01;2.1744e+01;8.1978e+00;-2.6474e+01;1.7636e+01;-1.2934e+00;7.2014e+02;"line";1.3381e+03;2;"p";0;1.3381e+03;1.0256e+03;1.7458e+03;1.5196e+03;2.2204e-02
1997-05-11T01:52:45.350;3.1840e+01;1.7405e+02;7.5930e+00;-2.5061e-01;2.1744e+01;8.2255e+00;-2.6478e+01;1.7636e+01;-1.2934e+00;7.1669e+02;"line";1.6449e+03;3;"p";0;1.6449e+03;1.3251e+03;2.0418e+03;1.7942e+03;3.3552e-02
1997-05-11T01:53:22.684;3.1844e+01;1.7442e+02;7.5939e+00;-2.5064e-01;2.1744e+01;8.2529e+00;-2.6483e+01;1.7636e+01;-1.2935e+00;7.0349e+02;"line";1.6449e+03;3;"p";0;1.6449e+03;1.3303e+03;2.0338e+03;1.7890e+03;3.3552e-02
1997-05-11T01:54:00.017;3.1848e+01;1.7480e+02;7.5948e+00;-2.5067e-01;2.1744e+01;8.2807e+00;-2.6488e+01;1.7635e+01;-1.2935e+00;7.0665e+02;"line";1.6449e+03;3;"p";0;1.6449e+03;1.3291e+03;2.0357e+03;1.7902e+03;3.3552e-02
1997-05-11T01:54:37.350;3.1851e+01;1.7516e+02;7.5957e+00;-2.5070e-01;2.1744e+01;8.3074e+00;-2.6492e+01;1.7635e+01;-1.2936e+00;7.0621e+02;"line";1.6449e+03;3;"p";0;1.6449e+03;1.3293e+03;2.0355e+03;1.7901e+03;3.3552e-02
1997-05-11T01:55:14.684;3.1855e+01;1.7553e+02;7.5965e+00;-2.5073e-01;2.1744e+01;8.3337e+00;-2.6497e+01;1.7635e+01;-1.2936e+00;6.8078e+02;"line";1.6449e+03;3;"p";0;1.6449e+03;1.3393e+03;2.0201e+03;1.7802e+03;3.3552e-02
1997-05-11T01:55:52.017;3.1859e+01;1.7591e+02;7.5974e+00;-2.5077e-01;2.1744e+01;8.3604e+00;-2.6502e+01;1.7635e+01;-1.2937e+00;6.5830e+02;"line";1.6449e+03;3;"p";0;1.6449e+03;1.3483e+03;2.0066e+03;1.7717e+03;3.3552e-02
1997-05-11T01:56:29.350;3.1862e+01;1.7628e+02;7.5983e+00;-2.5079e-01;2.1744e+01;8.3860e+00;-2.6506e+01;1.7634e+01;-1.2937e+00;6.4565e+02;"line";1.6449e+03;3;"p";0;1.6449e+03;1.3534e+03;1.9991e+03;1.7671e+03;3.3552e-02
1997-05-11T01:57:06.683;3.1866e+01;1.7665e+02;7.5992e+00;-2.5082e-01;2.1744e+01;8.4113e+00;-2.6511e+01;1.7634e+01;-1.2938e+00;6.5190e+02;"line";1.6449e+03;3;"p";0;1.6449e+03;1.3509e+03;2.0028e+03;1.7694e+03;3.3552e-02
1997-05-11T01:57:44.017;3.1870e+01;1.7702e+02;7.6000e+00;-2.5086e-01;2.1744e+01;8.4368e+00;-2.6515e+01;1.7634e+01;-1.2938e+00;6.4165e+02;"line";1.5711e+03;3;"p";0;1.5711e+03;1.2827e+03;1.9244e+03;1.6971e+03;3.0611e-02
1997-05-11T01:58:21.350;3.1873e+01;1.7739e+02;7.6009e+00;-2.5089e-01;2.1744e+01;8.4614e+00;-2.6520e+01;1.7633e+01;-1.2939e+00;6.4082e+02;"line";1.7221e+03;3;"p";0;1.7221e+03;1.4312e+03;2.0721e+03;1.8375e+03;3.6775e-02
1997-05-11T01:58:58.683;3.1877e+01;1.7776e+02;7.6018e+00;-2.5092e-01;2.1744e+01;8.4855e+00;-2.6525e+01;1.7633e+01;-1.2939e+00;6.4109e+02;"line";1.5711e+03;3;"p";0;1.5711e+03;1.2830e+03;1.9240e+03;1.6969e+03;3.0611e-02
1997-05-11T01:59:36.017;3.1881e+01;1.7814e+02;7.6027e+00;-2.5095e-01;2.1744e+01;8.5100e+00;-2.6529e+01;1.7633e+01;-1.2940e+00;6.4479e+02;"line";1.7221e+03;3;"p";0;1.7221e+03;1.4296e+03;2.0744e+03;1.8388e+03;3.6775e-02
1997-05-11T02:40:02.682;3.2118e+01;2.0225e+02;7.6593e+00;-2.5288e-01;2.1749e+01;9.2441e+00;-2.6828e+01;1.7611e+01;-1.2972e+00;5.8369e+02;"line";2.2162e+03;3;"p";0;2.2162e+03;1.9435e+03;2.5272e+03;2.2918e+03;6.0909e-02
1997-05-11T02:40:40.015;3.2122e+01;2.0263e+02;7.6602e+00;-2.5291e-01;2.1749e+01;9.2422e+00;-2.6833e+01;1.7611e+01;-1.2973e+00;5.6091e+02;"line";2.2677e+03;3;"p";0;2.2677e+03;2.0045e+03;2.5654e+03;2.3360e+03;6.3768e-02
1997-05-11T02:41:17.348;3.2125e+01;2.0300e+02;7.6610e+00;-2.5294e-01;2.1749e+01;9.2400e+00;-2.6837e+01;1.7611e+01;-1.2973e+00;5.5337e+02;"line";2.2677e+03;3;"p";0;2.2677e+03;2.0078e+03;2.5612e+03;2.3342e+03;6.3768e-02
1997-05-11T02:41:54.682;3.2129e+01;2.0336e+02;7.6619e+00;-2.5297e-01;2.1750e+01;9.2374e+00;-2.6842e+01;1.7610e+01;-1.2973e+00;5.6762e+02;"line";2.2677e+03;3;"p";0;2.2677e+03;2.0015e+03;2.5692e+03;2.3376e+03;6.3768e-02
1997-05-11T02:42:32.015;3.2133e+01;2.0374e+02;7.6628e+00;-2.5300e-01;2.1750e+01;9.2344e+00;-2.6846e+01;1.7610e+01;-1.2974e+00;5.8679e+02;"line";1.4334e+03;2;"p";0;1.4334e+03;1.1697e+03;1.7565e+03;1.5489e+03;2.5480e-02
1997-05-11T02:43:09.348;3.2136e+01;2.0411e+02;7.6637e+00;-2.5303e-01;2.1750e+01;9.2310e+00;-2.6851e+01;1.7610e+01;-1.2974e+00;6.0689e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;8.0286e+02;1.4098e+03;1.2248e+03;1.4036e-02
1997-05-11T02:43:46.682;3.2140e+01;2.0448e+02;7.6645e+00;-2.5306e-01;2.1750e+01;9.2272e+00;-2.6856e+01;1.7609e+01;-1.2975e+00;6.5562e+02;"line";1.5355e+03;2;"p";0;1.5355e+03;1.2423e+03;1.8979e+03;1.6696e+03;2.9239e-02
1997-05-11T02:44:24.015;3.2144e+01;2.0485e+02;7.6654e+00;-2.5309e-01;2.1750e+01;9.2229e+00;-2.6860e+01;1.7609e+01;-1.2975e+00;6.7599e+02;"line";1.6449e+03;2;"p";0;1.6449e+03;1.3413e+03;2.0172e+03;1.7784e+03;3.3552e-02
1997-05-11T02:45:01.348;3.2147e+01;2.0522e+02;7.6663e+00;-2.5312e-01;2.1751e+01;9.2184e+00;-2.6865e+01;1.7609e+01;-1.2976e+00;6.6427e+02;"line";2.8522e+03;3;"p";0;2.8522e+03;2.5393e+03;3.2036e+03;2.9285e+03;1.0088e-01
1997-05-11T02:45:38.682;3.2151e+01;2.0559e+02;7.6671e+00;-2.5315e-01;2.1751e+01;9.2134e+00;-2.6869e+01;1.7608e+01;-1.2976e+00;6.4556e+02;"line";1.9761e+03;2;"p";0;1.9761e+03;1.6795e+03;2.3251e+03;2.0789e+03;4.8426e-02
1997-05-11T02:46:16.015;3.2155e+01;2.0597e+02;7.6680e+00;-2.5318e-01;2.1751e+01;9.2079e+00;-2.6874e+01;1.7608e+01;-1.2977e+00;6.3982e+02;"line";1.6830e+03;2;"p";0;1.6830e+03;1.3933e+03;2.0331e+03;1.8006e+03;3.5127e-02