START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-24 09:02:31.160 ,0,0,,0,,0,,0,,0
1981-08-24 09:02:43.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:02:49.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:03:01.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:03:13.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:03:25.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:03:37.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:03:49.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:04:01.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:04:13.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:04:25.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:04:37.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:04:49.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:05:01.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:05:13.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:05:25.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:05:37.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:05:49.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:06:01.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:06:13.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:06:25.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:06:37.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:06:49.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:07:01.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:07:13.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:07:25.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:07:37.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:07:49.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:08:01.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:08:13.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:08:25.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:08:37.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:08:49.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:09:01.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:09:13.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:09:25.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:09:37.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:09:49.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:10:01.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:10:13.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:10:25.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:10:37.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:10:49.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:11:01.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:11:13.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:11:25.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:11:37.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:11:49.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:12:01.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:12:13.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:12:25.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:12:37.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:12:49.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:13:01.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:13:13.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:13:25.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:13:37.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:13:49.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:14:01.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:14:13.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:14:25.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:14:37.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:14:49.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:15:01.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:15:13.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:15:25.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:15:37.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:15:49.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:16:01.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:16:13.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:16:25.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:16:37.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:16:49.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:17:01.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:17:13.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:17:25.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:17:37.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:17:49.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:18:01.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:18:13.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:18:25.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:18:37.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:18:49.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:19:01.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:19:13.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:19:25.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:19:37.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:19:49.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:20:01.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:20:13.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:20:25.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:20:37.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:20:49.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:21:01.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:21:13.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:21:25.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:21:37.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:21:49.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:22:01.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:22:13.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:22:25.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:22:37.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:22:49.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:23:01.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:23:13.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:23:25.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:23:37.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:23:49.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:24:01.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:24:13.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:24:25.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:24:37.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:24:49.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:25:01.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:25:13.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:25:25.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:25:37.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:25:49.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:26:01.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:26:13.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:26:25.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:26:37.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:26:49.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:27:01.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:27:13.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:27:25.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:27:37.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:27:49.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:28:01.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:28:13.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:28:25.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:28:37.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:29:37.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:29:49.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:30:01.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:30:13.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:30:25.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:30:37.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:30:49.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:31:01.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:31:13.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:31:25.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:31:37.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:31:49.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:32:01.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:32:13.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:32:25.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:32:37.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:32:49.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:33:01.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:33:13.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:33:25.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:33:37.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:33:49.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:34:01.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:34:13.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:34:01.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:34:13.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:34:25.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:34:37.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:34:49.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:35:01.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:35:13.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:35:25.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:35:37.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:35:49.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:36:01.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:36:13.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:36:25.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:36:37.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:36:49.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:37:01.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:37:13.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:37:25.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:37:37.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:37:49.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:38:01.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:38:13.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:38:25.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:38:37.760 ,0,0,,0,,0,,0,,0
1981-08-24 09:38:49.760 ,0,0,,0,,0,,0,,0
1981-08-24 09:39:01.760 ,0,0,,0,,0,,0,,0
1981-08-24 09:38:49.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:39:01.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:39:13.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:39:25.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:39:37.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:39:49.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:40:01.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:40:13.760 ,2,0,,0,,0,,0,,0
1981-08-24 09:40:25.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:40:37.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:40:49.760 ,0,1,,0,,0,,0,,0
1981-08-24 09:41:01.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:41:13.760 ,1,1,,0,,0,,0,,0
1981-08-24 09:41:25.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:41:37.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:41:49.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:42:01.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:42:13.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:42:25.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:42:37.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:42:49.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:43:01.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:43:13.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:43:25.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:43:37.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:43:49.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:44:01.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:44:13.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:44:25.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:44:37.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:44:49.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:45:01.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:45:13.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:45:25.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:45:37.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:45:49.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:46:01.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:46:13.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:48:01.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:48:13.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:48:25.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:48:37.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:48:49.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:49:01.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:49:13.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:49:25.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:49:37.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:49:49.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:50:01.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:50:13.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:50:25.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:50:37.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:50:49.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:51:01.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:51:13.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:51:25.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:51:37.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:51:49.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:52:01.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:52:13.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:52:25.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:52:37.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:52:49.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:53:01.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:53:13.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:53:25.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:53:37.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:53:49.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:54:01.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:54:13.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:54:25.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:54:37.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:54:49.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:55:01.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:55:13.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:55:25.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:55:37.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:55:49.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:56:01.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:56:13.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:56:25.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:56:37.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:56:49.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:57:01.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:57:13.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:57:25.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:57:37.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:57:49.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:58:01.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:58:13.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:58:25.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:58:37.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:58:49.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:59:01.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:59:13.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:59:25.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:59:37.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 09:59:49.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:00:01.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:00:13.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:00:49.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:01:01.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:01:13.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:01:25.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:01:37.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:01:49.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:02:01.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:02:13.760 ,0,0,,0,,0,,0,,0
1981-08-24 10:02:25.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:02:37.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:02:49.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:03:01.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:03:13.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:03:25.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:03:37.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:03:49.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:04:01.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:04:13.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:04:25.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:04:37.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:04:49.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:05:01.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:05:13.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:05:25.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:05:37.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:05:49.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:06:01.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:06:13.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:06:25.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:06:37.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:06:49.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:07:01.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:07:13.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:07:25.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:07:37.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:07:49.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:08:01.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:08:13.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:08:25.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:08:37.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:08:49.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:09:01.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:09:13.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:09:25.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:09:37.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:09:49.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:10:01.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:10:13.760 ,0,0,,0,,0,,0,,0
1981-08-24 10:10:25.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:10:37.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:10:49.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:11:01.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:11:13.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:11:25.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:11:37.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:11:49.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:12:01.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:12:13.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:12:25.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:12:37.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:12:49.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:13:01.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:13:13.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:13:25.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:13:37.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:13:49.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:14:01.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:14:13.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:14:25.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:14:37.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:14:49.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:15:01.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:15:13.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:15:25.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:15:37.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:15:49.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:16:01.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:16:13.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:16:25.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:16:37.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:16:49.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:17:01.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:17:13.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:17:25.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:17:37.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:17:49.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:18:01.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:18:13.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:18:25.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:18:37.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:18:49.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:19:01.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:19:13.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:19:25.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:19:37.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:19:49.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:20:01.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:20:13.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:20:25.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:20:37.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:20:49.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:21:01.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:21:13.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:21:25.760 ,0,0,,0,,0,,0,,0
1981-08-24 10:21:13.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:21:25.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 10:21:37.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0