START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-01 12:00:12.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:00:17.360 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:00:22.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:00:26.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:00:31.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:00:36.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:00:41.360 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:00:46.160 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:00:50.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:00:55.760 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:00.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:05.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:10.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:14.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:19.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:24.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:29.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:34.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:38.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:43.760 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:01:48.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:53.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:58.160 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:02.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:07.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:12.560 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:02:17.360 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:22.160 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:26.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:31.760 ,0,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 12:02:36.550 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:41.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:46.150 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:02:50.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:55.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:00.550 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:05.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:10.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:14.960 ,2,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 12:03:19.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:24.560 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:29.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:34.150 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:03:38.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:43.760 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:48.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:53.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:58.150 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:02.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:07.760 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:04:12.560 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:04:17.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:22.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:26.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:31.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:36.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:41.350 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:46.150 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 12:04:50.950 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:55.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:00.550 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:05:05.350 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:10.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:14.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:19.760 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:24.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:29.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:34.150 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:38.950 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:43.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:48.550 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:05:53.350 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:05:58.150 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:02.950 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:07.760 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:12.550 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 12:06:17.350 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 12:06:22.150 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:06:26.950 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:31.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:36.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:41.350 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:46.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:50.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:55.760 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:07:00.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:07:05.350 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:07:10.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:07:14.950 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:07:19.760 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:07:24.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:07:29.350 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 12:07:34.150 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:07:38.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:07:43.760 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:07:48.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:07:53.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:07:58.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:02.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:07.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:12.550 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:17.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:22.150 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:08:26.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:31.760 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:08:36.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:41.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:46.160 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:08:50.960 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:08:55.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:00.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:05.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:10.160 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:14.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:19.760 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:24.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:29.360 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:09:34.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:38.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:43.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:48.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:53.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:58.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:02.960 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:10:07.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:12.550 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:17.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:22.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:26.960 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:10:31.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:36.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:41.360 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:10:46.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:50.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:55.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:00.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:05.360 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:10.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:14.960 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:11:19.760 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:24.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:29.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:34.160 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:11:38.960 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:43.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:48.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:53.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:58.160 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:02.960 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:12:07.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:12.550 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:12:17.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:22.160 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:26.960 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:31.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:36.550 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:41.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:46.160 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:12:50.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:55.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:13:00.550 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:13:05.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:13:10.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:13:14.960 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:13:19.760 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:14:12.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:14:17.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:14:22.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:14:26.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:14:31.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:14:36.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:14:41.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:14:46.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:14:50.960 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:14:55.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:00.550 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:05.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:10.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:14.960 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:15:19.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:24.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:29.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:34.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:38.960 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:43.760 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:48.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:53.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:58.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:02.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:07.760 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:12.550 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:16:17.360 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:22.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:26.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:31.760 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:36.550 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:41.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:46.160 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:16:50.960 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:55.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:00.550 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 12:17:05.350 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 12:17:10.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:14.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:19.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:24.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:29.350 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:34.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:38.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:43.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:48.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:53.350 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:58.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:02.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:07.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:12.550 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:17.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:22.150 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:18:26.950 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:18:31.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:36.550 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:18:41.350 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:18:46.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:50.950 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:55.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:00.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:05.350 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:19:10.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:14.950 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:19:19.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:24.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:29.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:34.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:38.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:43.760 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:19:48.550 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:19:53.350 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:58.150 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:02.950 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:20:07.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:12.550 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 12:20:17.350 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:22.150 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:26.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:31.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:36.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:41.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:46.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:50.950 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:20:55.760 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:21:00.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:05.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:10.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:14.950 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 12:21:19.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:24.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 12:21:29.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:34.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:38.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:43.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:48.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:53.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:58.150 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:22:02.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:22:07.760 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:22:12.550 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:22:17.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 12:22:22.150 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:22:26.950 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:22:31.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:22:36.550 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 12:22:41.350 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 12:22:46.150 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:22:50.950 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:22:55.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:23:00.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:23:05.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:23:10.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:23:14.950 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:23:19.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:23:24.550 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:23:29.350 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:23:34.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:23:38.950 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:23:43.760 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:23:48.550 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:23:53.350 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:23:58.150 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:02.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:07.760 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:24:12.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:17.350 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:22.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:26.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:31.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:36.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:41.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:46.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:50.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:55.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:25:00.550 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:25:05.350 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:25:10.150 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:25:14.950 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:25:19.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:25:24.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:25:29.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:25:34.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:25:38.950 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:25:43.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:25:48.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:25:53.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:25:58.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:02.950 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:26:07.760 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:12.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:17.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:22.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:26.950 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:26:31.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:36.550 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:26:41.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:46.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:50.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:55.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:00.550 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:05.350 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:10.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:14.950 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:27:19.760 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:27:24.550 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:27:29.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:34.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:38.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:43.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:48.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 12:27:53.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:58.150 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:02.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:07.760 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:12.550 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:28:17.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:22.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:26.950 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:31.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:36.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:41.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:46.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:50.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:55.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:00.550 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:29:05.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:10.150 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:29:14.950 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 12:29:19.760 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:24.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:29.350 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:34.150 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:38.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:43.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:48.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:53.350 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:58.150 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:02.950 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:30:07.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:12.550 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:30:17.350 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:22.150 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:30:26.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:31.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 12:30:36.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:41.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:46.150 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:50.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:55.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:00.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:05.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:10.150 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:14.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:19.760 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:31:24.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:29.350 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:31:34.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:38.950 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:31:43.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:48.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:53.350 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:58.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:02.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:07.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:12.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:17.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:22.150 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:32:26.950 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 12:32:31.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:36.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:41.350 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:46.150 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 12:32:50.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:55.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:33:00.550 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:33:05.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:33:10.150 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 12:33:14.950 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:33:19.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:33:24.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:33:29.350 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:33:34.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:33:38.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:33:43.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:33:48.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 12:33:53.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8