Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-300T00:30,"1/1824600805:12",4.991760681824525E+08,4.991796681824529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T00:00,2015-300T01:00,2015,300.0208,17.684,-0.240,6.737,0,0,0,0,0,0,0,0,4,7,8,8,44,107,64,68,17,7,7,4,1,2,4,2,3,1,6,10,36,33,31,36,5,6,3,1,0,0,3,0,3,2,0,1,4,1,0,2,0,0,0,0,1,0,0,0,0,1,2,2,1,1,1,0,1,0,2,2,3,1,7,11,62,52,33,27,12,7,2,1,2,0,0,0,2,2,0,0,2,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T01:30,"1/1824604405:18",4.991796681824529E+08,4.991832681824533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T01:00,2015-300T02:00,2015,300.0625,17.375,-0.234,6.780,0,0,0,0,0,0,0,1,2,3,4,14,47,83,76,67,16,5,4,0,2,2,1,3,2,5,6,8,16,17,24,16,7,4,0,0,0,2,2,0,2,0,2,5,2,3,0,1,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,1,1,1,1,1,2,9,24,23,11,13,3,0,2,1,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T02:30,"1/1824608005:24",4.991832681824533E+08,4.991868681824538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T02:00,2015-300T03:00,2015,300.1042,17.060,-0.228,6.825,0,0,0,0,0,0,0,0,0,2,3,3,29,97,67,61,13,6,5,2,2,2,2,1,1,2,2,3,8,19,12,12,7,0,1,0,0,1,0,1,0,0,0,5,1,1,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,0,0,0,1,0,0,3,0,2,1,7,25,19,9,16,5,1,3,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T03:30,"1/1824611605:29",4.991868681824538E+08,4.991904681824542E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T03:00,2015-300T04:00,2015,300.1458,16.740,-0.221,6.871,0,0,0,0,0,0,0,0,4,0,1,3,41,78,77,72,19,4,4,2,1,1,0,1,2,1,3,6,16,14,20,14,7,0,0,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0,0,1,0,0,0,0,0,1,2,3,2,0,1,1,1,0,2,1,0,4,8,16,44,33,29,17,6,5,4,3,6,3,2,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0
"sci",2015-300T04:30,"1/1824615205:35",4.991904681824542E+08,4.991940681824546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T04:00,2015-300T05:00,2015,300.1875,16.415,-0.214,6.920,0,0,0,0,0,0,0,0,2,0,5,8,36,77,67,57,15,6,2,1,0,3,2,0,1,2,1,10,24,17,18,21,8,1,0,0,1,2,1,1,0,0,1,3,3,3,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,2,1,1,2,9,29,18,18,9,8,3,4,2,1,1,0,0,0,0,1,0,3,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-300T05:30,"1/1824618805:41",4.991940681824546E+08,4.991976681824551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T05:00,2015-300T06:00,2015,300.2292,16.084,-0.207,6.970,0,0,0,0,0,0,0,0,1,1,3,11,52,78,70,55,21,5,5,1,3,2,2,2,2,1,3,4,17,33,24,16,8,5,0,0,1,0,0,2,1,1,0,1,4,1,2,0,1,1,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,1,1,1,1,2,13,31,31,18,13,7,4,4,2,2,0,1,0,0,1,1,1,1,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-300T06:30,"1/1824622405:47",4.991976681824551E+08,4.992012681824555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T06:00,2015-300T07:00,2015,300.2708,15.747,-0.199,7.022,0,0,0,0,0,0,0,0,5,5,7,7,46,80,51,49,18,8,5,2,1,3,1,1,4,1,5,16,24,31,37,27,12,1,2,1,0,1,2,0,0,2,2,2,3,2,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,2,1,0,0,1,0,4,1,2,15,35,28,23,18,13,8,4,3,1,2,2,1,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-300T07:30,"1/1824626005:53",4.992012681824555E+08,4.992048681824559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T07:00,2015-300T08:00,2015,300.3125,15.405,-0.191,7.077,0,0,0,0,0,0,0,0,6,7,7,11,44,74,59,67,19,8,7,4,2,5,2,2,1,4,3,15,33,27,34,23,13,4,0,0,2,1,1,2,2,1,1,3,3,3,0,0,0,0,0,0,0,1,0,2,1,0,2,0,0,0,0,0,0,2,1,1,0,1,3,11,32,23,14,16,9,4,4,2,1,3,0,1,0,2,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T08:30,"1/1824629605:59",4.992048681824559E+08,4.992084681824564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T08:00,2015-300T09:00,2015,300.3542,15.056,-0.183,7.134,0,0,0,0,0,0,0,1,4,6,10,21,36,55,47,44,17,7,7,6,4,2,2,3,2,3,5,12,34,47,36,29,15,1,0,3,1,0,3,2,1,0,1,2,9,3,0,0,0,0,0,1,0,2,0,0,1,0,7,1,2,0,0,0,0,0,1,1,2,2,1,13,37,28,17,13,7,2,6,2,3,1,0,0,2,1,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T09:30,"1/1824633205:65",4.992084681824564E+08,4.992120681824568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T09:00,2015-300T10:00,2015,300.3958,14.701,-0.174,7.193,0,0,0,0,0,0,0,0,5,7,10,19,50,77,74,40,20,8,7,2,4,4,5,2,2,3,5,16,27,38,53,34,9,0,2,1,0,2,1,1,1,1,0,3,2,4,0,0,0,1,2,0,1,0,0,0,0,1,3,2,0,0,0,0,2,0,0,1,0,1,2,10,36,28,25,18,6,4,3,2,1,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T10:30,"1/1824636805:71",4.992120681824568E+08,4.992156681824572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T10:00,2015-300T11:00,2015,300.4375,14.339,-0.164,7.256,0,0,0,0,0,0,0,0,2,3,8,14,38,71,50,45,17,8,6,2,4,3,2,1,2,1,3,4,25,32,34,27,15,2,4,2,0,2,4,1,1,1,0,5,8,1,1,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,0,0,1,2,0,1,2,4,13,26,29,19,18,9,5,3,0,2,1,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-300T11:30,"1/1824640405:76",4.992156681824572E+08,4.992192681824577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T11:00,2015-300T12:00,2015,300.4792,13.970,-0.154,7.322,0,0,0,0,0,0,0,0,2,1,8,9,32,67,48,61,14,7,4,2,1,2,3,2,5,0,3,10,23,35,41,28,10,1,2,2,2,2,1,1,3,0,1,3,6,2,0,0,1,0,1,0,2,0,0,0,0,0,4,1,1,0,0,1,0,1,0,0,1,0,2,14,27,31,15,19,7,6,5,1,2,1,2,0,1,2,0,0,3,2,1,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-300T12:30,"1/1824644005:82",4.992192681824577E+08,4.992228681824581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T12:00,2015-300T13:00,2015,300.5208,13.594,-0.144,7.392,0,0,0,0,0,0,0,0,5,5,10,16,36,69,44,58,22,6,5,2,3,5,4,1,4,1,4,7,21,37,37,26,11,5,1,0,0,0,1,1,0,0,1,4,8,4,0,0,1,0,0,0,0,0,1,0,1,0,2,1,0,0,0,1,0,0,2,3,0,2,7,8,33,22,20,15,11,3,4,3,0,1,2,2,1,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-300T13:30,"1/1824647605:88",4.992228681824581E+08,4.992264681824585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T13:00,2015-300T14:00,2015,300.5625,13.211,-0.133,7.466,0,0,0,0,0,0,0,0,2,1,18,11,43,62,46,56,20,13,6,2,2,3,1,3,3,1,4,9,20,26,43,24,14,2,1,0,1,2,3,2,4,2,1,1,8,3,0,0,1,0,0,0,0,0,2,0,2,1,3,6,1,0,1,1,0,1,2,1,3,1,3,13,43,38,19,12,11,3,6,2,3,2,1,1,0,1,2,1,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-300T14:30,"1/1824651205:94",4.992264681824585E+08,4.992300681824590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T14:00,2015-300T15:00,2015,300.6042,12.820,-0.121,7.544,0,0,0,0,0,0,0,0,3,2,7,9,36,86,64,78,16,6,8,2,3,2,1,2,1,1,7,8,20,22,24,29,8,0,2,0,1,2,3,2,0,1,1,6,7,3,2,2,1,0,0,1,1,0,0,0,1,2,3,4,2,0,0,1,0,2,1,0,1,1,2,12,35,39,17,24,10,1,8,2,1,2,0,0,0,2,0,2,3,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-300T15:30,"1/1824654805:100",4.992300681824590E+08,4.992336681824594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T15:00,2015-300T16:00,2015,300.6458,12.422,-0.108,7.627,0,0,0,0,0,0,0,0,0,3,1,5,9,26,17,16,5,3,4,0,0,0,2,0,0,2,1,3,8,10,11,6,1,0,0,0,1,1,0,1,0,0,0,2,8,1,1,0,0,0,0,1,1,0,0,0,0,0,4,1,1,0,1,0,0,0,0,2,0,1,0,5,10,11,8,5,4,1,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-300T16:30,"1/1824658405:106",4.992336681824594E+08,4.992372681824598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T16:00,2015-300T17:00,2015,300.6875,12.015,-0.094,7.716,0,0,0,0,0,0,0,0,2,2,7,15,55,118,87,72,23,8,10,4,1,2,2,2,6,1,6,8,25,31,25,30,8,2,0,2,1,2,2,1,1,0,1,1,10,2,2,0,1,1,0,0,0,0,0,0,0,2,3,4,1,1,1,0,1,0,1,1,0,2,3,13,54,47,32,35,12,9,3,7,5,1,2,4,0,1,1,0,1,1,2,0,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T17:30,"1/1824662005:112",4.992372681824598E+08,4.992408681824603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T17:00,2015-300T18:00,2015,300.7292,11.599,-0.080,7.811,0,0,0,0,0,0,0,0,4,4,9,11,44,60,38,44,13,13,5,1,1,4,3,4,7,2,2,11,19,35,34,18,9,2,1,1,1,0,1,4,2,0,1,6,9,3,0,0,1,2,1,0,0,0,0,0,1,1,5,8,1,1,0,1,0,1,1,2,1,3,4,8,39,23,20,16,4,5,5,4,2,1,1,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2015-300T18:30,"1/1824665605:117",4.992408681824603E+08,4.992444681824607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T18:00,2015-300T19:00,2015,300.7708,11.174,-0.064,7.913,0,0,0,0,0,0,0,0,9,3,9,17,27,53,39,48,16,6,8,1,2,2,1,3,5,4,9,9,23,34,35,26,10,2,2,1,0,1,1,1,2,1,0,7,9,1,1,2,0,0,0,0,0,0,1,0,1,1,8,7,2,0,3,2,0,0,0,2,3,1,5,12,30,21,18,23,13,4,2,1,1,0,2,0,0,0,0,1,1,1,2,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-300T19:30,"1/1824669205:123",4.992444681824607E+08,4.992480681824612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T19:00,2015-300T20:00,2015,300.8125,10.741,-0.047,8.024,0,0,0,0,0,0,0,1,14,10,12,18,30,43,38,27,22,5,7,2,1,3,2,3,7,4,12,14,28,34,45,23,12,3,1,0,2,2,3,2,2,0,1,3,4,1,0,1,0,0,1,0,0,1,0,0,0,2,8,7,1,0,2,0,0,1,3,2,2,2,4,8,24,24,19,16,4,2,5,5,1,2,1,0,0,1,0,0,1,1,1,0,0,0,0,1,0,1,0,2,1,0,0,0,1,0,0,0,0,0
"sci",2015-300T20:30,"1/1824672805:129",4.992480681824612E+08,4.992516681824616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T20:00,2015-300T21:00,2015,300.8542,10.297,-0.028,8.143,0,0,0,0,0,0,0,2,10,8,15,18,41,45,52,40,8,6,11,3,1,3,1,2,5,3,6,12,36,46,45,33,19,2,3,3,2,2,5,3,0,2,1,1,3,1,0,0,2,0,0,1,0,2,0,1,3,4,7,9,4,1,0,0,0,0,6,1,0,3,0,7,20,29,20,14,8,1,3,2,1,1,0,0,0,1,1,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T21:30,"1/1824676405:135",4.992516681824616E+08,4.992552681824621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T21:00,2015-300T22:00,2015,300.8958,9.843,-0.008,8.274,0,0,0,0,0,0,0,3,12,7,10,17,39,45,28,37,21,5,10,1,5,3,2,2,5,4,9,8,43,44,50,30,16,2,4,0,0,1,0,3,3,6,1,3,10,0,0,0,0,2,0,0,3,0,0,0,0,1,7,8,3,0,1,1,0,1,4,2,1,3,5,13,29,30,19,11,7,8,1,0,2,1,2,2,1,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-300T22:30,"1/1824680005:141",4.992552681824621E+08,4.992588681824625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T22:00,2015-300T23:00,2015,300.9375,9.379,0.014,8.418,0,0,0,0,0,0,0,1,5,6,10,27,54,74,68,60,20,8,16,7,1,5,3,5,3,5,5,12,43,40,60,32,15,3,3,2,5,0,2,2,3,4,1,6,7,5,1,1,0,1,0,0,0,2,1,1,2,1,11,12,0,1,1,1,0,1,3,2,0,0,2,14,52,33,24,22,11,9,3,4,2,0,1,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T23:30,"1/1824683605:147",4.992588681824625E+08,4.992624681824630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T23:00,2015-301T00:00,2015,300.9792,8.903,0.039,8.576,0,0,0,0,0,0,0,0,7,12,15,16,46,67,80,55,27,11,11,4,5,3,7,1,5,7,6,9,26,46,58,39,21,4,1,2,3,0,3,0,1,1,1,2,9,4,2,0,0,0,1,1,1,0,1,0,1,5,3,6,1,0,0,2,0,1,0,3,2,1,1,15,45,26,19,14,7,4,5,0,3,2,1,1,1,0,0,2,2,1,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T00:30,"1/1824687205:153",4.992624681824630E+08,4.992660681824634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T00:00,2015-301T01:00,2015,301.0208,8.417,0.067,8.753,0,0,0,0,0,0,0,0,8,3,14,25,167,486,484,423,145,58,21,10,5,4,6,6,7,3,3,6,30,43,66,72,22,3,1,2,4,3,0,3,2,2,3,4,12,6,3,1,1,1,1,1,0,1,1,3,1,0,6,6,2,0,3,1,0,1,7,4,3,6,8,43,101,84,70,44,26,13,11,9,6,3,3,2,3,2,2,2,5,1,1,4,2,0,2,2,1,0,0,1,0,2,1,0,0,0,0,0,0,0
"sci",2015-301T01:30,"1/1824690805:159",4.992660681824634E+08,4.992696681824639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T01:00,2015-301T02:00,2015,301.0625,7.919,0.097,8.952,0,0,0,0,0,0,0,2,3,5,9,11,98,236,251,241,65,33,16,6,1,2,4,6,2,0,2,5,12,20,47,43,13,4,0,4,1,0,2,1,2,0,0,5,12,2,1,0,0,0,0,0,0,0,1,0,0,0,3,1,0,0,0,0,0,0,1,0,0,4,6,20,53,38,37,21,14,6,3,1,1,1,1,3,0,2,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T02:30,"1/1824694405:164",4.992696681824639E+08,4.992732681824643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T02:00,2015-301T03:00,2015,301.1042,7.409,0.132,9.178,0,0,0,0,0,0,0,0,0,1,1,1,28,44,28,40,12,3,4,2,1,2,0,0,0,0,0,1,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,7,1,1,3,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-301T03:30,"1/1824698005:170",4.992732681824643E+08,4.992768681824648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T03:00,2015-301T04:00,2015,301.1458,6.888,0.171,9.438,0,0,0,0,0,0,0,0,2,0,0,0,4,26,13,18,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T04:30,"1/1824701605:176",4.992768681824648E+08,4.992804681824652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T04:00,2015-301T05:00,2015,301.1875,6.357,0.215,9.740,0,0,0,0,0,0,0,0,0,0,1,1,0,1,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T05:30,"1/1824705205:182",4.992804681824652E+08,4.992840681824657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T05:00,2015-301T06:00,2015,301.2292,5.818,0.266,10.099,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"sci",2015-301T06:30,"1/1824708805:188",4.992840681824657E+08,4.992876681824661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T06:00,2015-301T07:00,2015,301.2708,5.273,0.324,10.531,0,0,0,0,0,0,0,0,1,2,0,2,0,2,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,2,0,3,1,0,1,0,0,0,2,0,0,1,1,3,1,0,0,0,0,0
"sci",2015-301T07:30,"1/1824712405:194",4.992876681824661E+08,4.992912681824666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T07:00,2015-301T08:00,2015,301.3125,4.730,0.390,11.063,0,0,0,0,0,0,0,0,3,6,5,1,1,1,1,2,0,1,2,1,0,1,0,0,0,0,0,0,2,0,1,0,0,5,0,1,2,1,0,0,0,0,1,1,0,0,1,1,2,1,1,3,1,2,1,2,0,4,1,0,0,1,3,6,2,1,1,2,2,0,1,2,3,4,2,3,1,2,4,3,0,3,2,2,1,2,3,1,0,3,5,1,7,2,2,1,4,4,2,3,4,3,4,5,0,0,0,0,0,0
"sci",2015-301T08:30,"1/1824716005:200",4.992912681824666E+08,4.992948681824670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T08:00,2015-301T09:00,2015,301.3542,4.201,0.462,11.732,0,0,0,0,0,0,0,0,5,1,4,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,0,2,0,1,0,0,0,0,1,1,1,1,1,3,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,2,1,0,1,1,0,0,1,1,0,1,1,0,1,1,0,1,0,1,3,0,1,1,1,2,1,1,0,0,0,0,0
"sci",2015-301T09:30,"1/1824719605:206",4.992948681824670E+08,4.992984681824675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T09:00,2015-301T10:00,2015,301.3958,3.709,0.533,12.585,0,0,0,0,0,0,0,0,82,115,96,85,33,15,4,6,5,0,5,3,3,3,1,1,5,1,4,5,4,3,4,2,3,8,4,1,7,7,5,1,1,2,4,2,4,7,7,7,7,5,6,8,10,6,5,14,8,5,8,3,9,12,13,9,14,10,10,9,14,8,9,6,13,9,8,15,4,11,12,6,10,13,5,13,12,15,14,12,11,12,22,25,13,9,11,16,14,18,15,19,14,14,15,17,21,1,0,0,0,0
"sci",2015-301T10:30,"1/1824723205:211",4.992984681824675E+08,4.993020681824679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T10:00,2015-301T11:00,2015,301.4375,3.292,0.585,13.677,0,0,0,0,0,0,0,0,19,60,38,46,16,7,1,5,4,1,6,2,1,3,4,2,8,3,2,4,4,3,1,3,5,3,2,3,2,7,0,6,0,2,5,5,5,4,5,3,7,8,5,7,3,6,9,11,5,8,9,7,4,6,9,14,13,10,8,9,4,6,13,9,10,11,6,15,5,9,9,7,12,8,12,12,12,24,17,19,13,16,17,17,20,12,14,24,17,18,13,25,20,17,17,19,25,2,0,0,0,0
"sci",2015-301T11:30,"1/1824726805:217",4.993020681824679E+08,4.993056681824684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T11:00,2015-301T12:00,2015,301.4792,3.005,0.583,15.031,0,0,0,0,0,0,0,1,60,115,92,104,52,47,20,26,21,14,20,17,14,23,18,11,22,5,14,9,9,17,7,7,15,14,13,13,16,11,17,7,16,10,15,15,18,12,15,16,17,17,24,15,17,11,11,18,22,22,28,13,21,31,23,40,24,17,10,10,14,8,15,11,14,13,24,17,14,15,10,12,25,9,17,9,22,16,18,22,22,27,21,16,27,23,21,28,28,23,25,30,23,24,20,40,25,0,0,0,0,0
"sci",2015-301T12:30,"1/1824730405:223",4.993056681824684E+08,4.993092681824688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T12:00,2015-301T13:00,2015,301.5208,2.910,0.492,16.567,0,0,0,0,0,0,0,1,66,86,93,80,57,25,22,18,17,15,20,5,9,21,15,16,18,4,21,7,5,11,5,10,19,16,11,8,10,13,6,12,12,11,14,14,13,10,10,12,15,14,20,14,17,13,15,17,23,18,16,17,18,31,28,39,19,15,13,11,19,14,19,23,8,13,18,11,17,14,10,10,18,16,14,19,21,18,12,24,16,28,24,21,22,20,18,15,23,27,21,23,33,33,25,32,34,1,0,0,0,0
"sci",2015-301T13:30,"1/1824734005:229",4.993092681824688E+08,4.993128681824693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T13:00,2015-301T14:00,2015,301.5625,3.033,0.325,18.089,0,0,0,0,0,0,0,1,32,61,58,36,25,13,6,5,7,3,3,5,7,2,3,5,6,4,7,2,5,4,4,4,6,3,8,11,5,5,9,6,11,4,4,10,9,7,4,12,8,5,8,6,14,7,9,9,10,8,12,7,9,8,13,25,24,13,12,11,12,11,6,11,15,11,19,11,13,9,19,17,14,17,15,21,14,20,14,14,13,24,22,20,23,25,27,26,16,17,24,24,26,30,24,21,27,0,0,0,0,0
"sci",2015-301T14:30,"1/1824737605:235",4.993128681824693E+08,4.993164681824697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T14:00,2015-301T15:00,2015,301.6042,3.340,0.137,19.409,0,0,0,0,0,0,0,1,43,88,88,69,44,17,8,6,12,8,8,4,8,2,13,8,12,4,8,5,5,11,9,8,10,11,14,10,8,9,6,8,11,11,13,14,7,9,16,15,12,16,13,16,8,14,13,22,11,22,20,14,18,18,30,43,24,12,20,19,14,13,20,19,22,21,19,13,21,22,13,8,15,13,18,24,23,23,20,24,26,28,29,22,29,22,22,31,27,32,42,36,41,42,43,34,40,2,0,0,0,0
"sci",2015-301T15:30,"1/1824741205:241",4.993164681824697E+08,4.993200681824702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T15:00,2015-301T16:00,2015,301.6458,3.771,-0.026,20.467,0,0,0,0,0,0,0,0,6,7,5,4,2,0,1,1,1,0,0,0,0,1,1,0,1,2,2,1,2,0,0,0,3,2,1,0,1,1,0,2,1,3,0,2,2,2,1,3,2,4,1,2,1,2,3,2,2,2,0,2,4,0,2,5,3,2,1,7,1,2,2,3,3,3,0,4,5,3,2,2,2,3,3,4,5,2,1,1,6,4,1,2,4,2,5,7,3,4,3,6,4,8,6,5,6,0,0,0,0,0
"sci",2015-301T16:30,"1/1824744805:247",4.993200681824702E+08,4.993236681824707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T16:00,2015-301T17:00,2015,301.6875,4.269,-0.150,21.292,0,0,0,0,0,0,0,0,4,2,2,1,0,0,1,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,3,2,0,2,1,1,1,0,1,4,2,1,2,0,0,0,1,2,0,0,0,2,2,0,0,1,2,4,1,2,3,3,4,2,1,0,0,1,3,1,1,4,0,0,0,0,0
"sci",2015-301T17:30,"1/1824748405:253",4.993236681824707E+08,4.993272681824712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T17:00,2015-301T18:00,2015,301.7292,4.801,-0.241,21.939,0,0,0,0,0,0,0,0,2,0,0,1,2,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-301T18:30,"1/1824752006:2",4.993272681824712E+08,4.993308681824716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T18:00,2015-301T19:00,2015,301.7708,5.344,-0.309,22.456,0,0,0,0,0,0,0,0,1,2,2,1,13,40,50,51,18,7,4,2,0,0,0,0,0,0,0,2,1,1,6,3,2,0,1,0,0,0,1,0,0,0,0,2,2,2,0,1,0,1,1,0,0,0,0,0,0,0,4,7,0,1,0,0,1,0,3,0,0,1,4,12,27,31,16,25,9,6,3,3,3,2,2,3,1,1,5,1,3,1,1,2,1,1,1,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T19:30,"1/1824755606:8",4.993308681824716E+08,4.993344681824721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T19:00,2015-301T20:00,2015,301.8125,5.889,-0.360,22.877,0,0,0,0,0,0,0,0,2,1,0,2,29,77,75,68,21,9,7,2,0,1,1,1,2,0,1,0,2,6,5,4,2,1,2,0,1,0,0,1,2,0,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,3,2,6,3,1,0,0,0,1,2,0,0,0,4,17,35,23,34,20,8,9,6,2,2,1,1,4,1,1,0,2,4,1,1,2,1,2,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-301T20:30,"1/1824759206:14",4.993344681824721E+08,4.993380681824725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T20:00,2015-301T21:00,2015,301.8542,6.427,-0.399,23.227,0,0,0,0,0,0,0,1,0,3,5,5,45,126,134,107,37,18,7,7,0,0,0,0,2,0,1,1,2,5,18,24,12,2,0,0,0,0,0,2,1,0,0,1,5,2,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,1,2,16,35,21,20,13,10,3,3,2,2,2,0,1,1,0,0,0,1,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T21:30,"1/1824762806:20",4.993380681824725E+08,4.993416681824730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T21:00,2015-301T22:00,2015,301.8958,6.957,-0.430,23.523,0,0,0,0,0,0,0,0,0,2,3,1,51,132,147,129,40,12,6,4,1,1,2,1,0,0,1,2,5,6,18,19,8,1,1,1,0,0,0,0,1,1,0,2,6,5,0,0,0,0,1,0,1,0,0,0,0,1,2,3,3,1,1,1,0,0,0,1,1,0,2,18,31,39,29,19,11,9,3,3,2,1,2,4,2,2,0,0,2,0,1,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-301T22:30,"1/1824766406:26",4.993416681824730E+08,4.993452681824734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T22:00,2015-301T23:00,2015,301.9375,7.476,-0.454,23.778,0,0,0,0,0,0,0,2,2,1,9,12,39,90,75,83,34,7,7,6,1,3,2,1,0,1,6,3,3,13,24,19,6,2,1,1,1,0,1,0,0,2,2,6,7,2,0,0,1,0,0,1,0,1,2,0,0,0,7,3,4,2,0,1,0,0,1,0,2,2,2,12,28,35,20,17,14,3,1,1,0,1,2,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T23:30,"1/1824770006:32",4.993452681824734E+08,4.993488681824739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T23:00,2015-302T00:00,2015,301.9792,7.984,-0.474,24.000,0,0,0,0,0,0,0,1,1,2,5,18,57,147,127,111,22,10,11,1,2,4,2,0,1,0,0,4,11,15,21,23,7,0,0,1,0,0,1,0,0,0,0,7,5,1,2,1,0,0,1,0,4,1,0,0,1,1,13,3,2,0,1,1,0,3,2,0,1,0,7,17,67,67,62,33,19,13,3,6,2,2,1,2,3,3,1,2,1,1,2,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T00:30,"1/1824773606:38",4.993488681824739E+08,4.993524681824744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T00:00,2015-302T01:00,2015,302.0208,8.481,-0.489,0.195,0,0,0,0,0,0,0,0,7,3,12,20,60,208,191,149,36,20,16,7,2,6,1,3,5,6,5,6,28,39,35,27,9,1,5,1,1,3,2,0,6,1,1,3,7,3,1,0,1,1,2,1,1,0,0,1,2,2,6,5,1,1,0,0,1,2,2,2,2,1,8,27,74,54,44,35,19,10,7,6,1,2,3,3,3,1,3,1,2,1,1,2,1,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-302T01:30,"1/1824777206:43",4.993524681824744E+08,4.993560681824749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T01:00,2015-302T02:00,2015,302.0625,8.966,-0.502,0.369,0,0,0,0,0,0,0,0,2,4,14,18,47,67,63,65,29,6,5,3,4,4,3,2,3,1,3,8,24,27,27,23,11,3,1,0,1,0,3,3,1,1,2,6,7,2,3,0,1,0,2,1,2,0,1,2,1,3,12,9,2,0,0,2,0,2,2,2,2,1,4,15,43,30,22,18,15,7,3,3,1,0,1,0,1,1,0,2,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T02:30,"1/1824780806:49",4.993560681824749E+08,4.993596681824753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T02:00,2015-302T03:00,2015,302.1042,9.440,-0.513,0.526,0,0,0,0,0,0,0,0,8,8,13,11,49,63,43,51,18,8,1,3,1,1,1,0,0,1,8,6,28,39,42,27,18,7,3,0,1,1,1,2,1,0,1,8,6,2,0,2,0,0,0,0,0,1,2,2,1,5,16,11,1,2,0,1,1,0,1,2,1,1,3,12,52,27,22,25,11,3,2,3,5,2,1,1,0,1,1,1,1,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-302T03:30,"1/1824784406:55",4.993596681824753E+08,4.993632681824758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T03:00,2015-302T04:00,2015,302.1458,9.902,-0.522,0.668,0,0,0,0,0,0,0,0,9,8,13,11,43,61,45,43,18,7,7,4,3,3,6,2,5,4,11,6,30,33,34,22,8,4,0,1,2,1,4,2,1,1,2,2,9,2,3,2,0,1,1,1,2,0,0,0,0,1,13,12,1,0,0,0,0,2,1,1,2,3,1,14,37,31,25,14,9,6,2,2,3,3,0,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-302T04:30,"1/1824788006:61",4.993632681824758E+08,4.993668681824763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T04:00,2015-302T05:00,2015,302.1875,10.355,-0.530,0.797,0,0,0,0,0,0,0,1,6,6,11,17,39,57,43,36,12,6,9,6,3,2,1,0,3,3,7,9,30,26,40,24,10,2,2,1,1,3,0,2,1,1,3,5,8,6,2,1,2,1,0,1,1,0,1,2,0,0,6,7,4,0,0,0,0,1,4,2,0,2,4,11,28,33,26,14,12,4,2,3,1,0,3,1,0,0,1,2,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0