START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-13 12:00:24.230 ,0,0,0.,4.8,200.,4.8,14.,4.8,4.,4.8
1979-07-13 12:00:29.030 ,0,0,0.,4.8,192.,4.8,18.,4.8,9.,4.8
1979-07-13 12:00:33.830 ,0,0,0.,4.8,168.,4.8,14.,4.8,8.,4.8
1979-07-13 12:00:38.630 ,0,0,0.,4.8,176.,4.8,22.,4.8,5.,4.8
1979-07-13 12:00:43.430 ,0,0,0.,4.8,180.,4.8,17.,4.8,5.,4.8
1979-07-13 12:00:48.230 ,1,0,0.,4.8,188.,4.8,19.,4.8,3.,4.8
1979-07-13 12:00:53.030 ,1,0,0.,4.8,148.,4.8,13.,4.8,5.,4.8
1979-07-13 12:00:57.830 ,1,0,0.,4.8,148.,4.8,21.,4.8,8.,4.8
1979-07-13 12:01:02.630 ,1,0,0.,4.8,172.,4.8,19.,4.8,5.,4.8
1979-07-13 12:01:07.430 ,1,0,0.,4.8,176.,4.8,17.,4.8,6.,4.8
1979-07-13 12:01:12.230 ,1,0,0.,4.8,176.,4.8,17.,4.8,5.,4.8
1979-07-13 12:01:17.030 ,1,0,0.,4.8,164.,4.8,22.,4.8,5.,4.8
1979-07-13 12:01:21.830 ,1,0,0.,4.8,152.,4.8,23.,4.8,4.,4.8
1979-07-13 12:01:26.630 ,1,0,0.,4.8,144.,4.8,35.,4.8,4.,4.8
1979-07-13 12:01:31.430 ,1,0,0.,4.8,168.,4.8,32.,4.8,7.,4.8
1979-07-13 12:01:36.230 ,2,0,0.,4.8,204.,4.8,25.,4.8,5.,4.8
1979-07-13 12:01:41.030 ,2,0,0.,4.8,172.,4.8,30.,4.8,7.,4.8
1979-07-13 12:01:45.830 ,2,0,0.,4.8,196.,4.8,25.,4.8,5.,4.8
1979-07-13 12:01:50.630 ,2,0,0.,4.8,220.,4.8,32.,4.8,5.,4.8
1979-07-13 12:01:55.430 ,2,0,0.,4.8,184.,4.8,31.,4.8,5.,4.8
1979-07-13 12:02:00.230 ,2,0,1.,4.8,196.,4.8,27.,4.8,7.,4.8
1979-07-13 12:02:05.030 ,2,0,0.,4.8,180.,4.8,25.,4.8,9.,4.8
1979-07-13 12:02:09.830 ,2,0,0.,4.8,164.,4.8,25.,4.8,3.,4.8
1979-07-13 12:02:14.630 ,2,0,0.,4.8,184.,4.8,28.,4.8,10.,4.8
1979-07-13 12:02:19.430 ,2,0,1.,4.8,180.,4.8,32.,4.8,7.,4.8
1979-07-13 12:02:24.230 ,3,0,0.,4.8,188.,4.8,30.,4.8,8.,4.8
1979-07-13 12:02:29.030 ,3,0,0.,4.8,160.,4.8,32.,4.8,9.,4.8
1979-07-13 12:02:33.830 ,3,0,0.,4.8,176.,4.8,17.,4.8,13.,4.8
1979-07-13 12:02:38.630 ,3,0,0.,4.8,180.,4.8,27.,4.8,5.,4.8
1979-07-13 12:02:43.430 ,3,0,0.,4.8,196.,4.8,22.,4.8,5.,4.8
1979-07-13 12:02:48.230 ,3,0,0.,4.8,148.,4.8,24.,4.8,5.,4.8
1979-07-13 12:02:53.030 ,3,0,0.,4.8,148.,4.8,25.,4.8,9.,4.8
1979-07-13 12:02:57.830 ,3,0,0.,4.8,148.,4.8,14.,4.8,7.,4.8
1979-07-13 12:03:02.630 ,3,0,0.,4.8,140.,4.8,18.,4.8,7.,4.8
1979-07-13 12:03:07.430 ,3,0,0.,4.8,160.,4.8,24.,4.8,1.,4.8
1979-07-13 12:03:12.230 ,4,0,0.,4.8,160.,4.8,25.,4.8,7.,4.8
1979-07-13 12:03:17.030 ,4,0,0.,4.8,126.,4.8,26.,4.8,6.,4.8
1979-07-13 12:03:21.830 ,4,0,0.,4.8,78.,4.8,19.,4.8,3.,4.8
1979-07-13 12:03:26.630 ,4,0,0.,4.8,90.,4.8,6.,4.8,8.,4.8
1979-07-13 12:03:31.430 ,4,0,0.,4.8,78.,4.8,9.,4.8,4.,4.8
1979-07-13 12:03:36.230 ,4,0,1.,4.8,86.,4.8,15.,4.8,6.,4.8
1979-07-13 12:03:41.030 ,4,0,0.,4.8,74.,4.8,9.,4.8,3.,4.8
1979-07-13 12:03:45.830 ,4,0,0.,4.8,60.,4.8,9.,4.8,2.,4.8
1979-07-13 12:03:50.630 ,4,0,0.,4.8,82.,4.8,13.,4.8,4.,4.8
1979-07-13 12:03:55.430 ,4,0,0.,4.8,80.,4.8,11.,4.8,6.,4.8
1979-07-13 12:04:00.230 ,5,0,0.,4.8,59.,4.8,6.,4.8,5.,4.8
1979-07-13 12:04:05.030 ,5,0,0.,4.8,60.,4.8,6.,4.8,4.,4.8
1979-07-13 12:04:09.830 ,5,0,0.,4.8,68.,4.8,11.,4.8,5.,4.8
1979-07-13 12:04:14.630 ,5,0,0.,4.8,74.,4.8,11.,4.8,2.,4.8
1979-07-13 12:04:19.430 ,5,0,0.,4.8,64.,4.8,10.,4.8,6.,4.8
1979-07-13 12:04:24.230 ,5,0,0.,4.8,61.,4.8,7.,4.8,5.,4.8
1979-07-13 12:04:29.030 ,5,0,0.,4.8,52.,4.8,9.,4.8,5.,4.8
1979-07-13 12:04:33.830 ,5,0,0.,4.8,61.,4.8,6.,4.8,4.,4.8
1979-07-13 12:04:38.630 ,5,0,0.,4.8,64.,4.8,19.,4.8,2.,4.8
1979-07-13 12:04:43.430 ,5,0,0.,4.8,59.,4.8,10.,4.8,5.,4.8
1979-07-13 12:04:48.230 ,6,0,0.,4.8,66.,4.8,13.,4.8,4.,4.8
1979-07-13 12:04:53.030 ,6,0,0.,4.8,68.,4.8,15.,4.8,4.,4.8
1979-07-13 12:04:57.830 ,6,0,0.,4.8,61.,4.8,12.,4.8,3.,4.8
1979-07-13 12:05:02.630 ,6,0,0.,4.8,57.,4.8,8.,4.8,5.,4.8
1979-07-13 12:05:07.430 ,6,0,0.,4.8,84.,4.8,10.,4.8,3.,4.8
1979-07-13 12:05:12.230 ,6,0,0.,4.8,70.,4.8,12.,4.8,2.,4.8
1979-07-13 12:05:17.030 ,6,0,0.,4.8,80.,4.8,6.,4.8,5.,4.8
1979-07-13 12:05:21.830 ,6,0,0.,4.8,68.,4.8,8.,4.8,9.,4.8
1979-07-13 12:05:26.630 ,6,0,0.,4.8,66.,4.8,5.,4.8,5.,4.8
1979-07-13 12:05:31.430 ,6,0,0.,4.8,59.,4.8,13.,4.8,4.,4.8
1979-07-13 12:05:36.230 ,7,0,0.,4.8,78.,4.8,7.,4.8,5.,4.8
1979-07-13 12:05:41.030 ,7,0,0.,4.8,55.,4.8,13.,4.8,3.,4.8
1979-07-13 12:05:45.830 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-13 12:05:50.630 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-13 12:05:55.430 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:00.230 ,7,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-13 12:06:05.030 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:09.830 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:14.630 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:19.430 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:24.230 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:29.030 ,7,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-13 12:06:33.830 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:38.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:43.430 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:48.230 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:53.030 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:57.830 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-13 12:07:02.630 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-13 12:07:07.430 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-13 12:07:12.230 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-13 12:07:17.030 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-13 12:07:21.830 ,6,0,1.,4.8,82.,4.8,12.,4.8,5.,4.8
1979-07-13 12:07:26.630 ,6,0,0.,4.8,82.,4.8,13.,4.8,5.,4.8
1979-07-13 12:07:31.430 ,6,0,0.,4.8,63.,4.8,11.,4.8,5.,4.8
1979-07-13 12:07:36.230 ,6,0,0.,4.8,78.,4.8,10.,4.8,5.,4.8
1979-07-13 12:07:41.030 ,6,0,0.,4.8,86.,4.8,15.,4.8,5.,4.8
1979-07-13 12:07:45.830 ,6,0,0.,4.8,74.,4.8,11.,4.8,4.,4.8
1979-07-13 12:07:50.630 ,6,0,0.,4.8,88.,4.8,7.,4.8,3.,4.8
1979-07-13 12:07:55.430 ,6,0,0.,4.8,82.,4.8,11.,4.8,3.,4.8
1979-07-13 12:08:00.230 ,5,0,0.,4.8,68.,4.8,14.,4.8,5.,4.8
1979-07-13 12:08:05.030 ,5,0,0.,4.8,72.,4.8,7.,4.8,5.,4.8
1979-07-13 12:08:09.830 ,5,0,0.,4.8,94.,4.8,15.,4.8,5.,4.8
1979-07-13 12:08:14.630 ,5,0,0.,4.8,90.,4.8,15.,4.8,9.,4.8
1979-07-13 12:08:19.430 ,5,0,0.,4.8,84.,4.8,14.,4.8,5.,4.8
1979-07-13 12:08:24.230 ,5,0,0.,4.8,82.,4.8,20.,4.8,6.,4.8
1979-07-13 12:08:29.030 ,5,0,1.,4.8,78.,4.8,15.,4.8,4.,4.8
1979-07-13 12:08:33.830 ,5,0,1.,4.8,88.,4.8,12.,4.8,1.,4.8
1979-07-13 12:08:38.630 ,5,0,0.,4.8,76.,4.8,17.,4.8,5.,4.8
1979-07-13 12:08:43.430 ,5,0,0.,4.8,82.,4.8,16.,4.8,7.,4.8
1979-07-13 12:08:48.230 ,4,0,0.,4.8,78.,4.8,9.,4.8,11.,4.8
1979-07-13 12:08:53.030 ,4,0,0.,4.8,84.,4.8,21.,4.8,8.,4.8
1979-07-13 12:08:57.830 ,4,0,0.,4.8,86.,4.8,15.,4.8,2.,4.8
1979-07-13 12:09:02.630 ,4,0,0.,4.8,88.,4.8,18.,4.8,2.,4.8
1979-07-13 12:09:07.430 ,4,0,0.,4.8,90.,4.8,17.,4.8,4.,4.8
1979-07-13 12:09:12.230 ,4,0,0.,4.8,80.,4.8,11.,4.8,9.,4.8
1979-07-13 12:09:17.030 ,4,0,0.,4.8,114.,4.8,19.,4.8,4.,4.8
1979-07-13 12:09:21.830 ,4,0,0.,4.8,82.,4.8,10.,4.8,6.,4.8
1979-07-13 12:09:26.630 ,4,0,0.,4.8,72.,4.8,18.,4.8,8.,4.8
1979-07-13 12:09:31.430 ,4,0,0.,4.8,92.,4.8,12.,4.8,2.,4.8
1979-07-13 12:09:36.230 ,3,0,0.,4.8,82.,4.8,15.,4.8,3.,4.8
1979-07-13 12:09:41.030 ,3,0,0.,4.8,92.,4.8,10.,4.8,5.,4.8
1979-07-13 12:09:45.830 ,3,0,0.,4.8,66.,4.8,7.,4.8,3.,4.8
1979-07-13 12:09:50.630 ,3,0,0.,4.8,57.,4.8,6.,4.8,3.,4.8
1979-07-13 12:09:55.430 ,3,0,0.,4.8,55.,4.8,6.,4.8,5.,4.8
1979-07-13 12:10:00.230 ,3,0,0.,4.8,74.,4.8,11.,4.8,5.,4.8
1979-07-13 12:10:05.030 ,3,0,0.,4.8,38.,4.8,11.,4.8,0.,4.8
1979-07-13 12:10:09.830 ,3,0,1.,4.8,63.,4.8,6.,4.8,6.,4.8
1979-07-13 12:10:14.630 ,3,0,0.,4.8,49.,4.8,9.,4.8,6.,4.8
1979-07-13 12:10:19.430 ,3,0,0.,4.8,53.,4.8,9.,4.8,3.,4.8
1979-07-13 12:10:26.030 ,2,0,,0,,0,,0,,0
1979-07-13 12:10:30.830 ,2,0,0.,4.8,61.,4.8,13.,4.8,4.,4.8
1979-07-13 12:10:35.630 ,2,0,0.,4.8,51.,4.8,11.,4.8,4.,4.8
1979-07-13 12:10:40.430 ,2,0,0.,4.8,60.,4.8,9.,4.8,8.,4.8
1979-07-13 12:10:45.230 ,2,0,0.,4.8,64.,4.8,9.,4.8,2.,4.8
1979-07-13 12:10:48.230 ,2,0,0.,4.8,51.,4.8,11.,4.8,7.,4.8
1979-07-13 12:10:53.030 ,2,0,0.,4.8,58.,4.8,13.,4.8,2.,4.8
1979-07-13 12:10:57.830 ,2,0,0.,4.8,56.,4.8,8.,4.8,7.,4.8
1979-07-13 12:11:02.630 ,2,0,0.,4.8,48.,4.8,10.,4.8,4.,4.8
1979-07-13 12:11:07.430 ,2,0,0.,4.8,51.,4.8,10.,4.8,7.,4.8
1979-07-13 12:11:12.230 ,1,0,0.,4.8,42.,4.8,8.,4.8,3.,4.8
1979-07-13 12:11:17.030 ,1,0,0.,4.8,46.,4.8,12.,4.8,7.,4.8
1979-07-13 12:11:21.830 ,1,0,0.,4.8,53.,4.8,10.,4.8,10.,4.8
1979-07-13 12:11:26.630 ,1,0,0.,4.8,58.,4.8,13.,4.8,3.,4.8
1979-07-13 12:11:31.430 ,1,0,0.,4.8,53.,4.8,15.,4.8,1.,4.8
1979-07-13 12:11:36.230 ,1,0,0.,4.8,49.,4.8,13.,4.8,5.,4.8
1979-07-13 12:11:41.030 ,1,0,0.,4.8,55.,4.8,8.,4.8,2.,4.8
1979-07-13 12:11:45.830 ,1,0,0.,4.8,51.,4.8,16.,4.8,3.,4.8
1979-07-13 12:11:50.630 ,1,0,0.,4.8,44.,4.8,9.,4.8,8.,4.8
1979-07-13 12:11:55.430 ,1,0,0.,4.8,63.,4.8,13.,4.8,4.,4.8
1979-07-13 12:12:00.230 ,0,0,0.,4.8,43.,4.8,6.,4.8,4.,4.8
1979-07-13 12:12:05.030 ,0,0,0.,4.8,38.,4.8,4.,4.8,2.,4.8
1979-07-13 12:12:09.830 ,0,0,0.,4.8,70.,4.8,16.,4.8,1.,4.8
1979-07-13 12:12:14.630 ,0,0,0.,4.8,58.,4.8,7.,4.8,2.,4.8
1979-07-13 12:12:19.430 ,0,0,0.,4.8,72.,4.8,15.,4.8,7.,4.8
1979-07-13 12:12:24.230 ,0,0,0.,4.8,64.,4.8,11.,4.8,7.,4.8
1979-07-13 12:12:29.030 ,0,0,0.,4.8,76.,4.8,13.,4.8,6.,4.8
1979-07-13 12:12:33.830 ,0,0,0.,4.8,68.,4.8,17.,4.8,8.,4.8
1979-07-13 12:12:38.630 ,0,0,0.,4.8,76.,4.8,11.,4.8,6.,4.8
1979-07-13 12:12:43.430 ,0,0,0.,4.8,76.,4.8,8.,4.8,2.,4.8
1979-07-13 12:12:48.230 ,0,0,0.,4.8,68.,4.8,11.,4.8,3.,4.8
1979-07-13 12:12:53.030 ,0,0,0.,4.8,74.,4.8,7.,4.8,2.,4.8
1979-07-13 12:12:57.830 ,0,0,0.,4.8,70.,4.8,14.,4.8,7.,4.8
1979-07-13 12:13:02.630 ,0,0,0.,4.8,66.,4.8,9.,4.8,4.,4.8
1979-07-13 12:13:07.430 ,0,0,0.,4.8,64.,4.8,16.,4.8,1.,4.8
1979-07-13 12:13:12.230 ,0,0,0.,4.8,52.,4.8,9.,4.8,8.,4.8
1979-07-13 12:13:17.030 ,0,0,0.,4.8,60.,4.8,9.,4.8,5.,4.8
1979-07-13 12:13:21.830 ,0,0,0.,4.8,76.,4.8,13.,4.8,3.,4.8
1979-07-13 12:13:26.630 ,0,0,0.,4.8,72.,4.8,9.,4.8,2.,4.8
1979-07-13 12:13:31.430 ,0,0,0.,4.8,62.,4.8,10.,4.8,3.,4.8
1979-07-13 12:13:36.230 ,1,0,0.,4.8,66.,4.8,5.,4.8,2.,4.8
1979-07-13 12:13:41.030 ,1,0,0.,4.8,70.,4.8,6.,4.8,4.,4.8
1979-07-13 12:13:45.830 ,1,0,0.,4.8,57.,4.8,6.,4.8,7.,4.8
1979-07-13 12:13:50.630 ,1,0,0.,4.8,51.,4.8,7.,4.8,3.,4.8
1979-07-13 12:13:55.430 ,1,0,0.,4.8,66.,4.8,5.,4.8,7.,4.8
1979-07-13 12:14:00.230 ,1,0,0.,4.8,48.,4.8,8.,4.8,2.,4.8
1979-07-13 12:14:05.030 ,1,0,0.,4.8,58.,4.8,10.,4.8,3.,4.8
1979-07-13 12:14:09.830 ,1,0,0.,4.8,40.,4.8,10.,4.8,6.,4.8
1979-07-13 12:14:14.630 ,1,0,0.,4.8,66.,4.8,10.,4.8,1.,4.8
1979-07-13 12:14:19.430 ,1,0,1.,4.8,52.,4.8,6.,4.8,6.,4.8
1979-07-13 12:14:24.230 ,2,0,0.,4.8,62.,4.8,6.,4.8,5.,4.8
1979-07-13 12:14:29.030 ,2,0,0.,4.8,55.,4.8,6.,4.8,2.,4.8
1979-07-13 12:14:33.830 ,2,0,0.,4.8,70.,4.8,15.,4.8,6.,4.8
1979-07-13 12:14:38.630 ,2,0,0.,4.8,63.,4.8,7.,4.8,3.,4.8
1979-07-13 12:14:43.430 ,2,0,0.,4.8,59.,4.8,14.,4.8,4.,4.8
1979-07-13 12:14:48.230 ,0,0,0.,4.8,48.,4.8,7.,4.8,7.,4.8
1979-07-13 12:14:53.030 ,0,0,0.,4.8,58.,4.8,10.,4.8,9.,4.8
1979-07-13 12:14:57.830 ,0,0,0.,4.8,59.,4.8,10.,4.8,1.,4.8
1979-07-13 12:15:02.630 ,0,0,0.,4.8,63.,4.8,11.,4.8,3.,4.8
1979-07-13 12:15:07.430 ,0,0,,0,,0,,0,,0
1979-07-13 12:15:12.230 ,3,0,0.,4.8,57.,4.8,10.,4.8,4.,4.8
1979-07-13 12:15:17.030 ,3,0,0.,4.8,56.,4.8,6.,4.8,3.,4.8
1979-07-13 12:15:21.830 ,3,0,0.,4.8,68.,4.8,10.,4.8,4.,4.8
1979-07-13 12:15:26.630 ,3,0,0.,4.8,55.,4.8,4.,4.8,5.,4.8
1979-07-13 12:15:31.430 ,3,0,1.,4.8,80.,4.8,11.,4.8,2.,4.8
1979-07-13 12:15:36.230 ,3,0,0.,4.8,74.,4.8,12.,4.8,1.,4.8
1979-07-13 12:15:41.030 ,3,0,0.,4.8,86.,4.8,16.,4.8,7.,4.8
1979-07-13 12:15:45.830 ,3,0,0.,4.8,74.,4.8,11.,4.8,7.,4.8
1979-07-13 12:15:50.630 ,3,0,0.,4.8,57.,4.8,10.,4.8,4.,4.8
1979-07-13 12:15:55.430 ,3,0,0.,4.8,84.,4.8,8.,4.8,10.,4.8
1979-07-13 12:16:00.230 ,4,0,0.,4.8,68.,4.8,13.,4.8,3.,4.8
1979-07-13 12:16:05.030 ,4,0,1.,4.8,98.,4.8,12.,4.8,7.,4.8
1979-07-13 12:16:09.830 ,4,0,1.,4.8,168.,4.8,20.,4.8,9.,4.8
1979-07-13 12:16:14.630 ,4,0,0.,4.8,180.,4.8,29.,4.8,8.,4.8
1979-07-13 12:16:19.430 ,4,0,0.,4.8,180.,4.8,21.,4.8,10.,4.8
1979-07-13 12:16:24.230 ,4,0,0.,4.8,192.,4.8,24.,4.8,11.,4.8
1979-07-13 12:16:29.030 ,4,0,0.,4.8,236.,4.8,25.,4.8,8.,4.8
1979-07-13 12:16:33.830 ,4,0,1.,4.8,216.,4.8,34.,4.8,10.,4.8
1979-07-13 12:16:38.630 ,4,0,0.,4.8,208.,4.8,33.,4.8,9.,4.8
1979-07-13 12:16:43.430 ,4,0,0.,4.8,200.,4.8,25.,4.8,6.,4.8
1979-07-13 12:16:48.230 ,5,0,2.,4.8,184.,4.8,23.,4.8,9.,4.8
1979-07-13 12:16:53.030 ,5,0,0.,4.8,200.,4.8,23.,4.8,7.,4.8
1979-07-13 12:16:57.830 ,5,0,0.,4.8,200.,4.8,26.,4.8,6.,4.8
1979-07-13 12:17:02.630 ,5,0,1.,4.8,204.,4.8,20.,4.8,3.,4.8
1979-07-13 12:17:07.430 ,5,0,1.,4.8,216.,4.8,28.,4.8,7.,4.8
1979-07-13 12:17:12.230 ,5,0,0.,4.8,196.,4.8,18.,4.8,11.,4.8
1979-07-13 12:17:17.030 ,5,0,0.,4.8,172.,4.8,25.,4.8,7.,4.8
1979-07-13 12:17:21.830 ,5,0,0.,4.8,176.,4.8,27.,4.8,13.,4.8
1979-07-13 12:17:26.630 ,5,0,0.,4.8,168.,4.8,26.,4.8,11.,4.8
1979-07-13 12:17:31.430 ,5,0,1.,4.8,148.,4.8,35.,4.8,12.,4.8
1979-07-13 12:17:36.230 ,6,0,0.,4.8,144.,4.8,19.,4.8,4.,4.8
1979-07-13 12:17:41.030 ,6,0,1.,4.8,156.,4.8,28.,4.8,9.,4.8
1979-07-13 12:17:45.830 ,6,0,0.,4.8,132.,4.8,10.,4.8,2.,4.8
1979-07-13 12:17:50.630 ,6,0,0.,4.8,140.,4.8,18.,4.8,5.,4.8
1979-07-13 12:17:55.430 ,6,0,0.,4.8,148.,4.8,17.,4.8,10.,4.8
1979-07-13 12:18:00.230 ,6,0,0.,4.8,144.,4.8,20.,4.8,4.,4.8
1979-07-13 12:18:05.030 ,6,0,0.,4.8,122.,4.8,24.,4.8,10.,4.8
1979-07-13 12:18:09.830 ,6,0,0.,4.8,136.,4.8,10.,4.8,7.,4.8
1979-07-13 12:18:14.630 ,6,0,0.,4.8,128.,4.8,15.,4.8,5.,4.8
1979-07-13 12:18:19.430 ,6,0,0.,4.8,128.,4.8,23.,4.8,8.,4.8
1979-07-13 12:18:24.230 ,7,0,0.,4.8,132.,4.8,17.,4.8,5.,4.8
1979-07-13 12:18:29.030 ,7,0,1.,4.8,116.,4.8,15.,4.8,7.,4.8
1979-07-13 12:18:33.830 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-13 12:18:38.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-13 12:18:43.430 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-13 12:18:48.230 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-13 12:18:53.030 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-13 12:18:57.830 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-13 12:19:02.630 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-13 12:19:07.430 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-13 12:19:12.230 ,3,1,0.,4.8,32.,4.8,3.,4.8,1.,4.8
1979-07-13 12:19:17.030 ,3,1,0.,4.8,128.,4.8,14.,4.8,8.,4.8
1979-07-13 12:19:21.830 ,3,1,0.,4.8,132.,4.8,31.,4.8,14.,4.8
1979-07-13 12:19:26.630 ,3,1,0.,4.8,116.,4.8,37.,4.8,8.,4.8
1979-07-13 12:19:31.430 ,3,1,0.,4.8,98.,4.8,18.,4.8,5.,4.8
1979-07-13 12:19:36.230 ,0,1,0.,4.8,64.,4.8,12.,4.8,9.,4.8
1979-07-13 12:19:41.030 ,0,1,0.,4.8,61.,4.8,6.,4.8,4.,4.8
1979-07-13 12:19:45.830 ,0,1,0.,4.8,78.,4.8,6.,4.8,4.,4.8
1979-07-13 12:19:50.630 ,0,1,0.,4.8,66.,4.8,7.,4.8,3.,4.8
1979-07-13 12:19:55.430 ,0,1,0.,4.8,70.,4.8,11.,4.8,5.,4.8
1979-07-13 12:20:00.230 ,4,1,0.,4.8,78.,4.8,5.,4.8,4.,4.8
1979-07-13 12:20:05.030 ,4,1,0.,4.8,54.,4.8,11.,4.8,4.,4.8
1979-07-13 12:20:09.830 ,4,1,0.,4.8,68.,4.8,13.,4.8,8.,4.8
1979-07-13 12:20:14.630 ,4,1,0.,4.8,82.,4.8,14.,4.8,6.,4.8
1979-07-13 12:20:19.430 ,4,1,0.,4.8,120.,4.8,26.,4.8,5.,4.8
1979-07-13 12:20:24.230 ,7,1,0.,4.8,144.,4.8,40.,4.8,7.,4.8
1979-07-13 12:20:29.030 ,7,1,0.,4.8,168.,4.8,21.,4.8,13.,4.8
1979-07-13 12:20:33.830 ,7,1,0.,4.8,106.,4.8,11.,4.8,10.,4.8
1979-07-13 12:20:38.630 ,7,1,0.,4.8,38.,4.8,7.,4.8,0.,4.8
1979-07-13 12:20:43.430 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-13 12:20:48.230 ,3,1,0.,4.8,34.,4.8,1.,4.8,0.,4.8
1979-07-13 12:20:53.030 ,3,1,1.,4.8,108.,4.8,18.,4.8,3.,4.8
1979-07-13 12:20:57.830 ,3,1,0.,4.8,140.,4.8,19.,4.8,14.,4.8
1979-07-13 12:21:02.630 ,3,1,0.,4.8,184.,4.8,20.,4.8,10.,4.8
1979-07-13 12:21:07.430 ,3,1,0.,4.8,124.,4.8,24.,4.8,5.,4.8
1979-07-13 12:21:12.230 ,0,1,0.,4.8,100.,4.8,13.,4.8,5.,4.8
1979-07-13 12:21:17.030 ,0,1,0.,4.8,80.,4.8,14.,4.8,4.,4.8
1979-07-13 12:21:21.830 ,0,1,0.,4.8,66.,4.8,11.,4.8,0.,4.8
1979-07-13 12:21:26.630 ,0,1,0.,4.8,76.,4.8,8.,4.8,4.,4.8
1979-07-13 12:21:31.430 ,0,1,0.,4.8,86.,4.8,6.,4.8,2.,4.8
1979-07-13 12:21:36.230 ,4,1,0.,4.8,80.,4.8,10.,4.8,0.,4.8
1979-07-13 12:21:41.030 ,4,1,0.,4.8,96.,4.8,5.,4.8,7.,4.8
1979-07-13 12:21:45.830 ,4,1,0.,4.8,57.,4.8,8.,4.8,8.,4.8
1979-07-13 12:21:50.630 ,4,1,1.,4.8,80.,4.8,12.,4.8,5.,4.8
1979-07-13 12:21:55.430 ,4,1,0.,4.8,106.,4.8,24.,4.8,3.,4.8
1979-07-13 12:22:00.230 ,7,1,0.,4.8,144.,4.8,17.,4.8,10.,4.8
1979-07-13 12:22:05.030 ,7,1,0.,4.8,156.,4.8,33.,4.8,10.,4.8
1979-07-13 12:22:09.830 ,7,1,0.,4.8,126.,4.8,16.,4.8,3.,4.8
1979-07-13 12:22:14.630 ,7,1,0.,4.8,37.,4.8,2.,4.8,4.,4.8
1979-07-13 12:22:19.430 ,7,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-13 12:22:24.230 ,3,1,0.,4.8,32.,4.8,3.,4.8,0.,4.8
1979-07-13 12:22:29.030 ,3,1,0.,4.8,116.,4.8,24.,4.8,4.,4.8
1979-07-13 12:22:33.830 ,3,1,0.,4.8,128.,4.8,38.,4.8,8.,4.8
1979-07-13 12:22:38.630 ,3,1,1.,4.8,126.,4.8,19.,4.8,10.,4.8
1979-07-13 12:22:43.430 ,3,1,0.,4.8,92.,4.8,11.,4.8,10.,4.8
1979-07-13 12:22:48.230 ,0,1,0.,4.8,84.,4.8,9.,4.8,4.,4.8
1979-07-13 12:22:53.030 ,0,1,0.,4.8,51.,4.8,9.,4.8,4.,4.8
1979-07-13 12:22:57.830 ,0,1,0.,4.8,74.,4.8,13.,4.8,6.,4.8
1979-07-13 12:23:02.630 ,0,1,0.,4.8,84.,4.8,9.,4.8,1.,4.8
1979-07-13 12:23:07.430 ,0,1,0.,4.8,90.,4.8,11.,4.8,5.,4.8
1979-07-13 12:23:12.230 ,4,1,0.,4.8,76.,4.8,10.,4.8,7.,4.8
1979-07-13 12:23:17.030 ,4,1,0.,4.8,92.,4.8,9.,4.8,7.,4.8
1979-07-13 12:23:21.830 ,4,1,0.,4.8,57.,4.8,13.,4.8,5.,4.8
1979-07-13 12:23:26.630 ,4,1,0.,4.8,74.,4.8,9.,4.8,8.,4.8
1979-07-13 12:23:31.430 ,4,1,0.,4.8,122.,4.8,17.,4.8,8.,4.8
1979-07-13 12:23:36.230 ,7,1,0.,4.8,140.,4.8,13.,4.8,15.,4.8
1979-07-13 12:23:41.030 ,7,1,0.,4.8,126.,4.8,40.,4.8,10.,4.8
1979-07-13 12:23:45.830 ,7,1,0.,4.8,118.,4.8,24.,4.8,6.,4.8
1979-07-13 12:23:50.630 ,7,1,0.,4.8,34.,4.8,3.,4.8,1.,4.8
1979-07-13 12:23:55.430 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-13 12:24:00.230 ,3,1,0.,4.8,44.,4.8,5.,4.8,1.,4.8
1979-07-13 12:24:05.030 ,3,1,0.,4.8,118.,4.8,26.,4.8,8.,4.8
1979-07-13 12:24:09.830 ,3,1,0.,4.8,122.,4.8,26.,4.8,7.,4.8
1979-07-13 12:24:14.630 ,3,1,0.,4.8,106.,4.8,20.,4.8,4.,4.8
1979-07-13 12:24:19.430 ,3,1,0.,4.8,80.,4.8,15.,4.8,5.,4.8
1979-07-13 12:24:24.230 ,0,1,0.,4.8,72.,4.8,11.,4.8,5.,4.8
1979-07-13 12:24:29.030 ,0,1,0.,4.8,59.,4.8,13.,4.8,5.,4.8
1979-07-13 12:24:33.830 ,0,1,0.,4.8,78.,4.8,12.,4.8,3.,4.8
1979-07-13 12:24:38.630 ,0,1,0.,4.8,98.,4.8,5.,4.8,5.,4.8
1979-07-13 12:24:43.430 ,0,1,0.,4.8,82.,4.8,13.,4.8,4.,4.8
1979-07-13 12:24:48.230 ,4,1,0.,4.8,74.,4.8,10.,4.8,4.,4.8
1979-07-13 12:24:53.030 ,4,1,0.,4.8,70.,4.8,13.,4.8,10.,4.8
1979-07-13 12:24:57.830 ,4,1,0.,4.8,64.,4.8,12.,4.8,6.,4.8
1979-07-13 12:25:02.630 ,4,1,0.,4.8,66.,4.8,8.,4.8,6.,4.8
1979-07-13 12:25:07.430 ,4,1,0.,4.8,106.,4.8,16.,4.8,7.,4.8
1979-07-13 12:25:12.230 ,7,1,1.,4.8,110.,4.8,11.,4.8,8.,4.8
1979-07-13 12:25:17.030 ,7,1,0.,4.8,122.,4.8,40.,4.8,16.,4.8
1979-07-13 12:25:21.830 ,7,1,0.,4.8,128.,4.8,27.,4.8,8.,4.8
1979-07-13 12:25:26.630 ,7,1,0.,4.8,20.,4.8,5.,4.8,0.,4.8
1979-07-13 12:25:31.430 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-13 12:25:36.230 ,3,1,0.,4.8,31.,4.8,8.,4.8,2.,4.8
1979-07-13 12:25:41.030 ,3,1,0.,4.8,118.,4.8,27.,4.8,5.,4.8
1979-07-13 12:25:45.830 ,3,1,0.,4.8,126.,4.8,20.,4.8,7.,4.8
1979-07-13 12:25:50.630 ,3,1,0.,4.8,92.,4.8,18.,4.8,10.,4.8
1979-07-13 12:25:55.430 ,3,1,0.,4.8,78.,4.8,14.,4.8,3.,4.8
1979-07-13 12:26:00.230 ,0,1,0.,4.8,72.,4.8,9.,4.8,5.,4.8
1979-07-13 12:26:05.030 ,0,1,0.,4.8,80.,4.8,9.,4.8,2.,4.8
1979-07-13 12:26:09.830 ,0,1,0.,4.8,78.,4.8,20.,4.8,5.,4.8
1979-07-13 12:26:14.630 ,0,1,0.,4.8,74.,4.8,6.,4.8,3.,4.8
1979-07-13 12:26:19.430 ,0,1,0.,4.8,74.,4.8,9.,4.8,6.,4.8
1979-07-13 12:26:24.230 ,4,1,0.,4.8,80.,4.8,9.,4.8,3.,4.8
1979-07-13 12:26:29.030 ,4,1,0.,4.8,74.,4.8,18.,4.8,6.,4.8
1979-07-13 12:26:33.830 ,4,1,0.,4.8,88.,4.8,14.,4.8,12.,4.8
1979-07-13 12:26:38.630 ,4,1,0.,4.8,70.,4.8,9.,4.8,5.,4.8
1979-07-13 12:26:43.430 ,4,1,0.,4.8,90.,4.8,10.,4.8,4.,4.8
1979-07-13 12:26:48.230 ,7,1,0.,4.8,118.,4.8,16.,4.8,8.,4.8
1979-07-13 12:26:53.030 ,7,1,0.,4.8,124.,4.8,29.,4.8,10.,4.8
1979-07-13 12:26:57.830 ,7,1,0.,4.8,148.,4.8,24.,4.8,9.,4.8
1979-07-13 12:27:02.630 ,7,1,0.,4.8,50.,4.8,3.,4.8,2.,4.8
1979-07-13 12:27:07.430 ,7,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-13 12:27:12.230 ,3,1,0.,4.8,44.,4.8,4.,4.8,1.,4.8
1979-07-13 12:27:17.030 ,3,1,0.,4.8,112.,4.8,24.,4.8,8.,4.8
1979-07-13 12:27:21.830 ,3,1,0.,4.8,136.,4.8,37.,4.8,10.,4.8
1979-07-13 12:27:26.630 ,3,1,0.,4.8,122.,4.8,25.,4.8,7.,4.8
1979-07-13 12:27:31.430 ,3,1,0.,4.8,108.,4.8,12.,4.8,5.,4.8
1979-07-13 12:27:36.230 ,0,1,0.,4.8,72.,4.8,15.,4.8,7.,4.8
1979-07-13 12:27:41.030 ,0,1,0.,4.8,78.,4.8,16.,4.8,5.,4.8
1979-07-13 12:27:45.830 ,0,1,1.,4.8,82.,4.8,25.,4.8,7.,4.8
1979-07-13 12:27:50.630 ,0,1,0.,4.8,74.,4.8,14.,4.8,3.,4.8
1979-07-13 12:27:55.430 ,0,1,0.,4.8,102.,4.8,14.,4.8,3.,4.8
1979-07-13 12:28:00.230 ,4,1,0.,4.8,96.,4.8,14.,4.8,2.,4.8
1979-07-13 12:28:05.030 ,4,1,0.,4.8,94.,4.8,22.,4.8,10.,4.8
1979-07-13 12:28:09.830 ,4,1,1.,4.8,86.,4.8,22.,4.8,5.,4.8
1979-07-13 12:28:14.630 ,4,1,0.,4.8,66.,4.8,15.,4.8,7.,4.8
1979-07-13 12:28:19.430 ,4,1,0.,4.8,88.,4.8,16.,4.8,7.,4.8
1979-07-13 12:28:24.230 ,7,1,1.,4.8,152.,4.8,18.,4.8,6.,4.8
1979-07-13 12:28:29.030 ,7,1,0.,4.8,188.,4.8,28.,4.8,6.,4.8
1979-07-13 12:28:33.830 ,7,1,0.,4.8,112.,4.8,18.,4.8,10.,4.8
1979-07-13 12:28:38.630 ,7,1,0.,4.8,31.,4.8,5.,4.8,2.,4.8
1979-07-13 12:28:43.430 ,7,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-13 12:28:48.230 ,3,1,0.,4.8,36.,4.8,2.,4.8,3.,4.8
1979-07-13 12:28:53.030 ,3,1,0.,4.8,118.,4.8,18.,4.8,8.,4.8
1979-07-13 12:28:57.830 ,3,1,0.,4.8,224.,4.8,22.,4.8,6.,4.8
1979-07-13 12:29:02.630 ,3,1,0.,4.8,168.,4.8,15.,4.8,6.,4.8
1979-07-13 12:29:07.430 ,3,1,0.,4.8,128.,4.8,10.,4.8,7.,4.8
1979-07-13 12:29:12.230 ,0,1,0.,4.8,98.,4.8,12.,4.8,5.,4.8
1979-07-13 12:29:17.030 ,0,1,0.,4.8,90.,4.8,24.,4.8,4.,4.8
1979-07-13 12:29:21.830 ,0,1,0.,4.8,114.,4.8,29.,4.8,6.,4.8
1979-07-13 12:29:26.630 ,0,1,0.,4.8,122.,4.8,14.,4.8,2.,4.8
1979-07-13 12:29:31.430 ,0,1,0.,4.8,122.,4.8,15.,4.8,4.,4.8
1979-07-13 12:29:36.230 ,0,0,0.,4.8,108.,4.8,10.,4.8,1.,4.8
1979-07-13 12:29:41.030 ,0,0,0.,4.8,118.,4.8,23.,4.8,3.,4.8
1979-07-13 12:29:45.830 ,0,0,0.,4.8,132.,4.8,18.,4.8,6.,4.8
1979-07-13 12:29:50.630 ,0,0,1.,4.8,106.,4.8,9.,4.8,5.,4.8
1979-07-13 12:29:55.430 ,0,0,0.,4.8,114.,4.8,15.,4.8,7.,4.8
1979-07-13 12:30:00.230 ,0,0,0.,4.8,128.,4.8,20.,4.8,4.,4.8
1979-07-13 12:30:05.030 ,0,0,0.,4.8,172.,4.8,19.,4.8,3.,4.8
1979-07-13 12:30:09.830 ,0,0,0.,4.8,112.,4.8,14.,4.8,2.,4.8
1979-07-13 12:30:14.630 ,0,0,0.,4.8,37.,4.8,6.,4.8,3.,4.8
1979-07-13 12:30:19.430 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-13 12:30:24.230 ,5,0,0.,4.8,31.,4.8,5.,4.8,1.,4.8
1979-07-13 12:30:29.030 ,5,0,0.,4.8,126.,4.8,14.,4.8,8.,4.8
1979-07-13 12:30:33.830 ,5,0,1.,4.8,188.,4.8,21.,4.8,5.,4.8
1979-07-13 12:30:38.630 ,5,0,0.,4.8,176.,4.8,16.,4.8,10.,4.8
1979-07-13 12:30:43.430 ,5,0,0.,4.8,160.,4.8,15.,4.8,4.,4.8
1979-07-13 12:30:48.230 ,5,0,0.,4.8,184.,4.8,17.,4.8,8.,4.8
1979-07-13 12:30:53.030 ,5,0,0.,4.8,180.,4.8,26.,4.8,5.,4.8
1979-07-13 12:30:57.830 ,5,0,0.,4.8,140.,4.8,20.,4.8,8.,4.8
1979-07-13 12:31:02.630 ,5,0,0.,4.8,124.,4.8,18.,4.8,5.,4.8
1979-07-13 12:31:07.430 ,5,0,0.,4.8,132.,4.8,26.,4.8,6.,4.8
1979-07-13 12:31:12.230 ,4,0,0.,4.8,132.,4.8,11.,4.8,7.,4.8
1979-07-13 12:31:17.030 ,4,0,0.,4.8,128.,4.8,10.,4.8,2.,4.8
1979-07-13 12:31:21.830 ,4,0,0.,4.8,116.,4.8,19.,4.8,6.,4.8
1979-07-13 12:31:26.630 ,4,0,1.,4.8,106.,4.8,17.,4.8,4.,4.8
1979-07-13 12:31:31.430 ,4,0,0.,4.8,112.,4.8,9.,4.8,5.,4.8
1979-07-13 12:31:36.230 ,4,0,0.,4.8,82.,4.8,12.,4.8,6.,4.8
1979-07-13 12:31:41.030 ,4,0,0.,4.8,66.,4.8,17.,4.8,3.,4.8
1979-07-13 12:31:45.830 ,4,0,0.,4.8,84.,4.8,9.,4.8,6.,4.8
1979-07-13 12:31:50.630 ,4,0,0.,4.8,90.,4.8,11.,4.8,3.,4.8
1979-07-13 12:31:55.430 ,4,0,1.,4.8,84.,4.8,8.,4.8,6.,4.8
1979-07-13 12:32:00.230 ,3,0,0.,4.8,82.,4.8,12.,4.8,5.,4.8
1979-07-13 12:32:05.030 ,3,0,0.,4.8,100.,4.8,15.,4.8,3.,4.8
1979-07-13 12:32:09.830 ,3,0,0.,4.8,90.,4.8,9.,4.8,4.,4.8
1979-07-13 12:32:14.630 ,3,0,0.,4.8,70.,4.8,5.,4.8,1.,4.8