START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-12 06:00:23.630 ,0,0,176.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:00:24.830 ,0,0,184.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 06:00:26.030 ,0,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:00:27.230 ,0,0,144.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:00:28.430 ,0,0,176.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:00:29.630 ,0,0,144.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 06:00:30.830 ,0,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:00:32.030 ,0,0,144.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 06:00:33.230 ,0,0,122.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:00:34.430 ,0,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:00:35.630 ,0,0,144.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:00:36.830 ,0,0,128.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:00:38.030 ,0,0,116.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:00:39.230 ,0,0,110.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 06:00:40.430 ,0,0,136.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 06:00:41.630 ,0,0,116.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:00:42.830 ,0,0,116.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:00:44.030 ,0,0,132.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:00:45.230 ,0,0,112.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:00:46.430 ,0,0,124.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:00:47.630 ,4,0,128.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:00:48.830 ,4,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:00:50.030 ,4,0,136.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:00:51.230 ,4,0,136.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:00:52.430 ,4,0,148.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:00:53.630 ,4,0,168.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:00:54.830 ,4,0,148.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:00:56.030 ,4,0,140.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:00:57.230 ,4,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:00:58.430 ,4,0,140.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:00:59.630 ,4,0,176.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:01:00.830 ,4,0,200.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:01:02.030 ,4,0,184.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:01:03.230 ,4,0,168.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:01:04.430 ,4,0,188.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:01:05.630 ,4,0,180.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:01:06.830 ,4,0,208.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:01:08.030 ,4,0,204.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:01:09.230 ,4,0,220.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:01:10.430 ,4,0,216.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:01:11.630 ,7,0,224.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:01:12.830 ,7,0,220.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:01:14.030 ,7,0,208.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:01:15.230 ,7,0,236.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:01:16.430 ,7,0,216.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:01:17.630 ,7,0,208.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:01:18.830 ,7,0,208.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 06:01:20.030 ,7,0,204.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:01:21.230 ,7,0,184.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:01:22.430 ,7,0,200.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 06:01:23.630 ,7,0,132.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:01:24.830 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:01:26.030 ,7,0,2.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 06:01:27.230 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 06:01:28.430 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:01:29.630 ,7,0,2.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:01:30.830 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 06:01:32.030 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 06:01:33.230 ,7,0,1.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 06:01:34.430 ,7,0,1.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-12 06:01:35.630 ,3,0,82.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:01:36.830 ,3,0,228.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:01:38.030 ,3,0,224.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:01:39.230 ,3,0,216.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:01:40.430 ,3,0,212.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 06:01:41.630 ,3,0,228.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:01:42.830 ,3,0,224.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:01:44.030 ,3,0,224.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-12 06:01:45.230 ,3,0,240.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:01:46.430 ,3,0,232.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:01:47.630 ,3,0,196.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:01:48.830 ,3,0,224.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:01:50.030 ,3,0,224.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:01:51.230 ,3,0,204.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:01:52.430 ,3,0,228.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:01:53.630 ,3,0,196.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:01:54.830 ,3,0,196.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:01:56.030 ,3,0,188.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:01:57.230 ,3,0,192.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 06:01:58.430 ,3,0,228.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:01:59.630 ,0,0,196.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:02:00.830 ,0,0,176.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:02:02.030 ,0,0,180.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:02:03.230 ,0,0,180.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:02:04.430 ,0,0,176.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:02:05.630 ,0,0,180.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 06:02:06.830 ,0,0,168.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:02:08.030 ,0,0,152.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:02:09.230 ,0,0,172.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:02:10.430 ,0,0,188.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:02:11.630 ,0,0,148.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:02:12.830 ,0,0,140.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 06:02:14.030 ,0,0,180.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:02:15.230 ,0,0,156.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 06:02:16.430 ,0,0,168.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:02:17.630 ,0,0,148.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:02:18.830 ,0,0,152.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 06:02:20.030 ,0,0,152.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:02:21.230 ,0,0,164.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:02:22.430 ,0,0,164.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-12 06:02:23.630 ,4,0,180.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:02:24.830 ,4,0,192.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:02:26.030 ,4,0,180.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:02:27.230 ,4,0,176.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:02:28.430 ,4,0,184.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:02:29.630 ,4,0,208.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 06:02:30.830 ,4,0,208.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:02:32.030 ,4,0,208.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:02:33.230 ,4,0,176.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:02:34.430 ,4,0,200.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:02:35.630 ,4,0,192.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:02:36.830 ,4,0,188.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 06:02:38.030 ,4,0,216.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:02:39.230 ,4,0,204.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:02:40.430 ,4,0,196.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:02:41.630 ,4,0,192.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:02:42.830 ,4,0,228.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:02:44.030 ,4,0,196.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:02:45.230 ,4,0,220.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 06:02:46.430 ,4,0,220.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:02:47.630 ,7,0,248.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:02:48.830 ,7,0,256.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:02:50.030 ,7,0,236.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:02:51.230 ,7,0,248.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:02:52.430 ,7,0,240.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 06:02:53.630 ,7,0,248.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:02:54.830 ,7,0,252.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:02:56.030 ,7,0,208.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:02:57.230 ,7,0,244.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:02:58.430 ,7,0,228.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:02:59.630 ,7,0,128.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-12 06:03:00.830 ,7,0,1.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 06:03:02.030 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:03:03.230 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:03:04.430 ,7,0,1.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 06:03:05.630 ,7,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:03:06.830 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 06:03:08.030 ,7,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 06:03:09.230 ,7,0,3.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-12 06:03:10.430 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 06:03:11.630 ,3,0,59.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 06:03:12.830 ,3,0,204.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:03:14.030 ,3,0,220.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:03:15.230 ,3,0,232.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:03:16.430 ,3,0,252.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 06:03:17.630 ,3,0,224.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:03:18.830 ,3,0,244.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:03:20.030 ,3,0,236.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:03:21.230 ,3,0,256.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 06:03:22.430 ,3,0,224.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:03:23.630 ,3,0,232.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 06:03:24.830 ,3,0,204.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:03:26.030 ,3,0,240.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:03:27.230 ,3,0,240.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:03:28.430 ,3,0,236.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:03:29.630 ,3,0,240.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:03:30.830 ,3,0,248.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 06:03:32.030 ,3,0,228.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:03:33.230 ,3,0,232.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:03:34.430 ,3,0,212.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 06:03:35.630 ,0,0,216.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 06:03:36.830 ,0,0,184.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:03:38.030 ,0,0,208.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:03:39.230 ,0,0,220.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:03:40.430 ,0,0,228.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:03:41.630 ,0,0,180.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:03:42.830 ,0,0,196.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:03:44.030 ,0,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:03:45.230 ,0,0,208.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:03:46.430 ,0,0,200.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:03:47.630 ,0,0,180.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:03:48.830 ,0,0,212.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 06:03:50.030 ,0,0,216.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:03:51.230 ,0,0,176.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:03:52.430 ,0,0,200.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:03:53.630 ,0,0,184.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 06:03:54.830 ,0,0,220.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:03:56.030 ,0,0,180.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 06:03:57.230 ,0,0,208.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:03:58.430 ,0,0,200.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 06:03:59.630 ,4,0,200.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:04:00.830 ,4,0,208.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:04:02.030 ,4,0,228.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 06:04:03.230 ,4,0,216.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:04:04.430 ,4,0,200.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:04:05.630 ,4,0,204.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:04:06.830 ,4,0,244.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:04:08.030 ,4,0,252.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:04:09.230 ,4,0,220.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 06:04:10.430 ,4,0,224.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:04:11.630 ,4,0,232.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:04:12.830 ,4,0,228.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 06:04:14.030 ,4,0,228.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:04:15.230 ,4,0,216.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:04:16.430 ,4,0,200.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-12 06:04:17.630 ,4,0,244.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:04:18.830 ,4,0,224.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:04:20.030 ,4,0,252.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 06:04:21.230 ,4,0,224.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:04:22.430 ,4,0,264.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:04:23.630 ,7,0,248.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:04:24.830 ,7,0,272.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 06:04:26.030 ,7,0,312.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:04:27.230 ,7,0,272.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 06:04:28.430 ,7,0,312.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:04:29.630 ,7,0,296.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:04:30.830 ,7,0,288.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 06:04:32.030 ,7,0,344.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:04:33.230 ,7,0,312.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-12 06:04:34.430 ,7,0,360.,1.2,0.,1.2,4.,1.2,8.,1.2
1979-07-12 06:04:35.630 ,7,0,184.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 06:04:36.830 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-07-12 06:04:38.030 ,7,0,2.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 06:04:39.230 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:04:40.430 ,7,0,2.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:04:41.630 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:04:42.830 ,7,0,2.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 06:04:44.030 ,7,0,2.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:04:45.230 ,7,0,1.,1.2,0.,1.2,9.,1.2,2.,1.2
1979-07-12 06:04:46.430 ,7,0,3.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 06:04:47.630 ,3,0,110.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:04:48.830 ,3,0,360.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 06:04:50.030 ,3,0,368.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:04:51.230 ,3,0,368.,1.2,0.,1.2,6.,1.2,3.,1.2
1979-07-12 06:04:52.430 ,3,0,368.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 06:04:53.630 ,3,0,408.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:04:54.830 ,3,0,400.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 06:04:56.030 ,3,0,376.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 06:04:57.230 ,3,0,392.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-12 06:04:58.430 ,3,0,392.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-12 06:04:59.630 ,3,0,408.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 06:05:00.830 ,3,0,376.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 06:05:02.030 ,3,0,360.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-12 06:05:03.230 ,3,0,424.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-12 06:05:04.430 ,3,0,384.,1.2,0.,1.2,4.,1.2,4.,1.2
1979-07-12 06:05:05.630 ,3,0,368.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-12 06:05:06.830 ,3,0,368.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:05:08.030 ,3,0,352.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:05:09.230 ,3,0,344.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:05:10.430 ,3,0,368.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 06:05:11.630 ,0,0,352.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:05:12.830 ,0,0,312.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 06:05:14.030 ,0,0,304.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:05:15.230 ,0,0,328.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:05:16.430 ,0,0,288.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:05:17.630 ,0,0,320.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-12 06:05:18.830 ,0,0,328.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 06:05:20.030 ,0,0,288.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:05:21.230 ,0,0,312.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-12 06:05:22.430 ,0,0,312.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:05:23.630 ,0,0,320.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:05:24.830 ,0,0,296.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 06:05:26.030 ,0,0,288.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 06:05:27.230 ,0,0,264.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 06:05:28.430 ,0,0,272.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:05:29.630 ,0,0,280.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:05:30.830 ,0,0,304.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 06:05:32.030 ,0,0,272.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:05:33.230 ,0,0,312.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:05:34.430 ,0,0,304.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-12 06:05:35.630 ,0,0,328.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:05:36.830 ,0,0,304.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 06:05:38.030 ,0,0,344.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:05:39.230 ,0,0,312.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-12 06:05:40.430 ,0,0,304.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-12 06:05:41.630 ,0,0,320.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 06:05:42.830 ,0,0,288.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 06:05:44.030 ,0,0,296.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-12 06:05:45.230 ,0,0,280.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 06:05:46.430 ,0,0,280.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:05:47.630 ,0,0,252.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 06:05:48.830 ,0,0,236.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:05:50.030 ,0,0,252.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 06:05:51.230 ,0,0,236.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-12 06:05:52.430 ,0,0,264.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:05:53.630 ,0,0,280.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:05:54.830 ,0,0,280.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:05:56.030 ,0,0,264.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:05:57.230 ,0,0,256.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:05:58.430 ,0,0,256.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:05:59.630 ,0,0,228.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 06:06:00.830 ,0,0,244.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 06:06:02.030 ,0,0,296.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 06:06:03.230 ,0,0,248.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:06:04.430 ,0,0,264.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 06:06:05.630 ,0,0,228.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:06:06.830 ,0,0,228.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 06:06:08.030 ,0,0,228.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 06:06:09.230 ,0,0,248.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:06:10.430 ,0,0,256.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 06:06:11.630 ,0,0,140.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:06:12.830 ,0,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 06:06:14.030 ,0,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 06:06:15.230 ,0,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 06:06:16.430 ,0,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 06:06:17.630 ,0,0,3.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 06:06:18.830 ,0,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 06:06:20.030 ,0,0,1.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 06:06:21.230 ,0,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:06:22.430 ,0,0,3.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:06:23.630 ,5,0,108.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:06:24.830 ,5,0,256.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 06:06:26.030 ,5,0,264.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:06:27.230 ,5,0,228.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 06:06:28.430 ,5,0,272.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:06:29.630 ,5,0,296.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:06:30.830 ,5,0,248.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 06:06:32.030 ,5,0,256.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:06:33.230 ,5,0,280.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:06:34.430 ,5,0,252.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:06:35.630 ,5,0,280.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:06:36.830 ,5,0,288.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:06:38.030 ,5,0,288.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:06:39.230 ,5,0,256.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 06:06:40.430 ,5,0,288.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-12 06:06:41.630 ,5,0,272.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:06:42.830 ,5,0,256.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 06:06:44.030 ,5,0,272.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 06:06:45.230 ,5,0,280.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-12 06:06:46.430 ,5,0,248.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:06:47.630 ,5,0,288.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:06:48.830 ,5,0,280.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:06:50.030 ,5,0,264.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 06:06:51.230 ,5,0,272.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 06:06:52.430 ,5,0,256.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:06:53.630 ,5,0,304.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:06:54.830 ,5,0,288.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:06:56.030 ,5,0,288.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 06:06:57.230 ,5,0,288.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:06:58.430 ,5,0,296.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 06:06:59.630 ,5,0,264.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 06:07:00.830 ,5,0,288.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:07:02.030 ,5,0,256.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:07:03.230 ,5,0,256.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:07:04.430 ,5,0,272.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 06:07:05.630 ,5,0,252.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 06:07:06.830 ,5,0,244.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:07:08.030 ,5,0,240.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:07:09.230 ,5,0,272.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:07:10.430 ,5,0,264.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:07:11.630 ,4,0,264.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 06:07:12.830 ,4,0,236.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:07:14.030 ,4,0,244.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-12 06:07:15.230 ,4,0,248.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:07:16.430 ,4,0,264.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:07:17.630 ,4,0,272.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 06:07:18.830 ,4,0,252.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:07:20.030 ,4,0,272.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 06:07:21.230 ,4,0,256.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:07:22.430 ,4,0,252.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 06:07:23.630 ,4,0,256.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 06:07:24.830 ,4,0,264.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 06:07:26.030 ,4,0,252.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:07:27.230 ,4,0,256.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:07:28.430 ,4,0,236.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 06:07:29.630 ,4,0,264.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 06:07:30.830 ,4,0,264.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:07:32.030 ,4,0,264.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 06:07:33.230 ,4,0,280.,1.2,0.,1.2,4.,1.2,4.,1.2
1979-07-12 06:07:34.430 ,4,0,264.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 06:07:35.630 ,4,0,272.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:07:36.830 ,4,0,304.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 06:07:38.030 ,4,0,296.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:07:39.230 ,4,0,288.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:07:40.430 ,4,0,304.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 06:07:41.630 ,4,0,312.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 06:07:42.830 ,4,0,296.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:07:44.030 ,4,0,312.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:07:45.230 ,4,0,296.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 06:07:46.430 ,4,0,272.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:07:47.630 ,4,0,296.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:07:48.830 ,4,0,288.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 06:07:50.030 ,4,0,272.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:07:51.230 ,4,0,312.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 06:07:52.430 ,4,0,288.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 06:07:53.630 ,4,0,256.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:07:54.830 ,4,0,280.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:07:56.030 ,4,0,280.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:07:57.230 ,4,0,296.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 06:07:58.430 ,4,0,312.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 06:07:59.630 ,3,0,312.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:08:00.830 ,3,0,280.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 06:08:02.030 ,3,0,320.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 06:08:03.230 ,3,0,296.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:08:04.430 ,3,0,320.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-12 06:08:05.630 ,3,0,288.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:08:06.830 ,3,0,280.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:08:08.030 ,3,0,264.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 06:08:09.230 ,3,0,264.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:08:10.430 ,3,0,264.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 06:08:11.630 ,3,0,288.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 06:08:12.830 ,3,0,288.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 06:08:14.030 ,3,0,288.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-12 06:08:15.230 ,3,0,296.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 06:08:16.430 ,3,0,264.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 06:08:17.630 ,3,0,288.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 06:08:18.830 ,3,0,288.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 06:08:20.030 ,3,0,288.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 06:08:21.230 ,3,0,312.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 06:08:22.430 ,3,0,320.,1.2,0.,1.2,1.,1.2,0.,1.2