START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-22 06:00:24.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:00:36.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:00:48.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:01:00.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:01:12.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:01:24.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:01:36.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:01:48.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:02:00.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:02:12.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:02:24.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:02:36.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:02:48.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:03:00.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:03:12.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:03:24.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:03:36.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:03:48.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:04:00.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:04:12.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:04:24.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:04:36.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:04:48.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:05:00.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:05:12.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:05:24.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:05:36.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:05:48.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:06:00.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:06:12.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:06:24.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:06:36.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:06:48.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:07:00.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:07:12.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:07:24.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:07:36.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:07:48.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:08:00.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:08:12.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:08:24.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:08:36.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:08:48.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:09:00.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:09:12.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:09:24.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:09:36.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:09:48.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:10:00.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:10:12.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:10:24.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:10:36.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:10:48.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:11:00.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:11:12.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:11:24.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:11:36.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:11:48.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:12:00.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:12:12.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:12:24.350 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:12:36.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:13:36.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:13:48.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:14:00.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:14:12.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:14:24.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:14:36.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:14:48.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:15:00.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:15:12.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:15:24.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:15:36.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:15:48.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:16:00.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:16:12.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:16:24.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:16:36.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:16:48.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:17:00.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:17:12.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:17:24.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:17:36.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:17:48.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:18:00.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:18:12.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:18:24.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:18:36.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:18:48.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:19:00.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:19:12.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:19:24.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:19:36.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:19:48.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:20:00.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:20:12.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:20:24.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:20:36.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:20:48.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:21:00.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:21:12.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:21:24.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:21:36.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:21:48.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:22:00.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:22:12.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:22:24.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:22:36.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:22:48.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:23:00.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:23:12.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:23:24.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:23:36.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:23:48.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:24:00.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:24:12.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:24:24.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:24:36.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:24:48.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:25:00.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:25:12.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:25:24.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:25:36.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:25:48.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:26:00.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:26:12.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:26:24.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:26:36.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:26:48.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:27:00.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:27:12.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:27:24.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:27:36.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:27:48.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:28:00.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:28:12.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:28:24.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:28:36.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:28:48.340 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:29:00.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:29:12.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:29:24.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:29:36.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:29:48.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:30:00.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:30:12.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:30:24.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:30:36.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:30:48.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:31:00.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:31:12.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:31:24.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:31:36.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:31:48.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:32:00.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:32:12.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:32:24.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:32:36.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:32:48.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:33:00.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:33:12.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:33:24.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:33:36.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:33:48.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:34:00.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:34:12.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:34:24.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:34:36.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:34:48.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:35:00.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:35:12.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:35:24.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:35:36.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:35:48.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:36:00.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:36:12.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:36:24.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:36:36.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:36:48.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:37:00.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:37:12.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:37:24.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:37:36.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:37:48.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:38:00.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:38:12.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:38:24.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:38:36.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:38:48.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:39:00.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:39:12.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:39:24.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:39:36.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:39:48.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:40:00.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:40:12.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:40:24.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:40:36.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:40:48.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:41:00.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:41:12.340 ,2,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-22 06:41:24.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:41:36.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:41:48.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:42:00.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:42:12.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:42:24.340 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:42:36.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:42:48.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:43:00.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:43:12.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:43:24.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:43:36.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:43:48.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:44:00.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:44:12.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:44:24.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:44:36.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:44:48.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:45:00.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:45:12.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:45:24.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:45:36.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:45:48.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:46:00.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:46:12.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:46:24.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:46:36.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:46:48.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:47:00.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:47:12.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:47:24.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:47:36.340 ,5,1,,0,,0,,0,,0
1979-07-22 06:47:48.340 ,5,1,,0,,0,,0,,0
1979-07-22 06:47:47.740 ,0,0,,0,,0,,0,,0
1979-07-22 06:47:59.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:48:00.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:48:12.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:48:24.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:48:36.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:48:48.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:49:00.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:49:12.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:49:24.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:49:36.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:49:48.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:50:00.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:50:12.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:50:24.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:50:36.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:50:48.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:51:00.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:51:12.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:51:24.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:51:36.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:51:48.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:52:00.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:52:12.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:52:24.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:52:36.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:52:48.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:53:00.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:53:12.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:53:24.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:53:36.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:53:48.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:54:00.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:54:12.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:54:24.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:54:36.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:54:48.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:55:00.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:55:12.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:55:24.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:55:36.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:55:48.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:56:00.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:56:12.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:56:24.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:56:36.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:56:48.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:57:00.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:57:12.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:57:24.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:57:36.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:57:48.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:58:00.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:58:12.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:58:24.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:58:36.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:58:48.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:59:00.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:59:12.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:59:24.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-22 06:59:36.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:59:48.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:00:00.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:00:12.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:00:24.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:00:36.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:00:48.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:01:00.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:01:12.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:01:24.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:01:36.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:01:48.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:02:00.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:02:12.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:03:12.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:03:24.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:03:36.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:03:48.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:04:00.340 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:04:12.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:04:24.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:04:36.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:04:48.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:05:00.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:05:12.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:05:24.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:05:36.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:05:48.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:06:00.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:06:12.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:06:24.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:06:36.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:06:48.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:07:00.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:07:12.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:07:24.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:07:36.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:07:48.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:08:00.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:08:12.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:08:24.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:08:36.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:08:48.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:09:00.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:09:12.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:09:24.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:09:36.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:09:48.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:10:00.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:10:12.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:10:24.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:10:36.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:10:48.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:11:00.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:11:12.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:11:24.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:11:36.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:11:48.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:12:00.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:12:12.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:12:24.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:12:36.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:12:48.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:13:00.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:13:12.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:13:24.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:13:36.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:13:48.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:14:00.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:14:12.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:14:24.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:14:36.340 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:14:48.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:15:00.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:15:12.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:15:24.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:15:36.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:15:48.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:16:00.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:16:12.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:16:24.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:16:36.340 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:16:48.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:17:00.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:17:12.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:17:24.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:17:36.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:17:48.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:18:00.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:18:12.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:18:24.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:18:36.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:18:48.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0