START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-17 15:00:31.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:00:55.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:01:19.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:01:43.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:02:07.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:02:31.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:02:55.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:03:19.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:03:43.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:04:07.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:04:31.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:04:55.890 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:05:19.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:05:43.890 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:06:07.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:06:31.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:06:55.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:07:19.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:07:43.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:08:07.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:08:31.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:08:55.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:09:19.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:09:43.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:10:07.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:10:31.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:10:55.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:11:19.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:11:43.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:12:07.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:12:31.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:12:55.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:13:19.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:13:43.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:14:07.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:14:31.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:14:55.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:15:19.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:15:43.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:16:07.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:16:31.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:17:04.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:17:19.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:17:43.890 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:18:07.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:18:31.890 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:18:55.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:19:19.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:19:43.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:20:07.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:20:31.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:20:55.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:21:19.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:21:43.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:22:07.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:22:31.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:22:55.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:23:19.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:23:43.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:24:07.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:24:31.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:24:55.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:25:19.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:25:43.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:26:07.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:26:31.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:26:55.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:27:19.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:27:43.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:28:07.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:28:31.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:28:55.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:29:19.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:29:43.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:30:07.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:30:31.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:30:55.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:31:19.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:31:43.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:32:07.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:32:31.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:32:55.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:33:19.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:33:43.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:34:07.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:34:31.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:34:55.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:35:19.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:35:43.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:36:07.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:36:31.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:36:55.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:37:19.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:37:43.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:38:07.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:38:31.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:38:55.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:39:19.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:39:43.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:40:07.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:40:31.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:40:55.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:41:19.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:41:43.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:42:07.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:42:31.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:42:55.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:43:19.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:43:43.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:44:07.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:44:31.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:44:55.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:45:19.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:45:43.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:46:07.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:46:31.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:46:55.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:47:19.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:47:43.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:48:07.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:48:31.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:48:55.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:49:19.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:49:43.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:50:07.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:50:31.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:50:55.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:51:19.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:51:43.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:52:07.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:52:31.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:52:55.890 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:53:19.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:53:43.890 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:54:07.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:54:31.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:54:55.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:55:19.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:55:43.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:56:07.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:56:31.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:56:55.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:57:19.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:57:43.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:58:07.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:58:31.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:58:55.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:59:19.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 15:59:43.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:00:07.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:00:31.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:00:55.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:01:19.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:01:43.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:02:07.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:02:31.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:02:55.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:03:19.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:03:43.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:04:07.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:04:31.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:04:55.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:05:19.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:05:43.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:06:07.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:06:31.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:06:55.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:07:19.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:07:43.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:08:07.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:08:31.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:08:55.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:09:19.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:09:43.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:10:07.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:10:31.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:10:55.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:11:19.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:11:43.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:12:07.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:12:31.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:12:55.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:13:19.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:13:43.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:14:07.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:14:31.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:14:55.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:15:19.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:16:07.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:16:31.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:16:55.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:17:19.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:17:43.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:18:07.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:18:31.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:18:55.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:19:19.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:19:43.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:20:07.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:20:31.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:20:55.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:21:19.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:21:43.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:22:07.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:22:31.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:22:55.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:23:19.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:23:43.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:24:07.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:24:31.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:24:55.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:25:19.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:25:43.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:26:07.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:26:31.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:26:55.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:27:19.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:27:43.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:28:07.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:28:31.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:28:55.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:29:19.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:29:43.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:30:07.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:30:31.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:30:55.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:31:19.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:31:43.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:32:07.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:32:31.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:32:55.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:33:19.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:33:43.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:34:07.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:34:31.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:34:55.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:35:19.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:35:43.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:36:07.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:36:31.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:36:55.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:37:19.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:37:43.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:38:07.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:38:31.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:38:55.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:39:19.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:39:43.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:40:07.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:40:31.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:40:55.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:41:19.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:41:43.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:42:07.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:42:31.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:42:55.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:43:19.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:43:43.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:44:07.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:44:31.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:44:55.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:45:19.880 ,3,0,,0,,0,,0,,0
1979-07-17 16:46:31.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:46:55.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:47:19.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:47:43.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:48:07.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:48:31.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:48:55.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:49:19.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:49:43.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:50:07.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:50:31.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:50:55.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:51:19.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:51:43.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:52:07.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:52:31.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:52:55.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:53:19.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:53:43.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:54:07.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:54:31.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:54:55.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:55:19.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:55:43.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:56:07.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:56:31.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:56:55.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:57:19.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:57:43.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:58:07.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:58:31.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:58:55.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:59:19.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 16:59:43.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:00:07.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:00:31.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:00:55.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:01:19.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:01:43.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:02:07.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:02:31.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:02:55.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:03:19.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:03:43.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:04:07.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:04:31.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:04:55.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:05:19.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:05:43.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:06:07.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:06:31.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:06:55.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:07:19.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:07:43.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:08:07.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:08:31.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:08:55.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:09:19.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:09:43.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:10:07.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:10:31.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:10:55.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:11:19.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:11:43.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:12:07.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:12:31.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:12:55.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:13:19.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:13:43.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:14:07.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:14:31.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:14:55.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:15:19.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:15:43.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:16:07.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:16:31.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:16:55.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:17:19.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:17:43.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:18:07.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:18:31.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:18:55.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:19:19.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:19:43.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:20:07.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:20:31.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:20:55.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:21:19.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:21:43.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:22:07.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:22:31.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:22:55.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:23:21.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:23:43.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:24:07.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:24:31.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:24:55.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:25:19.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:25:43.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:26:07.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:26:31.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:26:55.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:27:19.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:27:43.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:28:07.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:28:31.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:28:55.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:29:19.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:29:43.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:30:07.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:30:31.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:30:55.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:31:19.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:31:43.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:32:07.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:32:31.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:32:55.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:33:19.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:33:43.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:34:07.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:34:31.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:34:55.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:35:19.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 17:35:43.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0