START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-06 15:00:23.170 ,1,0,160.,0.4,288.,0.4,244.,0.4,124.,0.4,,0.0
1979-07-06 15:00:23.570 ,1,0,176.,0.4,288.,0.4,228.,0.4,164.,0.4,,0.0
1979-07-06 15:00:23.970 ,1,0,184.,0.4,240.,0.4,236.,0.4,156.,0.4,,0.0
1979-07-06 15:00:24.370 ,1,0,164.,0.4,296.,0.4,312.,0.4,144.,0.4,,0.0
1979-07-06 15:00:24.770 ,1,0,148.,0.4,256.,0.4,248.,0.4,144.,0.4,,0.0
1979-07-06 15:00:25.170 ,1,0,176.,0.4,288.,0.4,252.,0.4,132.,0.4,,0.0
1979-07-06 15:00:25.570 ,1,0,172.,0.4,272.,0.4,280.,0.4,148.,0.4,,0.0
1979-07-06 15:00:25.970 ,1,0,172.,0.4,264.,0.4,272.,0.4,144.,0.4,,0.0
1979-07-06 15:00:26.370 ,1,0,168.,0.4,256.,0.4,244.,0.4,152.,0.4,,0.0
1979-07-06 15:00:26.770 ,1,0,204.,0.4,296.,0.4,240.,0.4,152.,0.4,,0.0
1979-07-06 15:00:27.170 ,1,0,164.,0.4,296.,0.4,240.,0.4,164.,0.4,,0.0
1979-07-06 15:00:27.570 ,1,0,152.,0.4,288.,0.4,240.,0.4,140.,0.4,,0.0
1979-07-06 15:00:27.970 ,1,0,184.,0.4,312.,0.4,256.,0.4,144.,0.4,,0.0
1979-07-06 15:00:28.370 ,1,0,164.,0.4,272.,0.4,232.,0.4,144.,0.4,,0.0
1979-07-06 15:00:28.770 ,1,0,172.,0.4,288.,0.4,272.,0.4,176.,0.4,,0.0
1979-07-06 15:00:29.170 ,1,0,164.,0.4,328.,0.4,272.,0.4,152.,0.4,,0.0
1979-07-06 15:00:29.570 ,1,0,160.,0.4,288.,0.4,228.,0.4,180.,0.4,,0.0
1979-07-06 15:00:29.970 ,1,0,180.,0.4,272.,0.4,244.,0.4,160.,0.4,,0.0
1979-07-06 15:00:30.370 ,1,0,140.,0.4,272.,0.4,272.,0.4,164.,0.4,,0.0
1979-07-06 15:00:30.770 ,1,0,172.,0.4,304.,0.4,252.,0.4,152.,0.4,,0.0
1979-07-06 15:00:31.170 ,1,0,176.,0.4,296.,0.4,264.,0.4,168.,0.4,,0.0
1979-07-06 15:00:31.570 ,1,0,172.,0.4,312.,0.4,280.,0.4,164.,0.4,,0.0
1979-07-06 15:00:31.970 ,1,0,176.,0.4,280.,0.4,264.,0.4,156.,0.4,,0.0
1979-07-06 15:00:32.370 ,1,0,172.,0.4,272.,0.4,256.,0.4,168.,0.4,,0.0
1979-07-06 15:00:32.770 ,1,0,200.,0.4,272.,0.4,264.,0.4,164.,0.4,,0.0
1979-07-06 15:00:33.170 ,1,0,176.,0.4,304.,0.4,272.,0.4,168.,0.4,,0.0
1979-07-06 15:00:33.570 ,1,0,184.,0.4,264.,0.4,252.,0.4,160.,0.4,,0.0
1979-07-06 15:00:33.970 ,1,0,180.,0.4,296.,0.4,272.,0.4,132.,0.4,,0.0
1979-07-06 15:00:34.370 ,1,0,176.,0.4,296.,0.4,280.,0.4,140.,0.4,,0.0
1979-07-06 15:00:34.770 ,1,0,180.,0.4,296.,0.4,244.,0.4,136.,0.4,,0.0
1979-07-06 15:00:35.170 ,1,0,196.,0.4,296.,0.4,248.,0.4,,0.0,,0.0
1979-07-06 15:00:35.570 ,1,0,184.,0.4,272.,0.4,296.,0.4,,0.0,0.,0.4
1979-07-06 15:00:35.970 ,1,0,156.,0.4,312.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-06 15:00:36.370 ,1,0,176.,0.4,336.,0.4,304.,0.4,,0.0,0.,0.4
1979-07-06 15:00:36.770 ,1,0,180.,0.4,304.,0.4,272.,0.4,,0.0,2.,0.4
1979-07-06 15:00:37.170 ,1,0,176.,0.4,312.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-06 15:00:37.570 ,1,0,192.,0.4,280.,0.4,272.,0.4,,0.0,1.,0.4
1979-07-06 15:00:37.970 ,1,0,176.,0.4,280.,0.4,272.,0.4,,0.0,1.,0.4
1979-07-06 15:00:38.370 ,1,0,168.,0.4,280.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-06 15:00:38.770 ,1,0,168.,0.4,280.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-06 15:00:39.170 ,1,0,148.,0.4,304.,0.4,304.,0.4,,0.0,0.,0.4
1979-07-06 15:00:39.570 ,1,0,168.,0.4,272.,0.4,288.,0.4,,0.0,0.,0.4
1979-07-06 15:00:39.970 ,1,0,152.,0.4,320.,0.4,288.,0.4,,0.0,2.,0.4
1979-07-06 15:00:40.370 ,1,0,164.,0.4,320.,0.4,248.,0.4,,0.0,1.,0.4
1979-07-06 15:00:40.770 ,1,0,180.,0.4,280.,0.4,272.,0.4,,0.0,1.,0.4
1979-07-06 15:00:41.170 ,1,0,184.,0.4,288.,0.4,320.,0.4,,0.0,0.,0.4
1979-07-06 15:00:41.570 ,1,0,180.,0.4,288.,0.4,288.,0.4,,0.0,0.,0.4
1979-07-06 15:00:41.970 ,1,0,176.,0.4,320.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-06 15:00:42.370 ,1,0,168.,0.4,344.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-06 15:00:42.770 ,1,0,176.,0.4,252.,0.4,280.,0.4,,0.0,1.,0.4
1979-07-06 15:00:43.170 ,1,0,188.,0.4,328.,0.4,280.,0.4,,0.0,1.,0.4
1979-07-06 15:00:43.570 ,1,0,180.,0.4,288.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-06 15:00:43.970 ,1,0,184.,0.4,296.,0.4,272.,0.4,,0.0,2.,0.4
1979-07-06 15:00:44.370 ,1,0,164.,0.4,280.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-06 15:00:44.770 ,1,0,156.,0.4,312.,0.4,272.,0.4,,0.0,1.,0.4
1979-07-06 15:00:45.170 ,1,0,204.,0.4,280.,0.4,264.,0.4,,0.0,1.,0.4
1979-07-06 15:00:45.570 ,1,0,184.,0.4,312.,0.4,256.,0.4,,0.0,2.,0.4
1979-07-06 15:00:45.970 ,1,0,204.,0.4,304.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-06 15:00:46.370 ,1,0,184.,0.4,264.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-06 15:00:46.770 ,1,0,204.,0.4,280.,0.4,252.,0.4,,0.0,1.,0.4
1979-07-06 15:00:47.170 ,2,0,192.,0.4,288.,0.4,280.,0.4,,0.0,1.,0.4
1979-07-06 15:00:47.570 ,2,0,164.,0.4,272.,0.4,264.,0.4,,0.0,1.,0.4
1979-07-06 15:00:47.970 ,2,0,192.,0.4,272.,0.4,280.,0.4,,0.0,1.,0.4
1979-07-06 15:00:48.370 ,2,0,168.,0.4,296.,0.4,288.,0.4,,0.0,2.,0.4
1979-07-06 15:00:48.770 ,2,0,192.,0.4,272.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-06 15:00:49.170 ,2,0,164.,0.4,280.,0.4,280.,0.4,,0.0,1.,0.4
1979-07-06 15:00:49.570 ,2,0,184.,0.4,280.,0.4,280.,0.4,,0.0,4.,0.4
1979-07-06 15:00:49.970 ,2,0,172.,0.4,304.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-06 15:00:50.370 ,2,0,188.,0.4,304.,0.4,256.,0.4,,0.0,2.,0.4
1979-07-06 15:00:50.770 ,2,0,172.,0.4,256.,0.4,240.,0.4,,0.0,2.,0.4
1979-07-06 15:00:51.170 ,2,0,180.,0.4,288.,0.4,236.,0.4,,0.0,1.,0.4
1979-07-06 15:00:51.570 ,2,0,176.,0.4,280.,0.4,212.,0.4,,0.0,1.,0.4
1979-07-06 15:00:51.970 ,2,0,184.,0.4,296.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-06 15:00:52.370 ,2,0,160.,0.4,272.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-06 15:00:52.770 ,2,0,160.,0.4,264.,0.4,280.,0.4,,0.0,0.,0.4
1979-07-06 15:00:53.170 ,2,0,164.,0.4,296.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-06 15:00:53.570 ,2,0,164.,0.4,320.,0.4,256.,0.4,,0.0,3.,0.4
1979-07-06 15:00:53.970 ,2,0,212.,0.4,344.,0.4,368.,0.4,,0.0,1.,0.4
1979-07-06 15:00:54.370 ,2,0,212.,0.4,336.,0.4,280.,0.4,,0.0,4.,0.4
1979-07-06 15:00:54.770 ,2,0,208.,0.4,336.,0.4,312.,0.4,,0.0,1.,0.4
1979-07-06 15:00:55.170 ,2,0,192.,0.4,328.,0.4,344.,0.4,,0.0,4.,0.4
1979-07-06 15:00:55.570 ,2,0,224.,0.4,312.,0.4,336.,0.4,,0.0,2.,0.4
1979-07-06 15:00:55.970 ,2,0,212.,0.4,344.,0.4,304.,0.4,,0.0,2.,0.4
1979-07-06 15:00:56.370 ,2,0,212.,0.4,352.,0.4,336.,0.4,,0.0,2.,0.4
1979-07-06 15:00:56.770 ,2,0,196.,0.4,360.,0.4,352.,0.4,,0.0,2.,0.4
1979-07-06 15:00:57.170 ,2,0,212.,0.4,344.,0.4,304.,0.4,,0.0,3.,0.4
1979-07-06 15:00:57.570 ,2,0,236.,0.4,368.,0.4,320.,0.4,,0.0,4.,0.4
1979-07-06 15:00:57.970 ,2,0,200.,0.4,352.,0.4,320.,0.4,,0.0,2.,0.4
1979-07-06 15:00:58.370 ,2,0,212.,0.4,344.,0.4,320.,0.4,,0.0,2.,0.4
1979-07-06 15:00:58.770 ,2,0,224.,0.4,328.,0.4,344.,0.4,,0.0,6.,0.4
1979-07-06 15:00:59.170 ,2,0,192.,0.4,352.,0.4,344.,0.4,,0.0,,0.0
1979-07-06 15:00:59.570 ,2,0,208.,0.4,312.,0.4,304.,0.4,160.,0.4,,0.0
1979-07-06 15:00:59.970 ,2,0,204.,0.4,376.,0.4,328.,0.4,172.,0.4,,0.0
1979-07-06 15:01:00.370 ,2,0,204.,0.4,368.,0.4,344.,0.4,132.,0.4,,0.0
1979-07-06 15:01:00.770 ,2,0,196.,0.4,360.,0.4,328.,0.4,160.,0.4,,0.0
1979-07-06 15:01:01.170 ,2,0,196.,0.4,336.,0.4,336.,0.4,160.,0.4,,0.0
1979-07-06 15:01:01.570 ,2,0,188.,0.4,312.,0.4,328.,0.4,176.,0.4,,0.0
1979-07-06 15:01:01.970 ,2,0,200.,0.4,368.,0.4,328.,0.4,132.,0.4,,0.0
1979-07-06 15:01:02.370 ,2,0,220.,0.4,344.,0.4,376.,0.4,168.,0.4,,0.0
1979-07-06 15:01:02.770 ,2,0,208.,0.4,336.,0.4,336.,0.4,148.,0.4,,0.0
1979-07-06 15:01:03.170 ,2,0,188.,0.4,336.,0.4,344.,0.4,176.,0.4,,0.0
1979-07-06 15:01:03.570 ,2,0,200.,0.4,296.,0.4,336.,0.4,156.,0.4,,0.0
1979-07-06 15:01:03.970 ,2,0,228.,0.4,328.,0.4,368.,0.4,128.,0.4,,0.0
1979-07-06 15:01:04.370 ,2,0,208.,0.4,336.,0.4,344.,0.4,172.,0.4,,0.0
1979-07-06 15:01:04.770 ,2,0,216.,0.4,352.,0.4,360.,0.4,156.,0.4,,0.0
1979-07-06 15:01:05.170 ,2,0,224.,0.4,336.,0.4,384.,0.4,168.,0.4,,0.0
1979-07-06 15:01:05.570 ,2,0,200.,0.4,336.,0.4,352.,0.4,168.,0.4,,0.0
1979-07-06 15:01:05.970 ,2,0,192.,0.4,376.,0.4,352.,0.4,160.,0.4,,0.0
1979-07-06 15:01:06.370 ,2,0,208.,0.4,328.,0.4,336.,0.4,156.,0.4,,0.0
1979-07-06 15:01:06.770 ,2,0,216.,0.4,344.,0.4,360.,0.4,152.,0.4,,0.0
1979-07-06 15:01:07.170 ,2,0,200.,0.4,376.,0.4,336.,0.4,148.,0.4,,0.0
1979-07-06 15:01:07.570 ,2,0,220.,0.4,336.,0.4,376.,0.4,144.,0.4,,0.0
1979-07-06 15:01:07.970 ,2,0,224.,0.4,344.,0.4,360.,0.4,148.,0.4,,0.0
1979-07-06 15:01:08.370 ,2,0,228.,0.4,368.,0.4,368.,0.4,152.,0.4,,0.0
1979-07-06 15:01:08.770 ,2,0,220.,0.4,392.,0.4,352.,0.4,144.,0.4,,0.0
1979-07-06 15:01:09.170 ,2,0,220.,0.4,360.,0.4,344.,0.4,148.,0.4,,0.0
1979-07-06 15:01:09.570 ,2,0,200.,0.4,368.,0.4,392.,0.4,164.,0.4,,0.0
1979-07-06 15:01:09.970 ,2,0,224.,0.4,368.,0.4,352.,0.4,152.,0.4,,0.0
1979-07-06 15:01:10.370 ,2,0,216.,0.4,336.,0.4,392.,0.4,148.,0.4,,0.0
1979-07-06 15:01:10.770 ,2,0,196.,0.4,352.,0.4,352.,0.4,164.,0.4,,0.0
1979-07-06 15:01:11.170 ,2,0,208.,0.4,376.,0.4,368.,0.4,148.,0.4,,0.0
1979-07-06 15:01:11.570 ,2,0,192.,0.4,344.,0.4,352.,0.4,144.,0.4,,0.0
1979-07-06 15:01:11.970 ,2,0,208.,0.4,360.,0.4,344.,0.4,148.,0.4,,0.0
1979-07-06 15:01:12.370 ,2,0,224.,0.4,392.,0.4,392.,0.4,168.,0.4,,0.0
1979-07-06 15:01:12.770 ,2,0,220.,0.4,352.,0.4,384.,0.4,164.,0.4,,0.0
1979-07-06 15:01:13.170 ,2,0,212.,0.4,352.,0.4,376.,0.4,152.,0.4,,0.0
1979-07-06 15:01:13.570 ,2,0,216.,0.4,432.,0.4,328.,0.4,164.,0.4,,0.0
1979-07-06 15:01:13.970 ,2,0,220.,0.4,368.,0.4,368.,0.4,160.,0.4,,0.0
1979-07-06 15:01:14.370 ,2,0,208.,0.4,376.,0.4,368.,0.4,156.,0.4,,0.0
1979-07-06 15:01:14.770 ,2,0,196.,0.4,384.,0.4,368.,0.4,176.,0.4,,0.0
1979-07-06 15:01:15.170 ,2,0,256.,0.4,376.,0.4,368.,0.4,156.,0.4,,0.0
1979-07-06 15:01:15.570 ,2,0,216.,0.4,376.,0.4,360.,0.4,168.,0.4,,0.0
1979-07-06 15:01:15.970 ,2,0,224.,0.4,376.,0.4,344.,0.4,176.,0.4,,0.0
1979-07-06 15:01:16.370 ,2,0,188.,0.4,336.,0.4,400.,0.4,156.,0.4,,0.0
1979-07-06 15:01:16.770 ,2,0,240.,0.4,376.,0.4,352.,0.4,164.,0.4,,0.0
1979-07-06 15:01:17.170 ,2,0,224.,0.4,360.,0.4,360.,0.4,164.,0.4,,0.0
1979-07-06 15:01:17.570 ,2,0,232.,0.4,328.,0.4,376.,0.4,172.,0.4,,0.0
1979-07-06 15:01:17.970 ,2,0,232.,0.4,376.,0.4,360.,0.4,156.,0.4,,0.0
1979-07-06 15:01:18.370 ,2,0,224.,0.4,376.,0.4,392.,0.4,144.,0.4,,0.0
1979-07-06 15:01:18.770 ,2,0,200.,0.4,368.,0.4,352.,0.4,132.,0.4,,0.0
1979-07-06 15:01:19.170 ,2,0,216.,0.4,368.,0.4,392.,0.4,156.,0.4,,0.0
1979-07-06 15:01:19.570 ,2,0,228.,0.4,384.,0.4,360.,0.4,126.,0.4,,0.0
1979-07-06 15:01:19.970 ,2,0,200.,0.4,360.,0.4,376.,0.4,152.,0.4,,0.0
1979-07-06 15:01:20.370 ,2,0,208.,0.4,376.,0.4,360.,0.4,140.,0.4,,0.0
1979-07-06 15:01:20.770 ,2,0,216.,0.4,368.,0.4,392.,0.4,172.,0.4,,0.0
1979-07-06 15:01:21.170 ,2,0,200.,0.4,352.,0.4,344.,0.4,148.,0.4,,0.0
1979-07-06 15:01:21.570 ,2,0,240.,0.4,368.,0.4,392.,0.4,144.,0.4,,0.0
1979-07-06 15:01:21.970 ,2,0,240.,0.4,352.,0.4,384.,0.4,164.,0.4,,0.0
1979-07-06 15:01:22.370 ,2,0,240.,0.4,360.,0.4,344.,0.4,164.,0.4,,0.0
1979-07-06 15:01:22.770 ,2,0,244.,0.4,376.,0.4,344.,0.4,172.,0.4,,0.0
1979-07-06 15:01:23.170 ,2,0,244.,0.4,368.,0.4,336.,0.4,,0.0,,0.0
1979-07-06 15:01:23.570 ,2,0,232.,0.4,368.,0.4,360.,0.4,,0.0,6.,0.4
1979-07-06 15:01:23.970 ,2,0,216.,0.4,392.,0.4,376.,0.4,,0.0,5.,0.4
1979-07-06 15:01:24.370 ,2,0,216.,0.4,344.,0.4,376.,0.4,,0.0,4.,0.4
1979-07-06 15:01:24.770 ,2,0,224.,0.4,376.,0.4,368.,0.4,,0.0,2.,0.4
1979-07-06 15:01:25.170 ,2,0,232.,0.4,344.,0.4,352.,0.4,,0.0,4.,0.4
1979-07-06 15:01:25.570 ,2,0,244.,0.4,400.,0.4,360.,0.4,,0.0,0.,0.4
1979-07-06 15:01:25.970 ,2,0,220.,0.4,424.,0.4,360.,0.4,,0.0,3.,0.4
1979-07-06 15:01:26.370 ,2,0,232.,0.4,352.,0.4,384.,0.4,,0.0,2.,0.4
1979-07-06 15:01:26.770 ,2,0,248.,0.4,392.,0.4,376.,0.4,,0.0,1.,0.4
1979-07-06 15:01:27.170 ,2,0,256.,0.4,368.,0.4,376.,0.4,,0.0,5.,0.4
1979-07-06 15:01:27.570 ,2,0,228.,0.4,384.,0.4,376.,0.4,,0.0,2.,0.4
1979-07-06 15:01:27.970 ,2,0,232.,0.4,384.,0.4,376.,0.4,,0.0,3.,0.4
1979-07-06 15:01:28.370 ,2,0,228.,0.4,376.,0.4,384.,0.4,,0.0,3.,0.4
1979-07-06 15:01:28.770 ,2,0,248.,0.4,384.,0.4,360.,0.4,,0.0,4.,0.4
1979-07-06 15:01:29.170 ,2,0,228.,0.4,368.,0.4,384.,0.4,,0.0,5.,0.4
1979-07-06 15:01:29.570 ,2,0,232.,0.4,344.,0.4,360.,0.4,,0.0,3.,0.4
1979-07-06 15:01:29.970 ,2,0,208.,0.4,352.,0.4,368.,0.4,,0.0,3.,0.4
1979-07-06 15:01:30.370 ,2,0,224.,0.4,360.,0.4,384.,0.4,,0.0,4.,0.4
1979-07-06 15:01:30.770 ,2,0,248.,0.4,352.,0.4,352.,0.4,,0.0,3.,0.4
1979-07-06 15:01:31.170 ,2,0,236.,0.4,400.,0.4,392.,0.4,,0.0,3.,0.4
1979-07-06 15:01:31.570 ,2,0,256.,0.4,360.,0.4,392.,0.4,,0.0,5.,0.4
1979-07-06 15:01:31.970 ,2,0,220.,0.4,368.,0.4,392.,0.4,,0.0,3.,0.4
1979-07-06 15:01:32.370 ,2,0,240.,0.4,344.,0.4,384.,0.4,,0.0,2.,0.4
1979-07-06 15:01:32.770 ,2,0,208.,0.4,368.,0.4,368.,0.4,,0.0,2.,0.4
1979-07-06 15:01:33.170 ,2,0,216.,0.4,360.,0.4,400.,0.4,,0.0,4.,0.4
1979-07-06 15:01:33.570 ,2,0,220.,0.4,344.,0.4,376.,0.4,,0.0,6.,0.4
1979-07-06 15:01:33.970 ,2,0,228.,0.4,344.,0.4,408.,0.4,,0.0,0.,0.4
1979-07-06 15:01:34.370 ,2,0,224.,0.4,376.,0.4,352.,0.4,,0.0,1.,0.4
1979-07-06 15:01:34.770 ,2,0,248.,0.4,360.,0.4,384.,0.4,,0.0,3.,0.4
1979-07-06 15:01:35.170 ,3,0,220.,0.4,360.,0.4,368.,0.4,,0.0,4.,0.4
1979-07-06 15:01:35.570 ,3,0,208.,0.4,328.,0.4,392.,0.4,,0.0,1.,0.4
1979-07-06 15:01:35.970 ,3,0,252.,0.4,376.,0.4,360.,0.4,,0.0,2.,0.4
1979-07-06 15:01:36.370 ,3,0,212.,0.4,344.,0.4,368.,0.4,,0.0,2.,0.4
1979-07-06 15:01:36.770 ,3,0,232.,0.4,336.,0.4,376.,0.4,,0.0,6.,0.4
1979-07-06 15:01:37.170 ,3,0,236.,0.4,368.,0.4,360.,0.4,,0.0,2.,0.4
1979-07-06 15:01:37.570 ,3,0,220.,0.4,304.,0.4,376.,0.4,,0.0,1.,0.4
1979-07-06 15:01:37.970 ,3,0,232.,0.4,360.,0.4,376.,0.4,,0.0,6.,0.4
1979-07-06 15:01:38.370 ,3,0,212.,0.4,384.,0.4,384.,0.4,,0.0,3.,0.4
1979-07-06 15:01:38.770 ,3,0,212.,0.4,320.,0.4,384.,0.4,,0.0,3.,0.4
1979-07-06 15:01:39.170 ,3,0,236.,0.4,368.,0.4,400.,0.4,,0.0,1.,0.4
1979-07-06 15:01:39.570 ,3,0,240.,0.4,344.,0.4,400.,0.4,,0.0,4.,0.4
1979-07-06 15:01:39.970 ,3,0,232.,0.4,352.,0.4,384.,0.4,,0.0,4.,0.4
1979-07-06 15:01:40.370 ,3,0,232.,0.4,360.,0.4,368.,0.4,,0.0,4.,0.4
1979-07-06 15:01:40.770 ,3,0,224.,0.4,336.,0.4,360.,0.4,,0.0,3.,0.4
1979-07-06 15:01:41.170 ,3,0,196.,0.4,360.,0.4,400.,0.4,,0.0,4.,0.4
1979-07-06 15:01:41.570 ,3,0,304.,0.4,424.,0.4,424.,0.4,,0.0,6.,0.4
1979-07-06 15:01:41.970 ,3,0,376.,0.4,592.,0.4,608.,0.4,,0.0,3.,0.4
1979-07-06 15:01:42.370 ,3,0,376.,0.4,576.,0.4,528.,0.4,,0.0,4.,0.4
1979-07-06 15:01:42.770 ,3,0,376.,0.4,608.,0.4,592.,0.4,,0.0,1.,0.4
1979-07-06 15:01:43.170 ,3,0,360.,0.4,560.,0.4,560.,0.4,,0.0,2.,0.4
1979-07-06 15:01:43.570 ,3,0,384.,0.4,592.,0.4,576.,0.4,,0.0,2.,0.4
1979-07-06 15:01:43.970 ,3,0,360.,0.4,592.,0.4,576.,0.4,,0.0,3.,0.4
1979-07-06 15:01:44.370 ,3,0,384.,0.4,592.,0.4,528.,0.4,,0.0,2.,0.4
1979-07-06 15:01:44.770 ,3,0,360.,0.4,544.,0.4,576.,0.4,,0.0,2.,0.4
1979-07-06 15:01:45.170 ,3,0,320.,0.4,560.,0.4,560.,0.4,,0.0,7.,0.4
1979-07-06 15:01:45.570 ,3,0,352.,0.4,544.,0.4,592.,0.4,,0.0,2.,0.4
1979-07-06 15:01:45.970 ,3,0,360.,0.4,576.,0.4,560.,0.4,,0.0,3.,0.4
1979-07-06 15:01:46.370 ,3,0,352.,0.4,576.,0.4,560.,0.4,,0.0,3.,0.4
1979-07-06 15:01:46.770 ,3,0,344.,0.4,576.,0.4,592.,0.4,,0.0,3.,0.4
1979-07-06 15:01:47.170 ,3,0,320.,0.4,608.,0.4,576.,0.4,,0.0,,0.0
1979-07-06 15:01:47.570 ,3,0,368.,0.4,560.,0.4,560.,0.4,180.,0.4,,0.0
1979-07-06 15:01:47.970 ,3,0,368.,0.4,576.,0.4,560.,0.4,192.,0.4,,0.0
1979-07-06 15:01:48.370 ,3,0,360.,0.4,560.,0.4,576.,0.4,176.,0.4,,0.0
1979-07-06 15:01:48.770 ,3,0,344.,0.4,560.,0.4,576.,0.4,172.,0.4,,0.0
1979-07-06 15:01:49.170 ,3,0,352.,0.4,576.,0.4,560.,0.4,160.,0.4,,0.0
1979-07-06 15:01:49.570 ,3,0,360.,0.4,544.,0.4,528.,0.4,172.,0.4,,0.0
1979-07-06 15:01:49.970 ,3,0,392.,0.4,544.,0.4,592.,0.4,148.,0.4,,0.0
1979-07-06 15:01:50.370 ,3,0,336.,0.4,512.,0.4,592.,0.4,176.,0.4,,0.0
1979-07-06 15:01:50.770 ,3,0,368.,0.4,512.,0.4,560.,0.4,156.,0.4,,0.0
1979-07-06 15:01:51.170 ,3,0,344.,0.4,528.,0.4,576.,0.4,164.,0.4,,0.0
1979-07-06 15:01:51.570 ,3,0,352.,0.4,544.,0.4,544.,0.4,164.,0.4,,0.0
1979-07-06 15:01:51.970 ,3,0,352.,0.4,608.,0.4,624.,0.4,160.,0.4,,0.0
1979-07-06 15:01:52.370 ,3,0,392.,0.4,528.,0.4,544.,0.4,172.,0.4,,0.0
1979-07-06 15:01:52.770 ,3,0,312.,0.4,544.,0.4,608.,0.4,148.,0.4,,0.0
1979-07-06 15:01:53.170 ,3,0,304.,0.4,560.,0.4,608.,0.4,176.,0.4,,0.0
1979-07-06 15:01:53.570 ,3,0,320.,0.4,560.,0.4,624.,0.4,164.,0.4,,0.0
1979-07-06 15:01:53.970 ,3,0,360.,0.4,560.,0.4,608.,0.4,192.,0.4,,0.0
1979-07-06 15:01:54.370 ,3,0,376.,0.4,560.,0.4,576.,0.4,164.,0.4,,0.0
1979-07-06 15:01:54.770 ,3,0,328.,0.4,592.,0.4,624.,0.4,192.,0.4,,0.0
1979-07-06 15:01:55.170 ,3,0,328.,0.4,544.,0.4,592.,0.4,180.,0.4,,0.0
1979-07-06 15:01:55.570 ,3,0,368.,0.4,576.,0.4,592.,0.4,188.,0.4,,0.0
1979-07-06 15:01:55.970 ,3,0,344.,0.4,544.,0.4,608.,0.4,200.,0.4,,0.0
1979-07-06 15:01:56.370 ,3,0,352.,0.4,576.,0.4,624.,0.4,176.,0.4,,0.0
1979-07-06 15:01:56.770 ,3,0,312.,0.4,560.,0.4,576.,0.4,192.,0.4,,0.0
1979-07-06 15:01:57.170 ,3,0,328.,0.4,528.,0.4,528.,0.4,164.,0.4,,0.0
1979-07-06 15:01:57.570 ,3,0,344.,0.4,560.,0.4,624.,0.4,172.,0.4,,0.0
1979-07-06 15:01:57.970 ,3,0,360.,0.4,560.,0.4,576.,0.4,192.,0.4,,0.0
1979-07-06 15:01:58.370 ,3,0,376.,0.4,544.,0.4,576.,0.4,176.,0.4,,0.0
1979-07-06 15:01:58.770 ,3,0,352.,0.4,528.,0.4,608.,0.4,156.,0.4,,0.0
1979-07-06 15:01:59.170 ,3,0,344.,0.4,592.,0.4,608.,0.4,160.,0.4,,0.0
1979-07-06 15:01:59.570 ,3,0,288.,0.4,528.,0.4,624.,0.4,168.,0.4,,0.0
1979-07-06 15:01:59.970 ,3,0,360.,0.4,560.,0.4,576.,0.4,188.,0.4,,0.0
1979-07-06 15:02:00.370 ,3,0,328.,0.4,576.,0.4,640.,0.4,148.,0.4,,0.0
1979-07-06 15:02:00.770 ,3,0,304.,0.4,560.,0.4,560.,0.4,188.,0.4,,0.0
1979-07-06 15:02:01.170 ,3,0,384.,0.4,560.,0.4,592.,0.4,172.,0.4,,0.0
1979-07-06 15:02:01.570 ,3,0,328.,0.4,560.,0.4,624.,0.4,160.,0.4,,0.0
1979-07-06 15:02:01.970 ,3,0,304.,0.4,576.,0.4,544.,0.4,180.,0.4,,0.0
1979-07-06 15:02:02.370 ,3,0,312.,0.4,624.,0.4,512.,0.4,152.,0.4,,0.0
1979-07-06 15:02:02.770 ,3,0,328.,0.4,544.,0.4,592.,0.4,176.,0.4,,0.0
1979-07-06 15:02:03.170 ,3,0,328.,0.4,544.,0.4,576.,0.4,168.,0.4,,0.0
1979-07-06 15:02:03.570 ,3,0,320.,0.4,512.,0.4,608.,0.4,188.,0.4,,0.0
1979-07-06 15:02:03.970 ,3,0,296.,0.4,512.,0.4,576.,0.4,156.,0.4,,0.0
1979-07-06 15:02:04.370 ,3,0,344.,0.4,576.,0.4,560.,0.4,184.,0.4,,0.0
1979-07-06 15:02:04.770 ,3,0,280.,0.4,544.,0.4,560.,0.4,164.,0.4,,0.0
1979-07-06 15:02:05.170 ,3,0,320.,0.4,544.,0.4,544.,0.4,156.,0.4,,0.0
1979-07-06 15:02:05.570 ,3,0,296.,0.4,528.,0.4,592.,0.4,180.,0.4,,0.0
1979-07-06 15:02:05.970 ,3,0,336.,0.4,560.,0.4,560.,0.4,188.,0.4,,0.0
1979-07-06 15:02:06.370 ,3,0,344.,0.4,576.,0.4,592.,0.4,172.,0.4,,0.0
1979-07-06 15:02:06.770 ,3,0,288.,0.4,560.,0.4,544.,0.4,172.,0.4,,0.0
1979-07-06 15:02:07.170 ,3,0,320.,0.4,576.,0.4,560.,0.4,176.,0.4,,0.0
1979-07-06 15:02:07.570 ,3,0,312.,0.4,544.,0.4,560.,0.4,156.,0.4,,0.0
1979-07-06 15:02:07.970 ,3,0,304.,0.4,544.,0.4,592.,0.4,164.,0.4,,0.0
1979-07-06 15:02:08.370 ,3,0,304.,0.4,576.,0.4,576.,0.4,160.,0.4,,0.0
1979-07-06 15:02:08.770 ,3,0,296.,0.4,528.,0.4,608.,0.4,176.,0.4,,0.0
1979-07-06 15:02:09.170 ,3,0,304.,0.4,504.,0.4,576.,0.4,136.,0.4,,0.0
1979-07-06 15:02:09.570 ,3,0,320.,0.4,528.,0.4,576.,0.4,164.,0.4,,0.0
1979-07-06 15:02:09.970 ,3,0,336.,0.4,528.,0.4,544.,0.4,176.,0.4,,0.0
1979-07-06 15:02:10.370 ,3,0,312.,0.4,496.,0.4,528.,0.4,156.,0.4,,0.0
1979-07-06 15:02:10.770 ,3,0,288.,0.4,528.,0.4,512.,0.4,152.,0.4,,0.0
1979-07-06 15:02:11.170 ,3,0,280.,0.4,512.,0.4,512.,0.4,,0.0,,0.0
1979-07-06 15:02:11.570 ,3,0,280.,0.4,496.,0.4,504.,0.4,,0.0,8.,0.4
1979-07-06 15:02:11.970 ,3,0,280.,0.4,480.,0.4,488.,0.4,,0.0,5.,0.4
1979-07-06 15:02:12.370 ,3,0,272.,0.4,472.,0.4,544.,0.4,,0.0,1.,0.4
1979-07-06 15:02:12.770 ,3,0,252.,0.4,504.,0.4,504.,0.4,,0.0,7.,0.4
1979-07-06 15:02:13.170 ,3,0,264.,0.4,496.,0.4,512.,0.4,,0.0,3.,0.4
1979-07-06 15:02:13.570 ,3,0,256.,0.4,472.,0.4,496.,0.4,,0.0,7.,0.4
1979-07-06 15:02:13.970 ,3,0,272.,0.4,512.,0.4,504.,0.4,,0.0,4.,0.4
1979-07-06 15:02:14.370 ,3,0,256.,0.4,432.,0.4,496.,0.4,,0.0,3.,0.4
1979-07-06 15:02:14.770 ,3,0,252.,0.4,488.,0.4,456.,0.4,,0.0,4.,0.4
1979-07-06 15:02:15.170 ,3,0,248.,0.4,448.,0.4,472.,0.4,,0.0,6.,0.4
1979-07-06 15:02:15.570 ,3,0,264.,0.4,464.,0.4,456.,0.4,,0.0,1.,0.4
1979-07-06 15:02:15.970 ,3,0,256.,0.4,464.,0.4,504.,0.4,,0.0,2.,0.4
1979-07-06 15:02:16.370 ,3,0,256.,0.4,448.,0.4,456.,0.4,,0.0,2.,0.4
1979-07-06 15:02:16.770 ,3,0,224.,0.4,424.,0.4,488.,0.4,,0.0,1.,0.4
1979-07-06 15:02:17.170 ,3,0,224.,0.4,424.,0.4,504.,0.4,,0.0,1.,0.4
1979-07-06 15:02:17.570 ,3,0,220.,0.4,456.,0.4,496.,0.4,,0.0,5.,0.4
1979-07-06 15:02:17.970 ,3,0,252.,0.4,440.,0.4,424.,0.4,,0.0,2.,0.4
1979-07-06 15:02:18.370 ,3,0,240.,0.4,424.,0.4,480.,0.4,,0.0,3.,0.4
1979-07-06 15:02:18.770 ,3,0,240.,0.4,416.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-06 15:02:19.170 ,3,0,248.,0.4,440.,0.4,480.,0.4,,0.0,2.,0.4
1979-07-06 15:02:19.570 ,3,0,232.,0.4,432.,0.4,488.,0.4,,0.0,4.,0.4
1979-07-06 15:02:19.970 ,3,0,208.,0.4,424.,0.4,496.,0.4,,0.0,3.,0.4
1979-07-06 15:02:20.370 ,3,0,208.,0.4,432.,0.4,480.,0.4,,0.0,5.,0.4
1979-07-06 15:02:20.770 ,3,0,224.,0.4,456.,0.4,488.,0.4,,0.0,9.,0.4
1979-07-06 15:02:21.170 ,3,0,248.,0.4,400.,0.4,448.,0.4,,0.0,4.,0.4
1979-07-06 15:02:21.570 ,3,0,232.,0.4,408.,0.4,488.,0.4,,0.0,3.,0.4
1979-07-06 15:02:21.970 ,3,0,228.,0.4,400.,0.4,480.,0.4,,0.0,6.,0.4
1979-07-06 15:02:22.370 ,3,0,200.,0.4,416.,0.4,424.,0.4,,0.0,2.,0.4
1979-07-06 15:02:22.770 ,3,0,216.,0.4,432.,0.4,496.,0.4,,0.0,4.,0.4
1979-07-06 15:02:23.170 ,4,0,228.,0.4,408.,0.4,480.,0.4,,0.0,1.,0.4
1979-07-06 15:02:23.570 ,4,0,244.,0.4,384.,0.4,472.,0.4,,0.0,5.,0.4
1979-07-06 15:02:23.970 ,4,0,236.,0.4,416.,0.4,448.,0.4,,0.0,4.,0.4
1979-07-06 15:02:24.370 ,4,0,256.,0.4,400.,0.4,464.,0.4,,0.0,5.,0.4
1979-07-06 15:02:24.770 ,4,0,204.,0.4,360.,0.4,512.,0.4,,0.0,5.,0.4
1979-07-06 15:02:25.170 ,4,0,232.,0.4,424.,0.4,464.,0.4,,0.0,0.,0.4
1979-07-06 15:02:25.570 ,4,0,204.,0.4,384.,0.4,456.,0.4,,0.0,2.,0.4
1979-07-06 15:02:25.970 ,4,0,236.,0.4,400.,0.4,464.,0.4,,0.0,4.,0.4
1979-07-06 15:02:26.370 ,4,0,228.,0.4,400.,0.4,512.,0.4,,0.0,3.,0.4
1979-07-06 15:02:26.770 ,4,0,220.,0.4,384.,0.4,464.,0.4,,0.0,5.,0.4
1979-07-06 15:02:27.170 ,4,0,224.,0.4,384.,0.4,448.,0.4,,0.0,2.,0.4
1979-07-06 15:02:27.570 ,4,0,204.,0.4,352.,0.4,496.,0.4,,0.0,2.,0.4
1979-07-06 15:02:27.970 ,4,0,248.,0.4,376.,0.4,464.,0.4,,0.0,8.,0.4
1979-07-06 15:02:28.370 ,4,0,240.,0.4,400.,0.4,464.,0.4,,0.0,9.,0.4
1979-07-06 15:02:28.770 ,4,0,212.,0.4,384.,0.4,504.,0.4,,0.0,5.,0.4
1979-07-06 15:02:29.170 ,4,0,220.,0.4,344.,0.4,480.,0.4,,0.0,4.,0.4
1979-07-06 15:02:29.570 ,4,0,328.,0.4,472.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-06 15:02:29.970 ,4,0,488.,0.4,672.,0.4,672.,0.4,,0.0,4.,0.4
1979-07-06 15:02:30.370 ,4,0,432.,0.4,688.,0.4,672.,0.4,,0.0,7.,0.4
1979-07-06 15:02:30.770 ,4,0,456.,0.4,688.,0.4,608.,0.4,,0.0,4.,0.4
1979-07-06 15:02:31.170 ,4,0,472.,0.4,720.,0.4,672.,0.4,,0.0,1.,0.4
1979-07-06 15:02:31.570 ,4,0,400.,0.4,576.,0.4,592.,0.4,,0.0,3.,0.4
1979-07-06 15:02:31.970 ,4,0,432.,0.4,656.,0.4,624.,0.4,,0.0,4.,0.4
1979-07-06 15:02:32.370 ,4,0,448.,0.4,688.,0.4,656.,0.4,,0.0,8.,0.4
1979-07-06 15:02:32.770 ,4,0,408.,0.4,640.,0.4,656.,0.4,,0.0,2.,0.4
1979-07-06 15:02:33.170 ,4,0,424.,0.4,608.,0.4,656.,0.4,,0.0,7.,0.4
1979-07-06 15:02:33.570 ,4,0,416.,0.4,640.,0.4,592.,0.4,,0.0,2.,0.4
1979-07-06 15:02:33.970 ,4,0,424.,0.4,624.,0.4,624.,0.4,,0.0,3.,0.4
1979-07-06 15:02:34.370 ,4,0,456.,0.4,608.,0.4,608.,0.4,,0.0,1.,0.4
1979-07-06 15:02:34.770 ,4,0,464.,0.4,640.,0.4,672.,0.4,,0.0,3.,0.4
1979-07-06 15:02:35.170 ,4,0,472.,0.4,688.,0.4,624.,0.4,,0.0,,0.0
1979-07-06 15:02:35.570 ,4,0,456.,0.4,688.,0.4,640.,0.4,172.,0.4,,0.0
1979-07-06 15:02:35.970 ,4,0,464.,0.4,640.,0.4,704.,0.4,192.,0.4,,0.0
1979-07-06 15:02:36.370 ,4,0,464.,0.4,672.,0.4,640.,0.4,164.,0.4,,0.0
1979-07-06 15:02:36.770 ,4,0,448.,0.4,656.,0.4,688.,0.4,180.,0.4,,0.0
1979-07-06 15:02:37.170 ,4,0,464.,0.4,624.,0.4,640.,0.4,156.,0.4,,0.0
1979-07-06 15:02:37.570 ,4,0,456.,0.4,672.,0.4,704.,0.4,180.,0.4,,0.0
1979-07-06 15:02:37.970 ,4,0,496.,0.4,704.,0.4,624.,0.4,172.,0.4,,0.0
1979-07-06 15:02:38.370 ,4,0,496.,0.4,736.,0.4,656.,0.4,172.,0.4,,0.0
1979-07-06 15:02:38.770 ,4,0,488.,0.4,720.,0.4,704.,0.4,184.,0.4,,0.0
1979-07-06 15:02:39.170 ,4,0,504.,0.4,704.,0.4,720.,0.4,196.,0.4,,0.0
1979-07-06 15:02:39.570 ,4,0,456.,0.4,704.,0.4,704.,0.4,156.,0.4,,0.0