START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-20 00:00:24.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:00:36.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:00:48.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:01:00.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:01:12.510 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:01:24.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:01:36.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:01:48.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:02:00.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:02:12.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:02:24.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:02:36.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:02:48.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:03:00.510 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:03:12.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:03:24.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:03:36.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:03:48.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:04:00.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:04:12.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:04:24.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:04:36.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:04:48.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:05:00.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:05:12.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:05:24.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:05:36.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:05:48.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:06:00.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:06:12.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:06:24.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:06:36.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:06:48.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:07:00.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:07:12.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:07:24.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:07:36.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:07:48.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:08:00.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:08:12.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:08:24.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:08:36.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:08:48.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:09:00.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:09:12.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:09:24.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:09:36.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:09:48.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:10:00.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:10:12.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:10:24.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:10:36.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:10:48.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:11:00.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:11:12.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:11:24.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:11:36.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:11:48.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:12:00.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:12:12.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:12:24.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:12:36.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:12:48.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:13:00.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:13:12.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:13:24.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:13:36.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:13:48.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:14:00.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:14:12.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:14:24.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:14:36.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:14:48.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:15:00.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:15:12.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:15:24.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:15:36.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:15:48.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:16:00.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:16:12.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:16:24.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:16:36.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:16:48.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:17:00.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:17:12.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:17:24.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:17:36.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:17:48.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:18:00.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:18:12.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:18:24.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:18:36.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:18:48.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:19:00.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-20 00:19:12.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:19:24.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:19:36.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:19:48.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:20:00.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:20:12.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:20:24.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:20:36.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:20:48.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:21:00.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:21:12.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:21:24.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:21:36.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:21:48.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:22:00.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:22:12.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:22:24.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:22:36.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:22:48.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:23:00.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:23:12.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:23:24.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:23:36.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:23:48.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:24:00.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:24:12.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:24:24.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:24:36.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:24:48.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:25:00.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:25:12.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:25:24.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:25:36.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:25:48.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:26:00.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:26:12.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:26:24.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:26:36.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:26:48.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:27:00.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:27:12.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:27:24.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:27:36.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:27:48.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:28:00.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:28:12.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:28:24.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:28:36.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:28:48.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:29:00.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:29:12.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:29:24.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:29:36.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:29:48.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:30:00.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:30:12.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:30:24.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:30:36.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:30:48.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:31:00.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:31:12.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:31:24.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:31:36.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:31:48.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:32:00.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:32:12.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:32:24.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:32:36.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:32:48.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:33:00.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:33:12.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:33:24.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:33:36.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:33:48.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:34:00.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:34:12.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:34:24.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:34:36.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:34:48.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:35:00.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:35:12.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:35:24.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:35:36.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:35:48.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:36:00.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:36:12.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:36:24.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:36:36.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:36:48.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:37:00.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:37:12.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:37:24.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:37:36.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:37:48.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:38:00.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:38:12.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:38:24.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:38:36.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:38:48.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:39:00.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:39:12.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:39:24.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:39:36.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:39:48.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:40:00.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:40:12.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:40:24.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:40:36.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:40:48.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:41:00.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:41:12.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:41:24.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:41:36.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:41:48.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:42:00.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:42:12.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:42:24.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:42:36.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:42:48.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:43:00.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:43:12.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:43:24.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:43:36.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:43:48.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:44:00.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:44:12.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:44:24.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:44:36.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:44:48.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:45:00.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:45:12.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:45:24.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:45:36.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:45:48.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:46:00.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:46:12.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:46:24.510 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:46:36.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:46:48.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:47:00.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:47:12.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:47:24.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:47:36.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:47:48.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:48:00.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:48:12.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:48:24.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:48:36.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:48:48.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:49:00.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:49:12.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:49:24.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:49:36.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:49:48.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:50:00.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:50:12.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:50:24.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:50:36.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:50:48.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:51:00.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:51:12.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:51:24.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:51:36.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:51:48.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:52:00.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:52:12.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:52:24.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:52:36.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:52:48.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:53:00.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:53:12.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:53:24.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:53:36.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:53:48.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:54:00.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:54:12.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:54:24.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:54:36.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:54:48.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:55:00.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:55:12.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:55:24.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:55:36.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:55:48.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:56:00.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:56:12.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:56:24.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-20 00:56:36.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:56:48.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:57:00.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:57:12.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:57:24.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:57:36.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:57:48.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:58:00.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:58:12.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:58:24.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:58:36.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:58:48.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:59:00.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:59:12.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:59:24.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:59:36.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 00:59:48.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:00:00.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:00:12.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:00:24.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:00:36.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:00:48.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:01:00.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:01:12.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:01:24.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:01:36.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:01:48.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:02:00.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:02:12.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:02:24.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:02:36.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:02:48.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:03:00.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:03:12.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:03:24.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:03:36.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:03:48.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:04:00.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:04:12.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:04:24.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:04:36.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:04:48.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:05:00.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:05:12.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:05:24.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:05:36.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:05:48.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:06:00.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:06:12.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:06:24.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:06:36.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:06:48.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:07:00.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:07:12.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:07:24.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:07:36.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:07:48.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:08:00.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:08:12.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:08:24.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:08:36.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:08:48.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:09:00.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:09:12.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:09:24.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:09:36.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:09:48.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:10:00.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:10:12.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:10:24.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:10:36.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:10:48.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:11:00.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:11:12.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:11:24.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:11:36.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:11:48.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:12:00.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:12:12.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:12:24.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:12:36.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:12:48.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:13:00.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:13:12.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:13:24.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:13:36.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:13:48.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:14:00.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:14:12.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:14:24.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:14:36.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:14:48.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:15:00.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:15:12.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:15:24.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:15:36.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:15:48.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:16:00.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:16:12.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:16:24.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:16:36.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:16:48.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:17:00.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:17:12.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 01:17:24.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0