START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-16 15:00:22.700 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:23.100 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-16 15:00:23.500 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:23.900 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:24.300 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:24.700 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:25.100 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:25.500 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:25.900 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:26.300 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:26.700 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,3.,0.4
1979-07-16 15:00:27.100 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:27.500 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:27.900 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:28.300 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:28.700 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:29.100 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:29.500 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:29.900 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:30.300 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-16 15:00:30.700 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:31.100 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:31.500 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:31.900 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:32.300 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:32.700 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-16 15:00:33.100 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:33.500 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:33.900 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:34.300 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:34.700 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:35.100 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:35.500 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:35.900 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:36.300 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:36.700 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:37.100 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:37.500 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:37.900 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:38.300 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:38.700 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:39.100 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:39.500 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-16 15:00:39.900 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:40.300 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:40.700 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:41.100 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:41.500 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:41.900 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-16 15:00:42.300 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:42.700 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:43.100 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-16 15:00:43.500 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-16 15:00:43.900 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-16 15:00:44.300 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-16 15:00:44.700 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-16 15:00:45.100 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:45.500 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:45.900 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-16 15:00:46.300 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-16 15:00:46.690 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:00:47.090 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:00:47.490 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:00:47.890 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:00:48.290 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:00:48.690 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:00:49.090 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:00:49.490 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:00:49.890 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:00:50.290 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:00:50.690 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-16 15:00:51.090 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:00:51.490 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:00:51.890 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:00:52.290 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:00:52.690 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:00:53.090 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:00:53.490 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:00:53.890 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:00:54.290 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:00:54.690 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:00:55.090 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:00:55.490 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:00:55.890 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:00:56.290 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:00:56.690 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-16 15:00:57.090 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:00:57.490 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:00:57.890 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:00:58.290 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:00:58.690 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:00:59.090 ,2,0,12.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 15:00:59.490 ,2,0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:00:59.890 ,2,0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 15:01:00.290 ,2,0,17.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 15:01:00.690 ,2,0,24.,0.4,,0.0,24.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-07-16 15:01:01.090 ,2,0,31.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-16 15:01:01.490 ,2,0,18.,0.4,,0.0,19.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:01.890 ,2,0,18.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-16 15:01:02.290 ,2,0,21.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 15:01:02.690 ,2,0,19.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:03.090 ,2,0,22.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 15:01:03.490 ,2,0,14.,0.4,,0.0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:03.890 ,2,0,30.,0.4,,0.0,14.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:04.290 ,2,0,31.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:04.690 ,2,0,30.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-16 15:01:05.090 ,2,0,43.,0.4,,0.0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:05.490 ,2,0,25.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:05.890 ,2,0,25.,0.4,,0.0,15.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-16 15:01:06.290 ,2,0,33.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:06.690 ,2,0,20.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 15:01:07.090 ,2,0,29.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 15:01:07.490 ,2,0,19.,0.4,,0.0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:07.890 ,2,0,16.,0.4,,0.0,12.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:08.290 ,2,0,28.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:08.690 ,2,0,27.,0.4,,0.0,9.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-16 15:01:09.090 ,2,0,22.,0.4,,0.0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:09.490 ,2,0,25.,0.4,,0.0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:09.890 ,2,0,27.,0.4,,0.0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:10.290 ,2,0,19.,0.4,,0.0,12.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-16 15:01:10.690 ,2,0,22.,0.4,,0.0,15.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-16 15:01:11.090 ,2,0,31.,0.4,,0.0,19.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 15:01:11.490 ,2,0,16.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:11.890 ,2,0,17.,0.4,,0.0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:12.290 ,2,0,13.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:12.690 ,2,0,27.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:13.090 ,2,0,23.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:13.490 ,2,0,23.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:13.890 ,2,0,23.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:14.290 ,2,0,18.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:14.690 ,2,0,18.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 15:01:15.090 ,2,0,17.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:15.490 ,2,0,20.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 15:01:15.890 ,2,0,25.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 15:01:16.290 ,2,0,22.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:16.690 ,2,0,17.,0.4,,0.0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:17.090 ,2,0,21.,0.4,,0.0,13.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 15:01:17.490 ,2,0,31.,0.4,,0.0,15.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:17.890 ,2,0,35.,0.4,,0.0,19.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-16 15:01:18.290 ,2,0,35.,0.4,,0.0,22.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 15:01:18.690 ,2,0,40.,0.4,,0.0,21.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 15:01:19.090 ,2,0,39.,0.4,,0.0,17.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 15:01:19.490 ,2,0,29.,0.4,,0.0,17.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:19.890 ,2,0,32.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 15:01:20.290 ,2,0,31.,0.4,,0.0,17.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:20.690 ,2,0,41.,0.4,,0.0,17.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 15:01:21.090 ,2,0,38.,0.4,,0.0,18.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:21.490 ,2,0,47.,0.4,,0.0,15.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 15:01:21.890 ,2,0,30.,0.4,,0.0,19.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 15:01:22.290 ,2,0,34.,0.4,,0.0,21.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 15:01:22.690 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:01:23.090 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:23.490 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:01:23.890 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:24.290 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:24.690 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:25.090 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:25.490 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:25.890 ,2,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:26.290 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:26.690 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:27.090 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:27.490 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:01:27.890 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:28.290 ,2,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:28.690 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:29.090 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:29.490 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:29.890 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:30.290 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:30.690 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-16 15:01:31.090 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:31.490 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:31.890 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:32.290 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:32.690 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:33.090 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:33.490 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:33.890 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:34.290 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:34.690 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:35.090 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:01:35.490 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:35.890 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:36.290 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-16 15:01:36.690 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:37.090 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:37.490 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:37.890 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:38.290 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:01:38.690 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:39.090 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:39.490 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:01:39.890 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:40.290 ,3,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:40.690 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:41.090 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:01:41.490 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:41.890 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:42.290 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-07-16 15:01:42.690 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-16 15:01:43.090 ,3,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-07-16 15:01:43.490 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-16 15:01:43.890 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:01:44.290 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:44.690 ,3,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:45.090 ,3,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-16 15:01:45.490 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:45.890 ,3,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:46.290 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:01:46.690 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 15:01:47.090 ,3,0,74.,0.4,,0.0,37.,0.4,,0.0,10.,0.4,,0.0,1.,0.4
1979-07-16 15:01:47.490 ,3,0,72.,0.4,,0.0,42.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-07-16 15:01:47.890 ,3,0,70.,0.4,,0.0,35.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-07-16 15:01:48.290 ,3,0,80.,0.4,,0.0,52.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-07-16 15:01:48.690 ,3,0,64.,0.4,,0.0,35.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-16 15:01:49.090 ,3,0,45.,0.4,,0.0,27.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-07-16 15:01:49.490 ,3,0,48.,0.4,,0.0,38.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-07-16 15:01:49.890 ,3,0,49.,0.4,,0.0,29.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-16 15:01:50.290 ,3,0,68.,0.4,,0.0,37.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-07-16 15:01:50.690 ,3,0,60.,0.4,,0.0,33.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-16 15:01:51.090 ,3,0,49.,0.4,,0.0,29.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-16 15:01:51.490 ,3,0,46.,0.4,,0.0,45.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-16 15:01:51.890 ,3,0,38.,0.4,,0.0,35.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-16 15:01:52.290 ,3,0,64.,0.4,,0.0,25.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-16 15:01:52.690 ,3,0,49.,0.4,,0.0,33.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-07-16 15:01:53.090 ,3,0,63.,0.4,,0.0,35.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-07-16 15:01:53.490 ,3,0,20.,0.4,,0.0,20.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-16 15:01:53.890 ,3,0,41.,0.4,,0.0,22.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:54.290 ,3,0,30.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-16 15:01:54.690 ,3,0,33.,0.4,,0.0,19.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 15:01:55.090 ,3,0,52.,0.4,,0.0,17.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-16 15:01:55.490 ,3,0,33.,0.4,,0.0,20.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-16 15:01:55.890 ,3,0,41.,0.4,,0.0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:01:56.290 ,3,0,28.,0.4,,0.0,12.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 15:01:56.690 ,3,0,22.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 15:01:57.090 ,3,0,40.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-16 15:01:57.490 ,3,0,49.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-07-16 15:01:57.890 ,3,0,84.,0.4,,0.0,22.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 15:01:58.290 ,3,0,66.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-07-16 15:01:58.690 ,3,0,32.,0.4,,0.0,16.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 15:01:59.090 ,3,0,49.,0.4,,0.0,28.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-16 15:01:59.490 ,3,0,64.,0.4,,0.0,17.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-16 15:01:59.890 ,3,0,60.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 15:02:00.290 ,3,0,50.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 15:02:00.690 ,3,0,44.,0.4,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 15:02:01.090 ,3,0,29.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-07-16 15:02:01.490 ,3,0,42.,0.4,,0.0,21.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 15:02:01.890 ,3,0,70.,0.4,,0.0,21.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-16 15:02:02.290 ,3,0,34.,0.4,,0.0,14.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 15:02:02.690 ,3,0,53.,0.4,,0.0,13.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 15:02:03.090 ,3,0,35.,0.4,,0.0,17.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:02:03.490 ,3,0,33.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 15:02:03.890 ,3,0,29.,0.4,,0.0,13.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 15:02:04.290 ,3,0,47.,0.4,,0.0,20.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-16 15:02:04.690 ,3,0,31.,0.4,,0.0,16.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-16 15:02:05.090 ,3,0,21.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:02:05.490 ,3,0,31.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 15:02:05.890 ,3,0,34.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-16 15:02:06.290 ,3,0,27.,0.4,,0.0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:02:06.690 ,3,0,25.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:02:07.090 ,3,0,31.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 15:02:07.490 ,3,0,19.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:02:07.890 ,3,0,24.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:02:08.290 ,3,0,14.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 15:02:08.690 ,3,0,16.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 15:02:09.090 ,3,0,15.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-16 15:02:09.490 ,3,0,15.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:02:09.890 ,3,0,11.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 15:02:10.290 ,3,0,17.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 15:02:10.690 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-16 15:02:11.090 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:11.490 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:11.890 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:12.290 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:12.690 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:13.090 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:13.490 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:13.890 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-16 15:02:14.290 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:14.690 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:02:15.090 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:15.490 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-16 15:02:15.890 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:16.290 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:16.690 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:02:17.090 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:17.490 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:17.890 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:18.290 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:18.690 ,3,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:19.090 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:19.490 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:19.890 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:20.290 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:20.690 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:21.090 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:21.490 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:21.890 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:22.290 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:22.690 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:23.090 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:02:23.490 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:23.890 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:24.290 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:24.690 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:25.090 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:25.490 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:25.890 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:02:26.290 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:26.690 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:27.090 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:27.490 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:27.890 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:02:28.290 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:28.690 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:29.090 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:02:29.490 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:29.890 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:02:30.290 ,4,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:30.690 ,4,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:31.090 ,4,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:02:31.490 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:31.890 ,4,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-16 15:02:32.290 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 15:02:32.690 ,4,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:33.090 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:33.490 ,4,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:33.890 ,4,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:34.290 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 15:02:34.690 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4