VOYAGER:1:PRINTED,ON:,1-OCT-01:20:53:22:V179066S25
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD1FLUX,EBD1UNC,EBD2FLUX,EBD2UNC,EBD3FLUX,EBD3UNC,EBD4FLUX,EBD4UNC,EBD5FLUX,EBD5UNC
1979-03-07 00:00:20.170 ,1979-03-07 00:00:24.550 ,4,-1,1.966E+08,4.578E+06,3.575E+07,1.497E+06,5.828E+06,4.079E+05,1.530E+06,2.584E+05,2.756E+05,8.711E+04
1979-03-07 00:00:24.920 ,1979-03-07 00:00:30.550 ,3,-1,1.793E+08,3.866E+06,2.715E+07,1.103E+06,5.183E+06,3.247E+05,1.342E+06,2.045E+05,2.480E+05,7.158E+04
1979-03-07 00:00:30.920 ,1979-03-07 00:00:36.550 ,2,-1,6.724E+07,4.928E+06,6.537E+06,1.362E+06,8.840E+05,2.794E+05,5.649E+05,3.261E+05,-1.00,-1.00
1979-03-07 00:00:36.550 ,1979-03-07 00:00:36.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:36.920 ,1979-03-07 00:00:42.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:44.170 ,1979-03-07 00:00:48.550 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:48.920 ,1979-03-07 00:00:54.550 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:54.920 ,1979-03-07 00:01:00.550 ,3,1,1.312E+08,3.691E+06,1.660E+07,9.988E+05,3.355E+06,3.087E+05,1.193E+06,2.812E+05,1.929E+05,7.288E+04
1979-03-07 00:01:00.920 ,1979-03-07 00:01:06.550 ,4,1,1.441E+08,3.467E+06,2.338E+07,1.023E+06,3.999E+06,3.081E+05,1.436E+06,2.116E+05,1.860E+05,6.199E+04
1979-03-07 00:01:06.920 ,1979-03-07 00:01:08.110 ,5,1,1.861E+08,8.520E+06,3.042E+07,2.524E+06,5.142E+06,6.990E+05,1.603E+06,4.830E+05,-1.00,-1.00
1979-03-07 00:01:08.170 ,1979-03-07 00:01:12.550 ,5,1,1.685E+08,4.238E+06,2.625E+07,1.284E+06,3.257E+06,3.048E+05,9.712E+05,2.172E+05,2.067E+05,6.533E+04
1979-03-07 00:01:12.920 ,1979-03-07 00:01:18.550 ,6,1,1.307E+08,3.308E+06,1.908E+07,9.598E+05,2.285E+06,2.332E+05,1.061E+06,1.819E+05,2.687E+05,7.452E+04
1979-03-07 00:01:18.920 ,1979-03-07 00:01:24.550 ,7,1,6.917E+07,4.918E+06,8.596E+06,1.253E+06,1.723E+06,3.852E+05,7.711E+05,3.448E+05,-1.00,-1.00
1979-03-07 00:01:24.920 ,1979-03-07 00:01:32.110 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:32.170 ,1979-03-07 00:01:36.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:36.920 ,1979-03-07 00:01:42.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:42.920 ,1979-03-07 00:01:48.550 ,6,-1,1.506E+08,4.119E+06,2.467E+07,1.218E+06,3.594E+06,3.319E+05,1.926E+06,3.403E+05,1.653E+05,6.748E+04
1979-03-07 00:01:48.920 ,1979-03-07 00:01:54.550 ,5,-1,1.860E+08,3.923E+06,3.156E+07,1.188E+06,4.259E+06,3.321E+05,1.430E+06,2.382E+05,2.273E+05,6.852E+04
1979-03-07 00:01:54.920 ,1979-03-07 00:01:56.110 ,4,-1,1.728E+08,8.209E+06,2.853E+07,2.443E+06,5.428E+06,7.183E+05,1.020E+06,3.853E+05,-1.00,-1.00
1979-03-07 00:01:56.170 ,1979-03-07 00:02:00.550 ,4,-1,1.826E+08,4.393E+06,3.197E+07,1.414E+06,4.752E+06,3.512E+05,1.589E+06,2.511E+05,3.100E+05,8.002E+04
1979-03-07 00:02:00.920 ,1979-03-07 00:02:06.550 ,3,-1,1.671E+08,3.733E+06,2.818E+07,1.167E+06,4.095E+06,3.116E+05,1.566E+06,2.386E+05,1.860E+05,6.199E+04
1979-03-07 00:02:06.920 ,1979-03-07 00:02:12.550 ,2,-1,6.799E+07,4.951E+06,5.118E+06,9.845E+05,1.326E+06,4.193E+05,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-07 00:02:12.550 ,1979-03-07 00:02:12.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:12.920 ,1979-03-07 00:02:18.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:20.170 ,1979-03-07 00:02:24.550 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:24.920 ,1979-03-07 00:02:30.550 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:30.920 ,1979-03-07 00:02:36.550 ,3,1,1.560E+08,4.070E+06,2.723E+07,1.378E+06,4.197E+06,3.495E+05,1.429E+06,2.858E+05,2.756E+05,8.711E+04
1979-03-07 00:02:36.920 ,1979-03-07 00:02:42.550 ,4,1,1.840E+08,3.910E+06,3.399E+07,1.391E+06,5.407E+06,3.320E+05,1.493E+06,2.331E+05,3.927E+05,9.007E+04
1979-03-07 00:02:42.920 ,1979-03-07 00:02:44.110 ,5,1,1.986E+08,8.783E+06,3.944E+07,2.872E+06,7.237E+06,8.300E+05,1.457E+06,4.605E+05,-1.00,-1.00
1979-03-07 00:02:44.170 ,1979-03-07 00:02:48.550 ,5,1,2.128E+08,4.756E+06,3.567E+07,1.577E+06,6.685E+06,4.366E+05,1.879E+06,2.863E+05,1.860E+05,6.199E+04
1979-03-07 00:02:48.920 ,1979-03-07 00:02:54.550 ,6,1,1.867E+08,3.937E+06,3.592E+07,1.268E+06,5.010E+06,3.311E+05,1.639E+06,2.443E+05,2.067E+05,6.533E+04
1979-03-07 00:02:54.920 ,1979-03-07 00:03:00.550 ,7,1,1.122E+08,6.383E+06,1.971E+07,1.940E+06,2.760E+06,4.955E+05,1.247E+06,4.712E+05,-1.00,-1.00
1979-03-07 00:03:00.920 ,1979-03-07 00:03:08.110 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:08.170 ,1979-03-07 00:03:12.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:12.920 ,1979-03-07 00:03:18.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:18.920 ,1979-03-07 00:03:24.550 ,6,-1,1.926E+08,4.604E+06,3.438E+07,1.585E+06,4.884E+06,3.831E+05,2.098E+06,3.543E+05,2.480E+05,8.266E+04
1979-03-07 00:03:24.920 ,1979-03-07 00:03:30.550 ,5,-1,2.249E+08,4.322E+06,4.199E+07,1.371E+06,5.979E+06,3.484E+05,1.811E+06,2.376E+05,1.860E+05,6.199E+04
1979-03-07 00:03:30.920 ,1979-03-07 00:03:32.110 ,4,-1,2.049E+08,8.931E+06,3.777E+07,2.815E+06,5.237E+06,7.054E+05,1.093E+06,4.886E+05,-1.00,-1.00
1979-03-07 00:03:32.170 ,1979-03-07 00:03:36.550 ,4,-1,2.022E+08,4.612E+06,3.918E+07,1.751E+06,5.599E+06,3.998E+05,1.573E+06,2.621E+05,1.102E+05,5.511E+04
1979-03-07 00:03:36.920 ,1979-03-07 00:03:42.550 ,3,-1,1.816E+08,3.888E+06,3.070E+07,1.218E+06,4.065E+06,2.985E+05,1.155E+06,1.899E+05,2.480E+05,7.158E+04
1979-03-07 00:03:42.920 ,1979-03-07 00:03:48.550 ,2,-1,7.877E+07,5.378E+06,9.301E+06,1.644E+06,6.290E+05,2.377E+05,1.789E+05,1.789E+05,-1.00,-1.00
1979-03-07 00:03:48.550 ,1979-03-07 00:03:48.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:48.920 ,1979-03-07 00:03:54.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:56.170 ,1979-03-07 00:04:00.550 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:00.920 ,1979-03-07 00:04:06.550 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:06.920 ,1979-03-07 00:04:12.550 ,3,1,1.758E+08,4.369E+06,2.931E+07,1.452E+06,4.486E+06,3.869E+05,2.048E+06,3.510E+05,1.102E+05,5.511E+04
1979-03-07 00:04:12.920 ,1979-03-07 00:04:18.550 ,4,1,1.964E+08,4.050E+06,3.467E+07,1.295E+06,5.208E+06,3.377E+05,1.420E+06,2.273E+05,3.514E+05,8.520E+04
1979-03-07 00:04:18.920 ,1979-03-07 00:04:20.110 ,5,1,2.252E+08,9.360E+06,4.091E+07,2.928E+06,6.142E+06,9.357E+05,1.165E+06,4.119E+05,-1.00,-1.00
1979-03-07 00:04:20.170 ,1979-03-07 00:04:24.550 ,5,1,2.098E+08,4.722E+06,4.131E+07,1.536E+06,6.025E+06,3.954E+05,1.399E+06,2.472E+05,2.273E+05,6.852E+04
1979-03-07 00:04:24.920 ,1979-03-07 00:04:30.550 ,6,1,1.934E+08,4.018E+06,3.360E+07,1.271E+06,5.506E+06,3.776E+05,1.782E+06,2.447E+05,1.240E+05,5.061E+04
1979-03-07 00:04:30.920 ,1979-03-07 00:04:36.550 ,7,1,1.168E+08,6.533E+06,1.652E+07,2.187E+06,2.152E+06,4.392E+05,1.047E+06,4.274E+05,-1.00,-1.00
1979-03-07 00:04:36.920 ,1979-03-07 00:04:44.110 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:44.170 ,1979-03-07 00:04:48.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:48.920 ,1979-03-07 00:04:54.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:54.920 ,1979-03-07 00:05:00.550 ,6,-1,1.891E+08,4.551E+06,3.245E+07,1.445E+06,4.450E+06,3.463E+05,1.996E+06,3.474E+05,1.653E+05,6.748E+04
1979-03-07 00:05:00.920 ,1979-03-07 00:05:06.550 ,5,-1,2.111E+08,4.190E+06,3.794E+07,1.304E+06,6.101E+06,3.527E+05,1.647E+06,2.353E+05,4.754E+05,9.908E+04
1979-03-07 00:05:06.920 ,1979-03-07 00:05:08.110 ,4,-1,2.002E+08,8.820E+06,3.567E+07,2.731E+06,5.428E+06,7.183E+05,4.370E+06,9.772E+05,-1.00,-1.00
1979-03-07 00:05:08.170 ,1979-03-07 00:05:12.550 ,4,-1,1.932E+08,4.528E+06,3.645E+07,1.441E+06,5.142E+06,3.832E+05,1.510E+06,2.449E+05,8.267E+04,4.134E+04
1979-03-07 00:05:12.920 ,1979-03-07 00:05:18.550 ,3,-1,1.877E+08,3.959E+06,3.384E+07,1.280E+06,4.224E+06,2.930E+05,1.391E+06,2.349E+05,2.067E+05,6.533E+04
1979-03-07 00:05:18.920 ,1979-03-07 00:05:24.550 ,2,-1,7.389E+07,5.184E+06,6.306E+06,1.344E+06,1.334E+06,4.217E+05,1.767E+05,1.767E+05,-1.00,-1.00
1979-03-07 00:05:24.550 ,1979-03-07 00:05:24.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:24.920 ,1979-03-07 00:05:30.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:32.170 ,1979-03-07 00:05:36.550 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:36.920 ,1979-03-07 00:05:42.550 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:42.920 ,1979-03-07 00:05:48.550 ,3,1,1.662E+08,4.232E+06,2.864E+07,1.347E+06,4.401E+06,3.603E+05,1.825E+06,3.129E+05,2.480E+05,8.266E+04
1979-03-07 00:05:48.920 ,1979-03-07 00:05:54.550 ,4,1,1.964E+08,4.050E+06,3.530E+07,1.307E+06,5.448E+06,3.328E+05,1.513E+06,2.255E+05,1.447E+05,5.466E+04
1979-03-07 00:05:54.920 ,1979-03-07 00:05:56.110 ,5,1,2.221E+08,9.299E+06,4.280E+07,2.996E+06,5.237E+06,7.054E+05,1.748E+06,5.045E+05,-1.00,-1.00
1979-03-07 00:05:56.170 ,1979-03-07 00:06:00.550 ,5,1,2.128E+08,4.756E+06,3.984E+07,1.581E+06,5.869E+06,3.897E+05,1.748E+06,2.762E+05,3.100E+05,8.002E+04
1979-03-07 00:06:00.920 ,1979-03-07 00:06:06.550 ,6,1,1.890E+08,3.957E+06,3.530E+07,1.307E+06,5.494E+06,3.468E+05,1.420E+06,2.273E+05,3.307E+05,8.267E+04
1979-03-07 00:06:06.920 ,1979-03-07 00:06:12.550 ,7,1,1.133E+08,6.375E+06,1.717E+07,2.197E+06,2.896E+06,5.041E+05,1.569E+06,6.404E+05,-1.00,-1.00
1979-03-07 00:06:12.920 ,1979-03-07 00:06:20.110 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:20.170 ,1979-03-07 00:06:24.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:24.920 ,1979-03-07 00:06:30.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:30.920 ,1979-03-07 00:06:36.550 ,6,-1,1.738E+08,4.262E+06,3.060E+07,1.368E+06,4.729E+06,3.909E+05,1.760E+06,3.452E+05,2.480E+05,8.266E+04
1979-03-07 00:06:36.920 ,1979-03-07 00:06:42.550 ,5,-1,2.034E+08,4.100E+06,3.786E+07,1.301E+06,5.666E+06,3.665E+05,2.222E+06,2.843E+05,2.480E+05,7.158E+04
1979-03-07 00:06:42.920 ,1979-03-07 00:06:44.110 ,4,-1,1.939E+08,8.696E+06,3.021E+07,2.516E+06,5.332E+06,7.124E+05,1.020E+06,3.853E+05,-1.00,-1.00
1979-03-07 00:06:44.170 ,1979-03-07 00:06:48.550 ,4,-1,1.830E+08,4.403E+06,3.563E+07,1.497E+06,4.752E+06,3.512E+05,1.430E+06,2.382E+05,1.240E+05,5.061E+04
1979-03-07 00:06:48.920 ,1979-03-07 00:06:54.550 ,3,-1,1.645E+08,3.702E+06,2.979E+07,1.248E+06,4.724E+06,3.219E+05,1.093E+06,1.994E+05,2.480E+05,7.158E+04
1979-03-07 00:06:54.920 ,1979-03-07 00:07:00.550 ,2,-1,6.957E+07,4.979E+06,8.110E+06,1.505E+06,9.172E+05,3.465E+05,7.054E+05,3.527E+05,-1.00,-1.00
1979-03-07 00:07:00.550 ,1979-03-07 00:07:00.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:00.920 ,1979-03-07 00:07:06.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:08.170 ,1979-03-07 00:07:12.550 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:12.920 ,1979-03-07 00:07:18.550 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:18.920 ,1979-03-07 00:07:24.550 ,3,1,1.377E+08,3.723E+06,2.209E+07,1.129E+06,3.894E+06,3.273E+05,1.071E+06,2.395E+05,4.134E+04,4.134E+04
1979-03-07 00:07:24.920 ,1979-03-07 00:07:30.550 ,4,1,1.746E+08,3.819E+06,3.242E+07,1.205E+06,5.603E+06,3.502E+05,1.374E+06,2.069E+05,1.860E+05,6.199E+04
1979-03-07 00:07:30.920 ,1979-03-07 00:07:32.110 ,5,1,1.908E+08,8.616E+06,3.147E+07,2.567E+06,4.856E+06,6.799E+05,1.894E+06,5.253E+05,-1.00,-1.00
1979-03-07 00:07:32.170 ,1979-03-07 00:07:36.550 ,5,1,1.834E+08,4.413E+06,3.672E+07,1.601E+06,5.869E+06,3.897E+05,1.708E+06,2.603E+05,2.067E+05,6.533E+04
1979-03-07 00:07:36.920 ,1979-03-07 00:07:42.550 ,6,1,1.701E+08,3.774E+06,3.104E+07,1.222E+06,5.164E+06,3.365E+05,1.165E+06,2.060E+05,1.240E+05,5.061E+04
1979-03-07 00:07:42.920 ,1979-03-07 00:07:48.550 ,7,1,8.830E+07,5.560E+06,1.970E+07,2.321E+06,3.353E+06,5.365E+05,5.119E+05,2.955E+05,-1.00,-1.00
1979-03-07 00:07:48.920 ,1979-03-07 00:07:56.110 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:56.170 ,1979-03-07 00:08:00.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:00.920 ,1979-03-07 00:08:06.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:06.920 ,1979-03-07 00:08:12.550 ,6,-1,1.648E+08,4.171E+06,3.000E+07,1.355E+06,4.907E+06,3.565E+05,2.060E+06,3.254E+05,3.031E+05,9.137E+04
1979-03-07 00:08:12.920 ,1979-03-07 00:08:18.550 ,5,-1,1.957E+08,4.037E+06,3.883E+07,1.365E+06,5.856E+06,3.450E+05,1.748E+06,2.521E+05,2.273E+05,6.852E+04
1979-03-07 00:08:18.920 ,1979-03-07 00:08:20.110 ,4,-1,1.830E+08,8.434E+06,3.357E+07,2.649E+06,6.856E+06,8.077E+05,1.311E+06,5.351E+05,-1.00,-1.00
1979-03-07 00:08:20.170 ,1979-03-07 00:08:24.550 ,4,-1,1.800E+08,4.359E+06,3.519E+07,1.419E+06,5.506E+06,3.776E+05,1.311E+06,2.522E+05,3.307E+05,8.267E+04
1979-03-07 00:08:24.920 ,1979-03-07 00:08:30.550 ,3,-1,1.610E+08,3.648E+06,3.021E+07,1.208E+06,4.642E+06,3.322E+05,1.177E+06,1.987E+05,2.687E+05,7.452E+04
1979-03-07 00:08:30.920 ,1979-03-07 00:08:36.550 ,2,-1,7.288E+07,5.102E+06,6.350E+06,1.088E+06,1.574E+06,4.543E+05,3.455E+05,2.443E+05,-1.00,-1.00
1979-03-07 00:08:36.550 ,1979-03-07 00:08:36.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:36.920 ,1979-03-07 00:08:42.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:44.170 ,1979-03-07 00:08:48.550 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:48.920 ,1979-03-07 00:08:54.550 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:54.920 ,1979-03-07 00:09:00.550 ,3,1,1.411E+08,3.881E+06,2.025E+07,1.190E+06,4.200E+06,3.708E+05,1.562E+06,2.900E+05,1.102E+05,5.511E+04
1979-03-07 00:09:00.920 ,1979-03-07 00:09:06.550 ,4,1,1.654E+08,3.721E+06,2.965E+07,1.362E+06,5.515E+06,3.473E+05,1.378E+06,2.152E+05,3.100E+05,8.002E+04
1979-03-07 00:09:06.920 ,1979-03-07 00:09:08.110 ,5,1,1.611E+08,7.928E+06,2.623E+07,2.344E+06,4.095E+06,6.238E+05,1.311E+06,4.370E+05,-1.00,-1.00
1979-03-07 00:09:08.170 ,1979-03-07 00:09:12.550 ,5,1,1.668E+08,4.195E+06,2.688E+07,1.298E+06,4.493E+06,3.412E+05,1.748E+06,2.762E+05,2.894E+05,7.731E+04
1979-03-07 00:09:12.920 ,1979-03-07 00:09:18.550 ,6,1,1.656E+08,3.699E+06,2.967E+07,1.154E+06,5.020E+06,3.200E+05,1.348E+06,2.215E+05,3.100E+05,8.002E+04
1979-03-07 00:09:18.920 ,1979-03-07 00:09:24.550 ,7,1,1.021E+08,5.966E+06,1.328E+07,1.554E+06,1.931E+06,4.983E+05,5.287E+05,3.738E+05,-1.00,-1.00
1979-03-07 00:09:24.920 ,1979-03-07 00:09:32.110 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:32.170 ,1979-03-07 00:09:36.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:36.920 ,1979-03-07 00:09:42.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:42.920 ,1979-03-07 00:09:48.550 ,6,-1,1.517E+08,4.055E+06,2.474E+07,1.249E+06,4.532E+06,3.463E+05,1.683E+06,3.507E+05,4.134E+05,1.067E+05
1979-03-07 00:09:48.920 ,1979-03-07 00:09:54.550 ,5,-1,1.753E+08,3.807E+06,3.060E+07,1.214E+06,5.632E+06,3.388E+05,2.265E+06,2.997E+05,1.447E+05,5.466E+04
1979-03-07 00:09:54.920 ,1979-03-07 00:09:56.110 ,4,-1,1.705E+08,8.150E+06,3.084E+07,3.113E+06,4.571E+06,6.592E+05,2.622E+06,6.179E+05,-1.00,-1.00
1979-03-07 00:09:56.170 ,1979-03-07 00:10:00.550 ,4,-1,1.687E+08,4.217E+06,2.719E+07,1.304E+06,4.467E+06,3.399E+05,1.748E+06,2.633E+05,2.687E+05,7.452E+04
1979-03-07 00:10:00.920 ,1979-03-07 00:10:06.550 ,3,-1,1.630E+08,3.694E+06,2.567E+07,1.071E+06,4.190E+06,3.155E+05,1.580E+06,2.303E+05,2.687E+05,7.452E+04
1979-03-07 00:10:06.920 ,1979-03-07 00:10:12.550 ,2,-1,6.666E+07,4.833E+06,9.136E+06,1.292E+06,1.549E+06,4.471E+05,1.243E+06,5.557E+05,-1.00,-1.00
1979-03-07 00:10:12.550 ,1979-03-07 00:10:12.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:12.920 ,1979-03-07 00:10:18.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:20.170 ,1979-03-07 00:10:24.550 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:24.920 ,1979-03-07 00:10:30.550 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:30.920 ,1979-03-07 00:10:36.550 ,3,1,1.467E+08,4.013E+06,2.021E+07,1.137E+06,3.458E+06,3.209E+05,1.765E+06,2.862E+05,3.582E+05,9.936E+04
1979-03-07 00:10:36.920 ,1979-03-07 00:10:42.550 ,4,1,1.594E+08,3.635E+06,2.446E+07,1.047E+06,4.265E+06,2.945E+05,1.686E+06,2.292E+05,2.067E+05,6.533E+04
1979-03-07 00:10:42.920 ,1979-03-07 00:10:44.110 ,5,1,1.830E+08,8.434E+06,2.329E+07,2.704E+06,4.666E+06,6.663E+05,1.020E+06,3.853E+05,-1.00,-1.00
1979-03-07 00:10:44.170 ,1979-03-07 00:10:48.550 ,5,1,1.740E+08,4.296E+06,2.489E+07,1.190E+06,3.428E+06,2.983E+05,1.391E+06,2.349E+05,2.480E+05,7.158E+04
1979-03-07 00:10:48.920 ,1979-03-07 00:10:54.550 ,6,1,1.701E+08,3.774E+06,2.491E+07,1.055E+06,4.768E+06,3.234E+05,1.592E+06,2.229E+05,2.273E+05,6.852E+04
1979-03-07 00:10:54.920 ,1979-03-07 00:11:00.550 ,7,1,1.033E+08,6.149E+06,1.560E+07,1.733E+06,2.147E+06,4.381E+05,8.089E+05,3.617E+05,-1.00,-1.00
1979-03-07 00:11:00.920 ,1979-03-07 00:11:08.110 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:08.170 ,1979-03-07 00:11:12.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:12.920 ,1979-03-07 00:11:18.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:18.920 ,1979-03-07 00:11:24.550 ,6,-1,1.580E+08,4.270E+06,2.123E+07,1.280E+06,2.623E+06,3.250E+05,7.824E+05,1.897E+05,1.378E+05,6.162E+04
1979-03-07 00:11:24.920 ,1979-03-07 00:11:30.550 ,5,-1,1.716E+08,3.780E+06,2.368E+07,1.069E+06,3.516E+06,2.774E+05,1.073E+06,2.063E+05,2.273E+05,6.852E+04
1979-03-07 00:11:30.920 ,1979-03-07 00:11:32.110 ,4,-1,1.658E+08,8.030E+06,2.560E+07,2.316E+06,3.523E+06,5.791E+05,1.311E+06,4.370E+05,-1.00,-1.00
1979-03-07 00:11:32.170 ,1979-03-07 00:11:36.550 ,4,-1,1.689E+08,4.223E+06,2.563E+07,1.210E+06,3.542E+06,3.177E+05,1.136E+06,2.228E+05,1.447E+05,5.466E+04
1979-03-07 00:11:36.920 ,1979-03-07 00:11:42.550 ,3,-1,1.599E+08,3.647E+06,2.356E+07,1.027E+06,4.285E+06,3.066E+05,9.536E+05,1.946E+05,1.653E+05,5.844E+04
1979-03-07 00:11:42.920 ,1979-03-07 00:11:48.550 ,2,-1,7.833E+07,5.373E+06,1.051E+07,1.751E+06,1.623E+06,4.684E+05,4.950E+05,2.858E+05,-1.00,-1.00
1979-03-07 00:11:48.550 ,1979-03-07 00:11:48.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:48.920 ,1979-03-07 00:11:54.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:56.170 ,1979-03-07 00:12:00.550 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:00.920 ,1979-03-07 00:12:06.550 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:06.920 ,1979-03-07 00:12:12.550 ,3,1,1.538E+08,4.134E+06,2.144E+07,1.257E+06,3.523E+06,3.099E+05,1.174E+06,2.301E+05,1.653E+05,6.748E+04
1979-03-07 00:12:12.920 ,1979-03-07 00:12:18.550 ,4,1,1.667E+08,3.725E+06,2.572E+07,1.073E+06,3.047E+06,2.690E+05,1.513E+06,2.255E+05,1.860E+05,6.199E+04
1979-03-07 00:12:18.920 ,1979-03-07 00:12:20.110 ,5,1,1.783E+08,8.329E+06,2.937E+07,2.478E+06,3.904E+06,6.094E+05,1.748E+06,5.045E+05,-1.00,-1.00
1979-03-07 00:12:20.170 ,1979-03-07 00:12:24.550 ,5,1,1.855E+08,4.435E+06,2.895E+07,1.348E+06,4.752E+06,3.512E+05,1.165E+06,2.378E+05,2.480E+05,7.158E+04
1979-03-07 00:12:24.920 ,1979-03-07 00:12:30.550 ,6,1,1.728E+08,3.779E+06,2.518E+07,1.062E+06,3.823E+06,2.897E+05,1.155E+06,1.899E+05,1.860E+05,6.199E+04
1979-03-07 00:12:30.920 ,1979-03-07 00:12:36.550 ,7,1,1.069E+08,6.249E+06,1.242E+07,1.892E+06,2.818E+06,6.146E+05,8.201E+05,3.668E+05,-1.00,-1.00
1979-03-07 00:12:36.920 ,1979-03-07 00:12:44.110 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:44.170 ,1979-03-07 00:12:48.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:48.920 ,1979-03-07 00:12:54.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:54.920 ,1979-03-07 00:13:00.550 ,6,-1,1.563E+08,4.103E+06,2.284E+07,1.203E+06,3.872E+06,3.382E+05,1.311E+06,2.676E+05,1.929E+05,7.288E+04
1979-03-07 00:13:00.920 ,1979-03-07 00:13:06.550 ,5,-1,2.017E+08,4.098E+06,3.128E+07,1.227E+06,4.900E+06,3.277E+05,1.655E+06,2.272E+05,1.653E+05,5.844E+04
1979-03-07 00:13:06.920 ,1979-03-07 00:13:08.110 ,4,-1,1.877E+08,8.562E+06,3.021E+07,2.516E+06,3.809E+06,6.017E+05,4.370E+05,3.090E+05,-1.00,-1.00
1979-03-07 00:13:08.170 ,1979-03-07 00:13:12.550 ,4,-1,1.723E+08,4.281E+06,2.907E+07,1.285E+06,4.077E+06,3.249E+05,1.311E+06,2.282E+05,1.653E+05,5.844E+04
1979-03-07 00:13:12.920 ,1979-03-07 00:13:18.550 ,3,-1,1.696E+08,3.762E+06,2.507E+07,1.144E+06,4.060E+06,2.874E+05,9.615E+05,2.049E+05,2.067E+05,6.533E+04
1979-03-07 00:13:18.920 ,1979-03-07 00:13:24.550 ,2,-1,7.116E+07,5.126E+06,7.330E+06,1.466E+06,8.140E+05,3.322E+05,6.693E+05,3.347E+05,-1.00,-1.00
1979-03-07 00:13:24.550 ,1979-03-07 00:13:24.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:24.920 ,1979-03-07 00:13:30.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:32.170 ,1979-03-07 00:13:36.550 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:36.920 ,1979-03-07 00:13:42.550 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:42.920 ,1979-03-07 00:13:48.550 ,3,1,1.531E+08,4.113E+06,2.258E+07,1.284E+06,2.617E+06,2.805E+05,1.537E+06,2.759E+05,1.102E+05,5.511E+04
1979-03-07 00:13:48.920 ,1979-03-07 00:13:54.550 ,4,1,1.723E+08,3.795E+06,2.414E+07,1.041E+06,4.153E+06,3.017E+05,1.436E+06,2.116E+05,1.653E+05,6.748E+04
1979-03-07 00:13:54.920 ,1979-03-07 00:13:56.110 ,5,1,1.681E+08,8.091E+06,2.665E+07,2.361E+06,4.095E+06,6.238E+05,1.020E+06,3.853E+05,-1.00,-1.00
1979-03-07 00:13:56.170 ,1979-03-07 00:14:00.550 ,5,1,1.753E+08,4.300E+06,2.801E+07,1.326E+06,4.363E+06,3.361E+05,1.224E+06,2.312E+05,1.653E+05,5.844E+04
1979-03-07 00:14:00.920 ,1979-03-07 00:14:06.550 ,6,1,1.689E+08,3.748E+06,2.731E+07,1.148E+06,4.043E+06,2.976E+05,1.093E+06,1.846E+05,2.273E+05,6.852E+04
1979-03-07 00:14:06.920 ,1979-03-07 00:14:12.550 ,7,1,9.906E+07,6.068E+06,1.387E+07,2.021E+06,2.998E+06,6.389E+05,2.544E+05,2.544E+05,-1.00,-1.00
1979-03-07 00:14:12.920 ,1979-03-07 00:14:20.110 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:20.170 ,1979-03-07 00:14:24.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:24.920 ,1979-03-07 00:14:30.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:30.920 ,1979-03-07 00:14:36.550 ,6,-1,1.650E+08,4.254E+06,2.265E+07,1.210E+06,3.839E+06,3.389E+05,1.925E+06,3.164E+05,2.205E+05,7.792E+04
1979-03-07 00:14:36.920 ,1979-03-07 00:14:42.550 ,5,-1,1.937E+08,4.025E+06,3.137E+07,1.279E+06,4.615E+06,3.180E+05,1.748E+06,2.423E+05,1.033E+05,4.621E+04
1979-03-07 00:14:42.920 ,1979-03-07 00:14:44.110 ,4,-1,1.767E+08,8.311E+06,2.801E+07,2.967E+06,4.285E+06,6.387E+05,1.165E+06,4.119E+05,-1.00,-1.00