START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-07 21:00:20.920 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:00:25.720 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:00:30.520 ,5,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:00:35.320 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:00:40.120 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:00:44.920 ,4,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:00:49.720 ,4,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:00:54.520 ,4,0,16.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:00:59.320 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:04.120 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:08.920 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:13.720 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:18.520 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:23.320 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:28.120 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:32.920 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:37.720 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:42.520 ,2,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:01:47.320 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:52.120 ,2,0,14.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:01:56.920 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:01.720 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:06.520 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:11.320 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:16.120 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:20.920 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:25.720 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:30.520 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:35.320 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:40.120 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:44.920 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:49.720 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:54.520 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:59.320 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:04.120 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:08.920 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:13.720 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:18.520 ,1,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:23.320 ,1,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:03:28.120 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:32.920 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:37.720 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:42.520 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:47.320 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:52.120 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:56.920 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:01.720 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:06.520 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:11.320 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:16.120 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:20.920 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:25.720 ,4,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:04:30.520 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:35.320 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:40.120 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:44.920 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:49.720 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:54.520 ,5,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:59.320 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:04.120 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:08.920 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:13.720 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:18.520 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:23.320 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:28.120 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:32.920 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:37.720 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:42.520 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:47.320 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:52.120 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:56.920 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:01.720 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:06.520 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:11.320 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:16.120 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:20.920 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:25.720 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:30.520 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:35.320 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:40.120 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:44.920 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:49.720 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:54.520 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:59.320 ,5,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:04.120 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:08.920 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:13.720 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:18.520 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:23.320 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:28.120 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:32.920 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:37.720 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:42.520 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:47.320 ,3,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:52.120 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:56.920 ,2,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:01.720 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:06.520 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:11.320 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:16.120 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:20.920 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:25.720 ,1,0,13.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:08:30.520 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:35.320 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:40.120 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:44.920 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:49.720 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:54.520 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:59.320 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:04.120 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:08.920 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:13.720 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:18.520 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:23.320 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:28.120 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:32.920 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:37.720 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:42.520 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:47.320 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:52.120 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:56.920 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:01.720 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:06.520 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:11.320 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:16.120 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:20.920 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:25.720 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:30.520 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:35.320 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:40.120 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:44.920 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:49.720 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:54.520 ,4,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:59.320 ,4,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:04.120 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:08.920 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:13.720 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:18.520 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:23.320 ,5,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:28.120 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:32.920 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:37.720 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:42.520 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:47.320 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:52.120 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:56.920 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:01.730 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:06.530 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:11.330 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:16.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:20.920 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:25.730 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:30.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:35.330 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:40.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:44.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:49.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:54.530 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:59.330 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:04.130 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:08.920 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:13.730 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:18.530 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:23.330 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:28.130 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:32.920 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:37.730 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:42.530 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:47.330 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:52.130 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:56.920 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:01.730 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:06.530 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:11.330 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:16.130 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:20.920 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:25.730 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:30.530 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:35.330 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:40.130 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:44.920 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:49.730 ,1,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:14:54.530 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:59.330 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:04.130 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:08.920 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:13.730 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:18.530 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:23.330 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:28.130 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:32.920 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:37.730 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:42.530 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:47.330 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:52.130 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:56.920 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:01.730 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:06.530 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:11.330 ,1,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:16:16.130 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:20.920 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:25.730 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:30.530 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:35.330 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:40.130 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:44.920 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:49.730 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:54.530 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:59.330 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:04.130 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:08.920 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:13.720 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:18.520 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:23.320 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:28.130 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:32.920 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:37.720 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:42.520 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:47.320 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:52.130 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:56.920 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:01.720 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:06.520 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:11.320 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:16.130 ,6,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:18:20.920 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:25.720 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:30.520 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:35.320 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:40.130 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:44.920 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:49.720 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:54.520 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:59.320 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:04.130 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:08.920 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:13.720 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:18.520 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:23.320 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:28.130 ,6,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:32.920 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:37.720 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:42.520 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:47.320 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:52.130 ,5,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:19:56.920 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:01.720 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:06.520 ,4,0,14.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:20:11.320 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:16.130 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:20.920 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:25.720 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:30.520 ,3,0,15.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:20:35.320 ,3,0,15.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 21:20:40.130 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:44.930 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:49.730 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:54.530 ,2,0,,0,,0,,0,,0
1979-03-07 21:20:59.330 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:04.130 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:08.930 ,1,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:13.730 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:18.530 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:23.330 ,1,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:21:28.130 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:32.930 ,0,0,14.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:21:37.730 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:42.530 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:47.330 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:52.130 ,0,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:56.930 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:01.730 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:06.530 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:11.330 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:16.130 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:20.930 ,1,0,15.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:22:25.730 ,1,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:30.530 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:35.330 ,1,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:40.130 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:44.930 ,2,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:49.730 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:54.530 ,2,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:59.330 ,2,0,26.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:23:04.130 ,2,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:23:08.930 ,3,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:23:13.730 ,3,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:23:18.530 ,3,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:23:23.330 ,3,0,22.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:23:28.130 ,3,0,20.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:23:32.930 ,4,0,19.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:23:37.730 ,4,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:23:42.530 ,4,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:23:47.330 ,4,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:23:52.130 ,4,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:23:56.930 ,5,0,27.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:24:01.730 ,5,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:06.530 ,5,0,26.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 21:24:11.330 ,5,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:16.130 ,5,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:20.930 ,6,0,26.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:24:25.730 ,6,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:30.530 ,6,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:35.330 ,6,0,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:24:40.130 ,6,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:44.930 ,7,0,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:24:49.730 ,7,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:54.530 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:59.330 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:04.130 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:08.930 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:13.730 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:18.530 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:23.330 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:28.130 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:32.930 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:37.730 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:42.530 ,6,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:47.330 ,6,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:52.130 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:56.930 ,5,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:01.730 ,5,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:06.530 ,5,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:11.330 ,5,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:16.130 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:20.930 ,4,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:25.730 ,4,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:30.530 ,4,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:35.330 ,4,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:40.130 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:44.930 ,3,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:49.730 ,3,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:54.530 ,3,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:59.330 ,3,0,13.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:27:04.130 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:08.930 ,2,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 21:27:13.730 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:18.530 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:23.330 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:28.130 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:32.930 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:37.730 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:42.530 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:47.330 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:52.130 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:56.930 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:01.730 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:06.530 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:11.330 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:16.130 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:20.930 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:25.730 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:30.530 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:35.330 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:40.130 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:44.930 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:49.730 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:54.530 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:59.330 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:04.130 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:08.930 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:13.730 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:18.530 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:23.330 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:28.130 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:32.930 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:37.730 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:42.530 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:47.330 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:52.130 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:56.930 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:01.730 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:06.530 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:11.330 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:16.130 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:20.930 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:25.730 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:30.530 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:35.330 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:40.130 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:44.930 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:49.730 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:54.530 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:59.330 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:31:04.130 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:31:08.930 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:31:13.730 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:31:18.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:31:23.330 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:31:28.130 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:31:32.930 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:31:37.730 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:31:42.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:31:47.330 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:31:52.130 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:31:56.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:32:01.730 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:32:06.530 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:32:11.330 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:32:16.130 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:32:20.930 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:32:25.730 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:32:30.530 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:32:35.330 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:32:40.130 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:32:44.930 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:32:49.730 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:32:54.530 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:32:59.330 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 21:33:04.130 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8