Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-350T00:00:00.199,143.6791826381723,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,148.1492016535821,-1.0E38,-1.0E38,85.3339401524633,-1.0E38,-1.0E38,0.6033712940073163,0.0,-1.0E38,64.25528386611217,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,25.041785622431583,-1.0E38,-1.0E38,8.53339401524633,-1.0E38,-1.0E38,0.08062888068535094,0.0,-1.0E38,    5.9838,    3.1780,    5.0147,    0.7476,    3.6764,    4.6930,    0.5155,  6.019,  4.94,15.46,146.16656176677952,33.833438233220456
2004-350T00:00:01.137,57.47167305526892,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,131.21786432174417,-1.0E38,-1.0E38,93.86733416770963,-1.0E38,-1.0E38,0.5925968066143285,0.0,-1.0E38,40.638609743516845,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,23.567424152815228,-1.0E38,-1.0E38,8.949899148112568,-1.0E38,-1.0E38,0.07990573710310735,0.0,-1.0E38,    5.9837,    3.1778,    5.0147,    0.7475,    3.6762,    4.6930,    0.5155,  6.019,  4.94,15.46,143.7478651669107,36.25213483308929
2004-350T00:00:02.074,229.8866922210757,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,118.51936132286569,-1.0E38,-1.0E38,69.9738309250199,-1.0E38,-1.0E38,0.6787927057582308,0.0,-1.0E38,81.27721948703369,17.954654999284294,-1.0E38,-1.0E38,-1.0E38,22.39805397189356,-1.0E38,-1.0E38,7.727316934353239,-1.0E38,-1.0E38,0.08551984243813905,0.0,-1.0E38,    5.9836,    3.1776,    5.0148,    0.7474,    3.6760,    4.6931,    0.5155,  6.019,  4.94,15.46,141.28321982504158,38.71678017495842
2004-350T00:00:03.012,86.20750958290338,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,186.2447106502175,-1.0E38,-1.0E38,76.80054613721697,-1.0E38,-1.0E38,0.5818223192213408,0.0,-1.0E38,49.77192886385651,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,28.077446564321807,-1.0E38,-1.0E38,8.095488377948405,-1.0E38,-1.0E38,0.07917598905861079,0.0,-1.0E38,    5.9835,    3.1774,    5.0148,    0.7473,    3.6758,    4.6931,    0.5155,  6.019,  4.94,15.46,138.78101198133407,41.218988018665904
2004-350T00:00:03.949,143.6791826381723,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,126.98502998878467,-1.0E38,-1.0E38,95.57401297075889,-1.0E38,-1.0E38,0.7111161679371942,0.0,-1.0E38,64.25528386611217,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,23.184188463442453,-1.0E38,-1.0E38,9.030895361467483,-1.0E38,-1.0E38,0.08753234937089881,0.0,-1.0E38,    5.9834,    3.1772,    5.0148,    0.7472,    3.6756,    4.6932,    0.5155,  6.019,  4.94,15.46,136.24783816880992,43.75216183119006
2004-350T00:00:04.887,201.15085569344123,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,194.7103793161365,-1.0E38,-1.0E38,78.50722494026623,-1.0E38,-1.0E38,0.668018218365243,0.0,-1.0E38,76.02787716752663,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,28.70847921003319,-1.0E38,-1.0E38,8.184944003833289,-1.0E38,-1.0E38,0.08483839857082685,0.0,-1.0E38,    5.9833,    3.1770,    5.0148,    0.7471,    3.6754,    4.6932,    0.5155,  6.019,  4.94,15.46,133.68894000497053,46.31105999502948
2004-350T00:00:05.824,201.15085569344123,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,148.1492016535821,-1.0E38,-1.0E38,87.04061895551256,-1.0E38,-1.0E38,0.5494988570423773,0.0,-1.0E38,76.02787716752663,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,25.041785622431583,-1.0E38,-1.0E38,8.61830549979697,-1.0E38,-1.0E38,0.07694523057125956,0.0,-1.0E38,    5.9832,    3.1768,    5.0149,    0.7470,    3.6752,    4.6933,    0.5155,  6.019,  4.94,15.46,131.10068529967896,48.899314700321014
2004-350T00:00:06.762,258.6225287487101,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,148.1492016535821,-1.0E38,-1.0E38,76.80054613721697,-1.0E38,-1.0E38,0.6033712940073163,0.0,-1.0E38,86.20750958290338,17.954654999284294,-1.0E38,-1.0E38,-1.0E38,25.041785622431583,-1.0E38,-1.0E38,8.095488377948405,-1.0E38,-1.0E38,0.08062888068535094,0.0,-1.0E38,    5.9832,    3.1767,    5.0149,    0.7469,    3.6750,    4.6933,    0.5155,  6.018,  4.94,15.46,128.49434565826235,51.505654341737646
2004-350T00:00:07.699,143.6791826381723,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,190.477544983177,-1.0E38,-1.0E38,95.57401297075889,-1.0E38,-1.0E38,0.6464692435792675,0.0,-1.0E38,64.25528386611217,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,28.39471591797719,-1.0E38,-1.0E38,9.030895361467483,-1.0E38,-1.0E38,0.08345882047392697,0.0,-1.0E38,    5.9831,    3.1765,    5.0149,    0.7468,    3.6747,    4.6934,    0.5155,  6.018,  4.94,15.46,125.87272656765239,54.12727343234761
2004-350T00:00:08.637,258.6225287487101,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,258.20289431052885,-1.0E38,-1.0E38,98.98737057685742,-1.0E38,-1.0E38,0.4525284705054872,0.0,-1.0E38,86.20750958290338,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,33.05949297716341,-1.0E38,-1.0E38,9.190746627263346,-1.0E38,-1.0E38,0.06982665895221839,0.0,-1.0E38,    5.9830,    3.1763,    5.0149,    0.7467,    3.6745,    4.6934,    0.5155,  6.018,  4.94,15.46,123.23814826649827,56.76185173350173
2004-350T00:00:09.574,114.94334611053785,0.0,-1.0E38,-1.0E38,-1.0E38,211.64171664797445,-1.0E38,-1.0E38,85.3339401524633,-1.0E38,-1.0E38,0.5171753948634139,0.0,-1.0E38,57.47167305526892,0.0,-1.0E38,-1.0E38,-1.0E38,29.930658604748913,-1.0E38,-1.0E38,8.53339401524633,-1.0E38,-1.0E38,0.07464783836066076,0.0,-1.0E38,    5.9829,    3.1761,    5.0150,    0.7466,    3.6743,    4.6934,    0.5155,  6.018,  4.94,15.46,120.59254902805236,59.40745097194763
2004-350T00:00:10.512,229.8866922210757,0.0,-1.0E38,-1.0E38,-1.0E38,237.03872264573138,-1.0E38,-1.0E38,75.0938673341677,-1.0E38,-1.0E38,0.5602733444353651,0.012055540821720064,-1.0E38,81.27721948703369,0.0,-1.0E38,-1.0E38,-1.0E38,31.675631697816442,-1.0E38,-1.0E38,8.005033154778864,-1.0E38,-1.0E38,0.0776959335245156,0.012055540821720064,-1.0E38,    5.9828,    3.1759,    5.0150,    0.7465,    3.6741,    4.6935,    0.5155,  6.018,  4.94,15.46,117.93756438251012,62.06243561748986
2004-350T00:00:11.449,287.3583652763446,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,279.3670659753263,-1.0E38,-1.0E38,83.62726134941403,-1.0E38,-1.0E38,0.40943052093353605,0.0,-1.0E38,90.87069389758895,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,34.38770868142453,-1.0E38,-1.0E38,8.447629084604333,-1.0E38,-1.0E38,0.06641840096014663,0.0,-1.0E38,    5.9827,    3.1757,    5.0150,    0.7464,    3.6739,    4.6935,    0.5155,  6.018,  4.94,15.46,115.27458855147546,64.72541144852454
2004-350T00:00:12.387,172.41501916580677,0.0,-1.0E38,-1.0E38,-1.0E38,237.03872264573138,-1.0E38,-1.0E38,73.38718853111844,-1.0E38,-1.0E38,0.4525284705054872,0.0,-1.0E38,70.38813682473479,0.0,-1.0E38,-1.0E38,-1.0E38,31.675631697816442,-1.0E38,-1.0E38,7.913544056914071,-1.0E38,-1.0E38,0.06982665895221839,0.0,-1.0E38,    5.9826,    3.1755,    5.0150,    0.7463,    3.6737,    4.6936,    0.5155,  6.018,  4.94,15.46,112.6048223396358,67.3951776603642
2004-350T00:00:13.324,172.41501916580677,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,156.6148703195011,-1.0E38,-1.0E38,68.26715212197064,-1.0E38,-1.0E38,0.40943052093353605,0.0,-1.0E38,70.38813682473479,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,25.747326077485837,-1.0E38,-1.0E38,7.632499638752268,-1.0E38,-1.0E38,0.06641840096014663,0.0,-1.0E38,    5.9825,    3.1753,    5.0151,    0.7462,    3.6735,    4.6936,    0.5155,  6.018,  4.94,15.46,109.93312449728641,70.06687550271357
2004-350T00:00:14.262,28.73583652763446,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,224.34021964685292,-1.0E38,-1.0E38,68.26715212197064,-1.0E38,-1.0E38,0.30168564700365813,0.0,-1.0E38,28.73583652763446,17.954654999284294,-1.0E38,-1.0E38,-1.0E38,30.81549908706448,-1.0E38,-1.0E38,7.632499638752268,-1.0E38,-1.0E38,0.0570132282920927,0.0,-1.0E38,    5.9824,    3.1751,    5.0151,    0.7461,    3.6733,    4.6937,    0.5155,  6.018,  4.94,15.46,107.2565420974216,72.7434579025784
2004-350T00:00:15.199,373.56587485924797,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,139.68353298766314,-1.0E38,-1.0E38,58.02707930367504,-1.0E38,-1.0E38,0.30168564700365813,0.0,-1.0E38,103.60853204373711,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,24.315781998102793,-1.0E38,-1.0E38,7.036816973974844,-1.0E38,-1.0E38,0.0570132282920927,0.0,-1.0E38,    5.9823,    3.1749,    5.0151,    0.7461,    3.6731,    4.6937,    0.5155,  6.018,  4.94,15.46,104.5758963734109,75.42410362658912
2004-350T00:00:16.137,287.3583652763446,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,131.21786432174417,-1.0E38,-1.0E38,43.52030947775628,-1.0E38,-1.0E38,0.31246013439664594,0.0,-1.0E38,90.87069389758895,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,23.567424152815228,-1.0E38,-1.0E38,6.094062261243756,-1.0E38,-1.0E38,0.05802239032363224,0.0,-1.0E38,    5.9822,    3.1747,    5.0151,    0.7460,    3.6729,    4.6938,    0.5155,  6.018,  4.94,15.46,101.89192861792195,78.10807138207805
2004-350T00:00:17.074,229.8866922210757,0.0,-1.0E38,-1.0E38,-1.0E38,139.68353298766314,-1.0E38,-1.0E38,39.25361247013311,-1.0E38,-1.0E38,0.3555580839685971,0.0,-1.0E38,81.27721948703369,0.0,-1.0E38,-1.0E38,-1.0E38,24.315781998102793,-1.0E38,-1.0E38,5.78762940874269,-1.0E38,-1.0E38,0.06189471781335257,0.0,-1.0E38,    5.9821,    3.1745,    5.0152,    0.7459,    3.6726,    4.6938,    0.5155,  6.017,  4.94,15.46,99.20531714201431,80.79468285798568
2004-350T00:00:18.012,86.20750958290338,0.0,-1.0E38,-1.0E38,-1.0E38,93.12235532510876,-1.0E38,-1.0E38,24.746842644214354,-1.0E38,-1.0E38,0.4309794957195116,0.0,-1.0E38,49.77192886385651,0.0,-1.0E38,-1.0E38,-1.0E38,19.853752864034885,-1.0E38,-1.0E38,4.595373313631673,-1.0E38,-1.0E38,0.06814384156522227,0.0,-1.0E38,    5.9820,    3.1744,    5.0152,    0.7458,    3.6724,    4.6939,    0.5154,  6.017,  4.94,15.46,96.51669171730407,83.48330828269594
2004-350T00:00:18.949,258.6225287487101,0.0,-1.0E38,-1.0E38,-1.0E38,12.698502998878467,-1.0E38,-1.0E38,11.94675162134486,-1.0E38,-1.0E38,0.5064009074704262,0.0,-1.0E38,86.20750958290338,0.0,-1.0E38,-1.0E38,-1.0E38,7.331484124707753,-1.0E38,-1.0E38,3.192903675139897,-1.0E38,-1.0E38,0.0738661640626998,0.0,-1.0E38,    5.9819,    3.1742,    5.0152,    0.7457,    3.6722,    4.6939,    0.5154,  6.017,  4.94,15.46,93.82664614763902,86.17335385236098
2004-350T00:00:19.891,86.20750958290338,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,16.931337331837955,-1.0E38,-1.0E38,7.680054613721697,-1.0E38,-1.0E38,0.40943052093353605,0.0,-1.0E38,49.77192886385651,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.06641840096014663,0.0,-1.0E38,    5.9819,    3.1740,    5.0152,    0.7456,    3.6720,    4.6940,    0.5154,  6.017,  4.94,15.46,91.13574814746478,88.86425185253523
2004-350T00:00:20.828,86.20750958290338,0.0,-1.0E38,-1.0E38,-1.0E38,21.164171664797447,-1.0E38,-1.0E38,11.093412219820229,-1.0E38,-1.0E38,0.5494988570423773,0.0,-1.0E38,49.77192886385651,0.0,-1.0E38,-1.0E38,-1.0E38,9.464905305992398,-1.0E38,-1.0E38,3.0767589675708176,-1.0E38,-1.0E38,0.07694523057125956,0.0,-1.0E38,    5.9818,    3.1738,    5.0153,    0.7455,    3.6718,    4.6940,    0.5154,  6.017,  4.94,15.46,88.44477370523667,91.55522629476332
2004-350T00:00:21.766,172.41501916580677,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,67.72534932735182,-1.0E38,-1.0E38,23.04016384116509,-1.0E38,-1.0E38,0.6249202687932919,0.0,-1.0E38,70.38813682473479,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,16.931337331837955,-1.0E38,-1.0E38,4.434081598623249,-1.0E38,-1.0E38,0.08205605131698615,0.0,-1.0E38,    5.9817,    3.1736,    5.0153,    0.7454,    3.6716,    4.6940,    0.5154,  6.017,  4.94,15.46,85.75419190703074,94.24580809296924
2004-350T00:00:22.703,229.8866922210757,0.0,-1.0E38,-1.0E38,-1.0E38,80.42385232623029,-1.0E38,-1.0E38,24.746842644214354,-1.0E38,-1.0E38,0.7111161679371942,0.0,-1.0E38,81.27721948703369,0.0,-1.0E38,-1.0E38,-1.0E38,18.45049710211981,-1.0E38,-1.0E38,4.595373313631673,-1.0E38,-1.0E38,0.08753234937089881,0.0,-1.0E38,    5.9816,    3.1734,    5.0153,    0.7453,    3.6714,    4.6941,    0.5154,  6.017,  4.94,15.46,83.06455905319147,96.93544094680854
2004-350T00:00:23.641,287.3583652763446,0.0,-1.0E38,-1.0E38,-1.0E38,59.259680661432846,-1.0E38,-1.0E38,25.60018204573899,-1.0E38,-1.0E38,0.5925968066143285,0.0,-1.0E38,90.87069389758895,0.0,-1.0E38,-1.0E38,-1.0E38,15.837815848908221,-1.0E38,-1.0E38,4.673932394229998,-1.0E38,-1.0E38,0.07990573710310735,0.0,-1.0E38,    5.9815,    3.1732,    5.0153,    0.7452,    3.6712,    4.6941,    0.5154,  6.017,  4.94,15.46,80.37644751561682,99.62355248438318
2004-350T00:00:24.578,316.09420180397905,0.0,-1.0E38,-1.0E38,-1.0E38,80.42385232623029,-1.0E38,-1.0E38,34.98691546250995,-1.0E38,-1.0E38,0.6141457814003041,0.0,-1.0E38,95.30598779915267,0.0,-1.0E38,-1.0E38,-1.0E38,18.45049710211981,-1.0E38,-1.0E38,5.464038204658818,-1.0E38,-1.0E38,0.08134559594196979,0.0,-1.0E38,    5.9814,    3.1730,    5.0154,    0.7451,    3.6710,    4.6942,    0.5154,  6.017,  4.94,15.46,77.69045617587517,102.30954382412484
2004-350T00:00:25.516,172.41501916580677,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,50.79401199551387,-1.0E38,-1.0E38,33.280236659460684,-1.0E38,-1.0E38,0.775763092295121,0.0,-1.0E38,70.38813682473479,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,14.662968249415506,-1.0E38,-1.0E38,5.32910285447582,-1.0E38,-1.0E38,0.09142455719268758,0.0,-1.0E38,    5.9813,    3.1728,    5.0154,    0.7450,    3.6708,    4.6942,    0.5154,  6.017,  4.94,15.47,75.00722183348043,104.99277816651957
2004-350T00:00:26.453,287.3583652763446,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,93.12235532510876,-1.0E38,-1.0E38,29.01353965183752,-1.0E38,-1.0E38,0.6895671931512186,0.0,-1.0E38,90.87069389758895,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,19.853752864034885,-1.0E38,-1.0E38,4.975781000266213,-1.0E38,-1.0E38,0.08619589914390233,0.0,-1.0E38,    5.9812,    3.1726,    5.0154,    0.7449,    3.6705,    4.6943,    0.5154,  6.016,  4.94,15.47,72.32743203816133,107.67256796183867
2004-350T00:00:27.387,229.8866922210757,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,101.58802399102774,-1.0E38,-1.0E38,29.01353965183752,-1.0E38,-1.0E38,0.7111161679371942,0.0,-1.0E38,81.27721948703369,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,20.736568562969488,-1.0E38,-1.0E38,4.975781000266213,-1.0E38,-1.0E38,0.08753234937089881,0.0,-1.0E38,    5.9811,    3.1724,    5.0154,    0.7448,    3.6703,    4.6943,    0.5154,  6.016,  4.94,15.47,69.65183926181325,110.34816073818675
2004-350T00:00:28.324,172.41501916580677,0.0,-1.0E38,-1.0E38,-1.0E38,67.72534932735182,-1.0E38,-1.0E38,38.400273068608485,-1.0E38,-1.0E38,0.7326651427231697,0.0,-1.0E38,70.38813682473479,0.0,-1.0E38,-1.0E38,-1.0E38,16.931337331837955,-1.0E38,-1.0E38,5.724374729064201,-1.0E38,-1.0E38,0.08884869916634905,0.0,-1.0E38,    5.9810,    3.1722,    5.0155,    0.7447,    3.6701,    4.6944,    0.5154,  6.016,  4.94,15.47,66.98750208207004,113.01249791792998
2004-350T00:00:29.262,287.3583652763446,0.0,-1.0E38,-1.0E38,-1.0E38,71.95818366031132,-1.0E38,-1.0E38,35.840254864034584,-1.0E38,-1.0E38,0.7326651427231697,0.0,-1.0E38,90.87069389758895,0.0,-1.0E38,-1.0E38,-1.0E38,17.452423050532847,-1.0E38,-1.0E38,5.530271389015695,-1.0E38,-1.0E38,0.08884869916634905,0.0,-1.0E38,    5.9809,    3.1720,    5.0155,    0.7447,    3.6699,    4.6944,    0.5154,  6.016,  4.94,15.47,64.32871643762549,115.67128356237453
2004-350T00:00:30.199,172.41501916580677,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,105.82085832398722,-1.0E38,-1.0E38,43.52030947775628,-1.0E38,-1.0E38,0.6895671931512186,0.0,-1.0E38,70.38813682473479,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,21.164171664797447,-1.0E38,-1.0E38,6.094062261243756,-1.0E38,-1.0E38,0.08619589914390233,0.0,-1.0E38,    5.9808,    3.1719,    5.0155,    0.7446,    3.6697,    4.6945,    0.5154,  6.016,  4.94,15.47,61.67651737593655,118.32348262406344
2004-350T00:00:31.137,86.20750958290338,0.0,-1.0E38,-1.0E38,-1.0E38,135.45069865470364,-1.0E38,-1.0E38,53.76038229605187,-1.0E38,-1.0E38,0.7111161679371942,0.0,-1.0E38,49.77192886385651,0.0,-1.0E38,-1.0E38,-1.0E38,23.94452688379913,-1.0E38,-1.0E38,6.773171521100612,-1.0E38,-1.0E38,0.08753234937089881,0.0,-1.0E38,    5.9807,    3.1717,    5.0155,    0.7445,    3.6695,    4.6945,    0.5154,  6.016,  4.94,15.47,59.03209335782778,120.96790664217224
2004-350T00:00:32.074,201.15085569344123,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,101.58802399102774,-1.0E38,-1.0E38,52.05370349300261,-1.0E38,-1.0E38,0.8188610418670721,0.0,-1.0E38,76.02787716752663,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,20.736568562969488,-1.0E38,-1.0E38,6.664793784196142,-1.0E38,-1.0E38,0.09392980342897359,0.0,-1.0E38,    5.9806,    3.1715,    5.0156,    0.7444,    3.6693,    4.6946,    0.5154,  6.016,  4.94,15.47,56.39682405987174,123.60317594012825
2004-350T00:00:33.012,172.41501916580677,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,114.2865269899062,-1.0E38,-1.0E38,49.49368528842871,-1.0E38,-1.0E38,0.6787927057582308,0.0,-1.0E38,70.38813682473479,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,21.99445237412326,-1.0E38,-1.0E38,6.498839264305303,-1.0E38,-1.0E38,0.08551984243813905,0.0,-1.0E38,    5.9806,    3.1713,    5.0156,    0.7443,    3.6691,    4.6946,    0.5154,  6.016,  4.94,15.47,53.77232824026637,126.22767175973361
2004-350T00:00:33.949,86.20750958290338,0.0,-1.0E38,-1.0E38,-1.0E38,152.3820359865416,-1.0E38,-1.0E38,63.14711571282284,-1.0E38,-1.0E38,0.8188610418670721,0.0,-1.0E38,49.77192886385651,0.0,-1.0E38,-1.0E38,-1.0E38,25.397005997756935,-1.0E38,-1.0E38,7.340703095098383,-1.0E38,-1.0E38,0.09392980342897359,0.0,-1.0E38,    5.9805,    3.1711,    5.0156,    0.7442,    3.6689,    4.6946,    0.5154,  6.016,  4.94,15.47,51.16052485184711,128.8394751481529
2004-350T00:00:34.887,143.6791826381723,0.0,-1.0E38,-1.0E38,-1.0E38,110.05369265694672,-1.0E38,-1.0E38,61.440436909773574,-1.0E38,-1.0E38,0.571047831828353,0.0,-1.0E38,64.25528386611217,0.0,-1.0E38,-1.0E38,-1.0E38,21.58330486156593,-1.0E38,-1.0E38,7.240824929660856,-1.0E38,-1.0E38,0.07843945222161869,0.0,-1.0E38,    5.9804,    3.1709,    5.0156,    0.7441,    3.6687,    4.6947,    0.5154,  6.016,  4.94,15.47,48.56371226685017,131.4362877331498
2004-350T00:00:35.824,57.47167305526892,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,131.21786432174417,-1.0E38,-1.0E38,54.61372169757651,-1.0E38,-1.0E38,0.775763092295121,0.0,-1.0E38,40.638609743516845,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,23.567424152815228,-1.0E38,-1.0E38,6.826715212197064,-1.0E38,-1.0E38,0.09142455719268758,0.0,-1.0E38,    5.9803,    3.1707,    5.0157,    0.7440,    3.6685,    4.6947,    0.5154,  6.016,  4.94,15.47,45.968823887310336,134.03117611268965
2004-350T00:00:36.762,172.41501916580677,0.0,-1.0E38,-1.0E38,-1.0E38,143.91636732062264,-1.0E38,-1.0E38,85.3339401524633,-1.0E38,-1.0E38,0.571047831828353,0.0,-1.0E38,70.38813682473479,0.0,-1.0E38,-1.0E38,-1.0E38,24.681453374336378,-1.0E38,-1.0E38,8.53339401524633,-1.0E38,-1.0E38,0.07843945222161869,0.0,-1.0E38,    5.9802,    3.1705,    5.0157,    0.7439,    3.6682,    4.6948,    0.5154,  6.015,  4.94,15.47,43.39592907960682,136.60407092039318
2004-350T00:00:37.699,86.20750958290338,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,148.1492016535821,-1.0E38,-1.0E38,85.3339401524633,-1.0E38,-1.0E38,0.6141457814003041,0.0,-1.0E38,49.77192886385651,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,25.041785622431583,-1.0E38,-1.0E38,8.53339401524633,-1.0E38,-1.0E38,0.08134559594196979,0.0,-1.0E38,    5.9801,    3.1703,    5.0157,    0.7438,    3.6680,    4.6948,    0.5154,  6.015,  4.94,15.47,40.84939034050207,139.15060965949792
2004-350T00:00:38.637,373.56587485924797,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,126.98502998878467,-1.0E38,-1.0E38,87.04061895551256,-1.0E38,-1.0E38,0.6356947561862797,0.0,-1.0E38,103.60853204373711,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,23.184188463442453,-1.0E38,-1.0E38,8.61830549979697,-1.0E38,-1.0E38,0.0827604080241121,0.0,-1.0E38,    5.9800,    3.1701,    5.0157,    0.7437,    3.6678,    4.6949,    0.5154,  6.015,  4.94,15.47,38.33465890173879,141.6653410982612
2004-350T00:00:39.574,258.6225287487101,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,114.2865269899062,-1.0E38,-1.0E38,83.62726134941403,-1.0E38,-1.0E38,0.5494988570423773,0.0,-1.0E38,86.20750958290338,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,21.99445237412326,-1.0E38,-1.0E38,8.447629084604333,-1.0E38,-1.0E38,0.07694523057125956,0.0,-1.0E38,    5.9799,    3.1699,    5.0158,    0.7436,    3.6676,    4.6949,    0.5154,  6.015,  4.94,15.47,35.85861808232,144.14138191767998
2004-350T00:00:40.512,172.41501916580677,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,105.82085832398722,-1.0E38,-1.0E38,68.26715212197064,-1.0E38,-1.0E38,0.5818223192213408,0.0,-1.0E38,70.38813682473479,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,21.164171664797447,-1.0E38,-1.0E38,7.632499638752268,-1.0E38,-1.0E38,0.07917598905861079,0.0,-1.0E38,    5.9798,    3.1697,    5.0158,    0.7435,    3.6674,    4.6950,    0.5154,  6.015,  4.94,15.47,33.43004943042474,146.56995056957527
2004-350T00:00:41.449,287.3583652763446,0.0,-1.0E38,-1.0E38,-1.0E38,97.35518965806826,-1.0E38,-1.0E38,75.0938673341677,-1.0E38,-1.0E38,0.5387243696493895,0.0,-1.0E38,90.87069389758895,0.0,-1.0E38,-1.0E38,-1.0E38,20.299960326967483,-1.0E38,-1.0E38,8.005033154778864,-1.0E38,-1.0E38,0.07618713099390632,0.0,-1.0E38,    5.9797,    3.1696,    5.0158,    0.7434,    3.6672,    4.6950,    0.5154,  6.015,  4.94,15.47,31.060266445625285,148.9397335543747
2004-350T00:00:42.387,143.6791826381723,0.0,-1.0E38,-1.0E38,-1.0E38,80.42385232623029,-1.0E38,-1.0E38,81.92058254636476,-1.0E38,-1.0E38,0.5064009074704262,0.0,-1.0E38,64.25528386611217,0.0,-1.0E38,-1.0E38,-1.0E38,18.45049710211981,-1.0E38,-1.0E38,8.360984444589297,-1.0E38,-1.0E38,0.0738661640626998,0.0,-1.0E38,    5.9796,    3.1694,    5.0158,    0.7433,    3.6670,    4.6951,    0.5154,  6.015,  4.94,15.47,28.76397045676282,151.23602954323718
2004-350T00:00:43.324,258.6225287487101,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,50.79401199551387,-1.0E38,-1.0E38,71.68050972806917,-1.0E38,-1.0E38,0.42020500832652385,0.0,-1.0E38,86.20750958290338,17.954654999284294,-1.0E38,-1.0E38,-1.0E38,14.662968249415506,-1.0E38,-1.0E38,7.820984801949891,-1.0E38,-1.0E38,0.06728665220297753,0.0,-1.0E38,    5.9795,    3.1692,    5.0159,    0.7432,    3.6668,    4.6951,    0.5154,  6.015,  4.94,15.47,26.56957880762121,153.4304211923788
2004-350T00:00:44.262,344.83003833161354,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,80.42385232623029,-1.0E38,-1.0E38,68.26715212197064,-1.0E38,-1.0E38,0.5387243696493895,0.0,-1.0E38,99.54385772771302,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,18.45049710211981,-1.0E38,-1.0E38,7.632499638752268,-1.0E38,-1.0E38,0.07618713099390632,0.0,-1.0E38,    5.9794,    3.1690,    5.0159,    0.7432,    3.6666,    4.6952,    0.5154,  6.015,  4.94,15.47,24.491001027899838,155.50899897210016
2004-350T00:00:45.199,143.6791826381723,0.0,-1.0E38,-1.0E38,-1.0E38,80.42385232623029,-1.0E38,-1.0E38,66.56047331892137,-1.0E38,-1.0E38,0.3447835965756093,0.0,-1.0E38,64.25528386611217,0.0,-1.0E38,-1.0E38,-1.0E38,18.45049710211981,-1.0E38,-1.0E38,7.536489532080879,-1.0E38,-1.0E38,0.06094970479512506,0.0,-1.0E38,    5.9794,    3.1688,    5.0159,    0.7431,    3.6664,    4.6952,    0.5154,  6.015,  4.94,15.47,22.5604294024693,157.4395705975307
2004-350T00:00:46.137,143.6791826381723,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,71.95818366031132,-1.0E38,-1.0E38,59.73375810672431,-1.0E38,-1.0E38,0.36633257136158487,0.0,-1.0E38,64.25528386611217,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,17.452423050532847,-1.0E38,-1.0E38,7.1395496632217155,-1.0E38,-1.0E38,0.06282551768012896,0.0,-1.0E38,    5.9793,    3.1686,    5.0159,    0.7430,    3.6661,    4.6952,    0.5154,  6.015,  4.94,15.47,20.819226418162135,159.18077358183785