START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-02 09:00:47.530 ,0,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:47.930 ,0,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-02 09:00:48.330 ,0,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:48.730 ,0,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:49.130 ,0,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:49.530 ,0,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-02 09:00:49.930 ,0,0,,0.0,80.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:50.330 ,0,0,,0.0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:50.730 ,0,0,,0.0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-02 09:00:51.130 ,0,0,,0.0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:51.530 ,0,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:51.930 ,0,0,,0.0,82.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:52.330 ,0,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:52.730 ,0,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:53.130 ,0,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:53.530 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:53.930 ,0,0,,0.0,72.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:54.330 ,0,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:54.730 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:55.130 ,0,0,,0.0,86.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:55.530 ,0,0,,0.0,86.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:55.930 ,0,0,,0.0,80.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:56.330 ,0,0,,0.0,86.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:56.730 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:57.130 ,0,0,,0.0,80.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:57.530 ,0,0,,0.0,82.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:57.930 ,0,0,,0.0,84.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:58.330 ,0,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:58.730 ,0,0,,0.0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:59.130 ,0,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:00:59.530 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-02 09:00:59.930 ,0,0,336.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:00.330 ,0,0,336.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:00.730 ,0,0,328.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:01.130 ,0,0,312.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:01.530 ,0,0,272.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:01.930 ,0,0,132.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:02.330 ,0,0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:02.730 ,0,0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:03.130 ,0,0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:03.530 ,0,0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:03.930 ,0,0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:04.330 ,0,0,62.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-02 09:01:04.730 ,0,0,90.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:05.130 ,0,0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:05.530 ,0,0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:05.930 ,0,0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 09:01:06.330 ,0,0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:06.730 ,0,0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:07.130 ,0,0,86.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:07.530 ,0,0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:07.930 ,0,0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:08.330 ,0,0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:08.730 ,0,0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:09.130 ,0,0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:09.530 ,0,0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:09.930 ,0,0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:10.330 ,0,0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 09:01:10.730 ,0,0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 09:01:11.130 ,0,0,64.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:11.530 ,0,0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 09:01:11.930 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 09:01:12.330 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:12.730 ,0,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:13.130 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:13.530 ,0,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:13.930 ,0,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:14.330 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:14.730 ,0,0,11.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:15.130 ,0,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:15.530 ,0,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:15.930 ,0,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:16.330 ,0,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 09:01:16.730 ,0,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:17.130 ,0,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:17.530 ,0,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:17.930 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 09:01:18.330 ,0,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:18.730 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:19.130 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:19.530 ,0,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:19.930 ,0,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:20.330 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:20.730 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:21.130 ,0,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:21.530 ,0,0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:21.930 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:22.330 ,0,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:22.730 ,0,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:23.130 ,0,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:23.530 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-02 09:01:23.930 ,0,0,,0.0,136.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 09:01:24.330 ,0,0,,0.0,136.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:24.730 ,0,0,,0.0,136.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:25.130 ,0,0,,0.0,90.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 09:01:25.530 ,0,0,,0.0,86.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 09:01:25.930 ,0,0,,0.0,86.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:26.330 ,0,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:26.730 ,0,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:27.130 ,0,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:27.530 ,0,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:27.930 ,0,0,,0.0,60.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:28.330 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:28.730 ,0,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:29.130 ,0,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 09:01:29.530 ,0,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:29.930 ,0,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:30.330 ,0,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:30.730 ,0,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:31.130 ,0,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:31.530 ,0,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:31.930 ,0,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:32.330 ,0,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:32.730 ,0,0,,0.0,44.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-02 09:01:33.130 ,0,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:33.530 ,0,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:33.930 ,0,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:34.330 ,0,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:34.730 ,0,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:35.130 ,0,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:35.530 ,1,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:35.930 ,1,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:36.330 ,1,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:36.730 ,1,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:37.130 ,1,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:37.530 ,1,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:37.930 ,1,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:38.330 ,1,0,,0.0,80.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:38.730 ,1,0,,0.0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:39.130 ,1,0,,0.0,124.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:39.530 ,1,0,,0.0,132.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:39.930 ,1,0,,0.0,116.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:40.330 ,1,0,,0.0,144.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:40.730 ,1,0,,0.0,120.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:41.130 ,1,0,,0.0,140.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:41.530 ,1,0,,0.0,152.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:41.930 ,1,0,,0.0,184.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:42.330 ,1,0,,0.0,124.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:42.730 ,1,0,,0.0,128.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:43.130 ,1,0,,0.0,132.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:43.530 ,1,0,,0.0,140.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:43.930 ,1,0,,0.0,128.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:44.330 ,1,0,,0.0,140.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 09:01:44.730 ,1,0,,0.0,126.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-02 09:01:45.130 ,1,0,,0.0,132.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:45.530 ,1,0,,0.0,116.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:45.930 ,1,0,,0.0,112.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:46.330 ,1,0,,0.0,132.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:46.730 ,1,0,,0.0,136.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:47.130 ,1,0,,0.0,140.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:01:47.530 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-02 09:01:47.930 ,1,0,336.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:48.330 ,1,0,336.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:48.730 ,1,0,344.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:49.130 ,1,0,328.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:49.530 ,1,0,328.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:49.930 ,1,0,344.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:50.330 ,1,0,336.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:50.730 ,1,0,336.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-02 09:01:51.130 ,1,0,344.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:51.530 ,1,0,328.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:51.930 ,1,0,336.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:52.330 ,1,0,336.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:52.730 ,1,0,336.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:53.130 ,1,0,344.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:53.530 ,1,0,336.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:53.930 ,1,0,336.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 09:01:54.330 ,1,0,336.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:54.730 ,1,0,336.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:55.130 ,1,0,336.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:55.530 ,1,0,336.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:55.930 ,1,0,336.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:56.330 ,1,0,336.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:56.730 ,1,0,336.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:57.130 ,1,0,344.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:57.530 ,1,0,344.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:57.930 ,1,0,328.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:58.330 ,1,0,336.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:58.730 ,1,0,328.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 09:01:59.130 ,1,0,336.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:59.530 ,1,0,328.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:01:59.930 ,1,0,94.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:00.330 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:00.730 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:01.130 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 09:02:01.530 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 09:02:01.930 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:02.330 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:02.730 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:03.130 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 09:02:03.530 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:03.930 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:04.330 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:04.730 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:05.130 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:05.530 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:05.930 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:06.330 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:06.730 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:07.130 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:07.530 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:07.930 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 09:02:08.330 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:08.730 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:09.130 ,1,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:09.530 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:09.930 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:10.330 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:10.730 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:11.130 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 09:02:11.530 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-02 09:02:11.930 ,1,0,,0.0,136.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:12.330 ,1,0,,0.0,122.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:12.730 ,1,0,,0.0,128.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:13.130 ,1,0,,0.0,98.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:13.530 ,1,0,,0.0,82.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:13.930 ,1,0,,0.0,88.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:14.330 ,1,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:14.730 ,1,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 09:02:15.130 ,1,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 09:02:15.530 ,1,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 09:02:15.930 ,1,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:16.330 ,1,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:16.730 ,1,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:17.130 ,1,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 09:02:17.530 ,1,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:17.930 ,1,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:18.330 ,1,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:18.730 ,1,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:19.130 ,1,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:19.530 ,1,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-02 09:02:19.930 ,1,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:20.330 ,1,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:20.730 ,1,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:21.130 ,1,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:21.530 ,1,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:21.930 ,1,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:22.330 ,1,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:22.730 ,1,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:23.130 ,1,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:23.530 ,2,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:23.930 ,2,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:24.330 ,2,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:24.730 ,2,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:25.130 ,2,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 09:02:25.530 ,2,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:25.930 ,2,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:26.330 ,2,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 09:02:26.730 ,2,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:27.130 ,2,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:27.530 ,2,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:27.930 ,2,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 09:02:28.330 ,2,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 09:02:28.730 ,2,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:29.130 ,2,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-02 09:02:29.530 ,2,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:29.930 ,2,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:30.330 ,2,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:30.730 ,2,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:31.130 ,2,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:31.530 ,2,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:31.930 ,2,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:32.330 ,2,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 09:02:32.730 ,2,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:33.130 ,2,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:33.530 ,2,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:33.930 ,2,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:34.330 ,2,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 09:02:34.730 ,2,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 09:02:35.130 ,2,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 09:02:35.530 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-02 09:02:35.930 ,2,0,336.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 09:02:36.330 ,2,0,336.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:36.730 ,2,0,328.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:37.130 ,2,0,312.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-02 09:02:37.530 ,2,0,192.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:37.930 ,2,0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:38.330 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:38.730 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 09:02:39.130 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:39.530 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:39.930 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-02 09:02:40.330 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:40.730 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:41.130 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 09:02:41.530 ,2,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:41.930 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:42.330 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:42.730 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:43.130 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 09:02:43.530 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:43.930 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:44.330 ,2,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:44.730 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:45.130 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:45.530 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:45.930 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:46.330 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:46.730 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:47.130 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:47.530 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:47.930 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:48.330 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:48.730 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:49.130 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:49.530 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:49.930 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:50.330 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:50.730 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:51.130 ,2,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 09:02:51.530 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:51.930 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:52.330 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:52.730 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:53.130 ,2,0,7.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-02 09:02:53.530 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:53.930 ,2,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:54.330 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:54.730 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:55.130 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:55.530 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:55.930 ,2,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 09:02:56.330 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4