Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2017-120T00:30,"1/1872207510:201",5.467824691854923E+08,5.467860691854918E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T00:00,2017-120T01:00,2017,120.0208,20.910,7.550,1.171,0,0,0,0,0,0,0,0,3,0,1,4,49,152,141,126,16,8,4,2,0,0,1,1,2,0,2,8,22,16,11,3,1,0,0,0,2,0,1,0,0,1,4,4,3,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,3,10,33,22,17,8,2,4,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T01:30,"1/1872211110:207",5.467860691854918E+08,5.467896691854912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T01:00,2017-120T02:00,2017,120.0625,20.863,7.795,1.180,0,0,0,0,0,0,0,0,1,3,4,2,24,94,64,54,28,6,2,1,2,0,1,0,0,0,0,4,9,14,7,2,3,0,0,0,0,1,0,0,0,1,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,2,0,0,1,0,15,57,25,31,18,7,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T02:30,"1/1872214710:213",5.467896691854912E+08,5.467932691854907E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T02:00,2017-120T03:00,2017,120.1042,20.812,8.042,1.189,0,0,0,0,0,0,0,0,1,1,2,7,26,91,77,66,17,4,1,3,0,1,1,2,1,1,4,3,7,8,6,2,1,0,1,0,0,0,0,0,1,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,7,22,21,10,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T03:30,"1/1872218310:219",5.467932691854907E+08,5.467968691854903E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T03:00,2017-120T04:00,2017,120.1458,20.756,8.289,1.197,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T04:30,"1/1872221910:225",5.467968691854903E+08,5.468004691854897E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T04:00,2017-120T05:00,2017,120.1875,20.696,8.538,1.206,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T05:30,"1/1872225510:231",5.468004691854897E+08,5.468040691854892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T05:00,2017-120T06:00,2017,120.2292,20.630,8.788,1.215,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T06:30,"1/1872229110:237",5.468040691854892E+08,5.468076691854887E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T06:00,2017-120T07:00,2017,120.2708,20.560,9.040,1.224,0,0,0,0,0,0,0,0,3,2,0,5,33,125,114,71,22,7,5,2,3,1,0,0,0,0,0,3,6,6,2,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T07:30,"1/1872232710:243",5.468076691854887E+08,5.468112691854881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T07:00,2017-120T08:00,2017,120.3125,20.485,9.294,1.233,0,0,0,0,0,0,0,0,1,1,5,5,69,229,183,166,41,9,4,1,0,2,0,0,0,0,4,14,20,31,7,6,1,0,0,0,0,0,0,0,0,0,1,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,6,28,16,14,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T08:30,"1/1872236310:249",5.468112691854881E+08,5.468148691854876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T08:00,2017-120T09:00,2017,120.3542,20.406,9.550,1.242,0,0,0,0,0,0,0,0,0,5,2,1,36,118,88,70,20,2,1,1,1,0,1,0,0,0,1,7,7,9,7,4,1,0,0,0,0,0,0,0,0,0,0,2,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,3,11,8,4,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T09:30,"1/1872239910:255",5.468148691854876E+08,5.468184691854872E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T09:00,2017-120T10:00,2017,120.3958,20.321,9.807,1.251,0,0,0,0,0,0,0,0,1,2,4,2,29,100,68,79,16,4,1,1,0,0,0,1,1,2,1,9,7,7,4,1,0,0,0,0,0,0,0,2,0,0,1,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3,6,10,8,3,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T10:30,"1/1872243511:4",5.468184691854872E+08,5.468220691854866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T10:00,2017-120T11:00,2017,120.4375,20.232,10.067,1.261,0,0,0,0,0,0,0,0,1,1,1,4,27,96,90,95,27,11,1,2,0,0,0,0,0,0,0,4,5,5,5,3,0,0,0,1,0,0,1,0,0,0,2,2,6,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,6,15,12,5,7,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T11:30,"1/1872247111:10",5.468220691854866E+08,5.468256691854861E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T11:00,2017-120T12:00,2017,120.4792,20.137,10.329,1.270,0,0,0,0,0,0,0,0,0,3,1,4,19,59,54,42,9,6,3,0,0,0,0,0,1,0,3,1,5,3,8,5,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,16,9,6,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T12:30,"1/1872250711:16",5.468256691854861E+08,5.468292691854856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T12:00,2017-120T13:00,2017,120.5208,20.038,10.594,1.280,0,0,0,0,0,0,0,0,0,0,1,1,9,23,20,22,4,3,2,0,0,0,0,0,1,0,0,1,3,2,4,0,0,1,0,0,1,0,0,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,9,2,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T13:30,"1/1872254311:22",5.468292691854856E+08,5.468328691854850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T13:00,2017-120T14:00,2017,120.5625,19.933,10.861,1.289,0,0,0,0,0,0,0,0,0,0,0,2,14,58,52,48,7,5,3,2,1,0,0,1,1,0,2,0,3,2,2,4,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,2,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T14:30,"1/1872257911:28",5.468328691854850E+08,5.468364691854845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T14:00,2017-120T15:00,2017,120.6042,19.824,11.131,1.299,0,0,0,0,0,0,0,0,1,0,3,2,17,53,41,44,9,1,0,0,0,0,1,0,0,0,1,4,2,4,0,5,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T15:30,"1/1872261511:34",5.468364691854845E+08,5.468400691854839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T15:00,2017-120T16:00,2017,120.6458,19.709,11.404,1.309,0,0,0,0,0,0,0,0,0,0,0,0,2,11,8,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T16:30,"1/1872265111:40",5.468400691854839E+08,5.468436691854835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T16:00,2017-120T17:00,2017,120.6875,19.589,11.680,1.319,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T17:30,"1/1872268711:46",5.468436691854835E+08,5.468472691854830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T17:00,2017-120T18:00,2017,120.7292,19.464,11.960,1.329,0,0,0,0,0,0,0,0,0,1,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T18:30,"1/1872272311:52",5.468472691854830E+08,5.468508691854824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T18:00,2017-120T19:00,2017,120.7708,19.334,12.243,1.340,0,0,0,0,0,0,0,0,0,0,0,1,7,22,28,19,5,0,0,0,0,0,1,0,0,0,0,1,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T19:30,"1/1872275911:58",5.468508691854824E+08,5.468544691854819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T19:00,2017-120T20:00,2017,120.8125,19.198,12.530,1.350,0,0,0,0,0,0,0,0,0,1,2,1,20,67,56,46,8,1,0,0,0,1,1,0,0,0,1,1,0,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T20:30,"1/1872279511:64",5.468544691854819E+08,5.468580691854813E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T20:00,2017-120T21:00,2017,120.8542,19.056,12.821,1.361,0,0,0,0,0,0,0,0,1,1,0,3,35,126,97,82,27,4,1,1,1,1,1,0,0,0,0,2,5,9,5,1,1,0,0,1,1,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T21:30,"1/1872283111:70",5.468580691854813E+08,5.468616691854808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T21:00,2017-120T22:00,2017,120.8958,18.909,13.116,1.372,0,0,0,0,0,0,0,0,1,2,1,4,42,176,129,131,29,10,5,3,1,1,1,0,1,0,0,5,12,8,3,5,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,5,5,6,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T22:30,"1/1872286711:75",5.468616691854808E+08,5.468652691854802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T22:00,2017-120T23:00,2017,120.9375,18.757,13.416,1.383,0,0,0,0,0,0,0,0,0,0,0,2,21,71,57,65,17,4,3,1,1,1,1,0,1,0,1,0,2,3,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-120T23:30,"1/1872290311:81",5.468652691854802E+08,5.468688691854798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-120T23:00,2017-121T00:00,2017,120.9792,18.599,13.721,1.394,0,0,0,0,0,0,0,0,0,0,2,0,21,63,46,39,5,4,2,0,1,0,0,0,0,0,1,2,3,7,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T00:30,"1/1872293911:87",5.468688691854798E+08,5.468724691854792E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T00:00,2017-121T01:00,2017,121.0208,18.435,14.031,1.406,0,0,0,0,0,0,0,0,2,4,0,4,40,127,117,126,33,9,3,3,1,1,0,0,0,0,2,1,8,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T01:30,"1/1872297511:93",5.468724691854792E+08,5.468760691854787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T01:00,2017-121T02:00,2017,121.0625,18.265,14.347,1.417,0,0,0,0,0,0,0,0,1,3,5,6,81,212,162,187,41,21,5,2,1,1,0,0,0,1,0,2,5,6,3,0,1,1,0,0,0,1,0,1,0,2,2,3,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T02:30,"1/1872301111:99",5.468760691854787E+08,5.468796691854782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T02:00,2017-121T03:00,2017,121.1042,18.089,14.669,1.429,0,0,0,0,0,0,0,0,0,1,0,1,11,45,31,33,8,2,0,0,0,1,0,1,0,0,1,0,3,2,2,0,0,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T03:30,"1/1872304711:105",5.468796691854782E+08,5.468832691854776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T03:00,2017-121T04:00,2017,121.1458,17.907,14.997,1.442,0,0,0,0,0,0,0,0,1,1,0,6,25,101,83,79,20,2,3,1,0,1,0,0,1,0,1,5,3,5,1,0,0,0,0,2,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T04:30,"1/1872308311:111",5.468832691854776E+08,5.468868691854771E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T04:00,2017-121T05:00,2017,121.1875,17.718,15.331,1.454,0,0,0,0,0,0,0,0,2,6,3,5,51,157,127,122,44,7,7,0,0,0,0,0,0,0,0,5,10,12,7,4,3,0,0,0,0,0,1,0,0,0,1,0,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T05:30,"1/1872311911:117",5.468868691854771E+08,5.468904691854765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T05:00,2017-121T06:00,2017,121.2292,17.524,15.673,1.467,0,0,0,0,0,0,0,0,1,3,3,1,32,123,87,76,24,6,1,1,0,0,0,0,1,0,1,1,4,5,3,3,0,0,0,0,0,0,0,0,0,4,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T06:30,"1/1872315511:123",5.468904691854765E+08,5.468940691854761E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T06:00,2017-121T07:00,2017,121.2708,17.323,16.022,1.481,0,0,0,0,0,0,0,0,1,3,2,0,46,130,102,114,30,3,3,1,1,1,0,0,0,0,1,1,7,4,8,2,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T07:30,"1/1872319111:129",5.468940691854761E+08,5.468976691854755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T07:00,2017-121T08:00,2017,121.3125,17.115,16.380,1.494,0,0,0,0,0,0,0,0,1,1,1,0,24,78,65,54,7,4,0,0,0,1,0,1,2,0,0,4,1,2,2,2,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,12,10,9,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T08:30,"1/1872322711:135",5.468976691854755E+08,5.469012691854750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T08:00,2017-121T09:00,2017,121.3542,16.900,16.746,1.508,0,0,0,0,0,0,0,0,0,0,0,3,21,68,68,47,12,4,1,2,0,0,0,0,0,0,0,1,3,1,2,0,0,0,0,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,5,13,8,1,4,5,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T09:30,"1/1872326311:141",5.469012691854750E+08,5.469048691854744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T09:00,2017-121T10:00,2017,121.3958,16.679,17.121,1.523,0,0,0,0,0,0,0,0,0,1,1,0,14,58,34,37,6,3,1,0,1,0,0,0,1,0,0,7,1,3,2,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,7,4,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T10:30,"1/1872329911:146",5.469048691854744E+08,5.469084691854739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T10:00,2017-121T11:00,2017,121.4375,16.450,17.507,1.538,0,0,0,0,0,0,0,0,0,2,0,1,8,38,27,32,7,1,2,1,0,1,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T11:30,"1/1872333511:152",5.469084691854739E+08,5.469120691854733E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T11:00,2017-121T12:00,2017,121.4792,16.214,17.903,1.553,0,0,0,0,0,0,0,0,0,0,0,2,7,19,30,20,3,2,0,0,0,0,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T12:30,"1/1872337111:158",5.469120691854733E+08,5.469156691854728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T12:00,2017-121T13:00,2017,121.5208,15.971,18.311,1.569,0,0,0,0,0,0,0,0,0,1,2,1,17,39,35,29,4,0,3,0,0,0,0,0,0,0,0,1,0,3,2,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T13:30,"1/1872340711:164",5.469156691854728E+08,5.469192691854722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T13:00,2017-121T14:00,2017,121.5625,15.720,18.732,1.586,0,0,0,0,0,0,0,0,0,0,0,1,13,41,31,21,11,4,2,1,0,0,0,0,0,0,0,0,2,3,2,1,0,0,1,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T14:30,"1/1872344311:170",5.469192691854722E+08,5.469228691854717E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T14:00,2017-121T15:00,2017,121.6042,15.461,19.165,1.603,0,0,0,0,0,0,0,0,0,0,1,0,16,43,45,37,4,1,0,0,0,0,0,0,0,0,0,0,0,5,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T15:30,"1/1872347911:176",5.469228691854717E+08,5.469264691854712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T15:00,2017-121T16:00,2017,121.6458,15.194,19.614,1.621,0,0,0,0,0,0,0,0,1,0,3,1,6,31,45,34,9,1,0,1,0,0,0,0,1,0,0,0,2,1,1,1,1,0,1,0,0,0,0,1,1,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T16:30,"1/1872351511:182",5.469264691854712E+08,5.469300691854706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T16:00,2017-121T17:00,2017,121.6875,14.918,20.078,1.639,0,0,0,0,0,0,0,0,1,1,0,0,8,23,29,26,5,4,1,1,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T17:30,"1/1872355111:188",5.469300691854706E+08,5.469336691854701E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T17:00,2017-121T18:00,2017,121.7292,14.633,20.560,1.659,0,0,0,0,0,0,0,0,0,0,1,1,6,29,22,26,10,0,3,0,0,0,0,0,0,0,0,3,3,4,2,3,1,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T18:30,"1/1872358711:194",5.469336691854701E+08,5.469372691854695E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T18:00,2017-121T19:00,2017,121.7708,14.340,21.061,1.679,0,0,0,0,0,0,0,0,2,0,0,2,20,38,33,33,10,4,0,0,0,0,0,0,0,0,1,1,2,2,3,0,1,0,0,0,0,0,0,0,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,4,12,7,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T19:30,"1/1872362311:200",5.469372691854695E+08,5.469408691854690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T19:00,2017-121T20:00,2017,121.8125,14.037,21.582,1.701,0,0,0,0,0,0,0,0,1,4,4,4,36,96,78,52,16,8,2,2,0,0,1,0,0,1,0,3,4,5,6,0,2,0,0,0,0,1,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,3,14,9,12,5,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T20:30,"1/1872365911:206",5.469408691854690E+08,5.469444691854684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T20:00,2017-121T21:00,2017,121.8542,13.724,22.126,1.723,0,0,0,0,0,0,0,0,0,0,3,0,21,39,40,41,14,4,1,0,0,0,0,0,0,0,0,1,2,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T21:30,"1/1872369511:212",5.469444691854684E+08,5.469480691854680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T21:00,2017-121T22:00,2017,121.8958,13.401,22.695,1.747,0,0,0,0,0,0,0,0,0,1,1,0,8,25,11,12,5,0,0,0,0,0,0,0,0,0,1,0,1,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T22:30,"1/1872373111:217",5.469480691854680E+08,5.469516691854674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T22:00,2017-121T23:00,2017,121.9375,13.068,23.292,1.772,0,0,0,0,0,0,0,0,0,1,2,0,6,6,8,7,2,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-121T23:30,"1/1872376711:223",5.469516691854674E+08,5.469552691854668E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-121T23:00,2017-122T00:00,2017,121.9792,12.723,23.920,1.799,0,0,0,0,0,0,0,0,0,0,0,0,5,13,7,10,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-122T00:30,"1/1872380311:229",5.469552691854668E+08,5.469588691854663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-122T00:00,2017-122T01:00,2017,122.0208,12.366,24.582,1.828,0,0,0,0,0,0,0,0,0,0,0,1,2,9,5,4,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-122T01:30,"1/1872383911:235",5.469588691854663E+08,5.469624691854657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-122T01:00,2017-122T02:00,2017,122.0625,11.998,25.282,1.858,0,0,0,0,0,0,0,0,0,0,1,1,0,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-122T02:30,"1/1872387511:241",5.469624691854657E+08,5.469660691854652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-122T02:00,2017-122T03:00,2017,122.1042,11.616,26.026,1.892,0,0,0,0,0,0,0,0,0,1,1,0,1,3,7,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-122T03:30,"1/1872391111:247",5.469660691854652E+08,5.469696691854646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-122T03:00,2017-122T04:00,2017,122.1458,11.220,26.820,1.927,0,0,0,0,0,0,0,0,0,0,1,1,12,28,44,31,7,1,0,1,0,0,0,0,0,0,0,1,2,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-122T04:30,"1/1872394711:253",5.469696691854646E+08,5.469732691854640E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-122T04:00,2017-122T05:00,2017,122.1875,10.810,27.671,1.966,0,0,0,0,0,0,0,0,0,0,2,2,28,97,100,72,25,5,1,1,0,0,1,0,0,1,0,1,3,6,4,2,0,0,0,0,0,0,0,0,0,1,3,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,5,4,4,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-122T05:30,"1/1872398312:3",5.469732691854640E+08,5.469768691854635E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-122T05:00,2017-122T06:00,2017,122.2292,10.384,28.587,2.009,0,0,0,0,0,0,0,0,0,3,2,1,31,85,89,107,18,10,4,1,0,0,0,1,0,0,0,2,4,2,4,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,7,3,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-122T06:30,"1/1872401912:9",5.469768691854635E+08,5.469804691854630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-122T06:00,2017-122T07:00,2017,122.2708,9.941,29.580,2.057,0,0,0,0,0,0,0,0,0,1,0,0,19,58,62,53,24,3,2,0,0,0,0,0,0,0,2,2,1,3,3,0,1,2,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0