START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1981-08-28 00:00:23.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:24.790 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 00:00:25.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:27.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:28.390 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:29.590 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:30.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:31.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:33.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:34.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:35.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:36.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:37.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:39.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:40.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:41.590 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:42.790 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 00:00:43.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:45.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:46.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:47.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:48.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:49.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:51.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:52.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:53.590 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:54.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:55.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:57.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:58.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:00:59.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:00.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:01.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:03.190 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:04.390 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:05.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:06.790 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:07.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:09.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:10.390 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:11.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:12.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:13.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:15.190 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:16.390 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:17.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:18.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:19.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:21.190 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:22.390 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:23.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:24.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:25.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:27.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:28.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:29.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:30.790 ,7,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:31.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:33.190 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:34.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:35.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:36.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:37.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:39.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:40.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:41.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:42.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:43.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:45.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:46.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:47.590 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 00:01:48.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:49.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:51.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:52.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:53.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:54.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:55.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:57.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:58.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:01:59.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:00.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:01.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:03.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:04.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:05.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:06.790 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:07.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:09.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:10.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:11.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:12.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:13.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:15.190 ,6,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 00:02:16.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:17.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:18.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:19.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:21.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:22.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:23.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:24.790 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:25.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:27.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:28.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:29.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:30.790 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:31.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:33.190 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:34.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:35.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:36.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:37.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:39.190 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:40.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:41.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:42.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:43.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:45.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:46.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:47.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:48.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:49.990 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:51.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:52.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:53.590 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:54.790 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:55.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:57.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:58.390 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:02:59.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:00.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:01.990 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:03.190 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:04.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:05.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:06.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:07.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:09.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:10.390 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:11.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:12.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:13.980 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:15.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:16.380 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:17.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:18.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:19.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:21.180 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:22.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:23.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:24.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:25.980 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:27.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:28.380 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:29.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:30.780 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 00:03:31.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:33.180 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:34.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:35.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:36.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:37.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:39.180 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 00:03:40.380 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:41.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:42.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:43.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:45.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:46.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:47.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:48.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:49.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:51.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:52.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:53.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:54.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:55.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:57.180 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:58.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:03:59.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:00.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:01.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:03.180 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 00:04:04.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:05.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:06.780 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:07.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:09.180 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 00:04:10.380 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 00:04:11.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:12.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:13.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:15.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:16.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:17.580 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:18.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:19.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:21.180 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 00:04:22.380 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:23.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:24.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:25.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:27.180 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:28.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:29.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:30.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:31.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:33.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:34.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:35.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:36.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:37.980 ,0,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 00:04:39.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:40.380 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:41.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:42.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:43.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:45.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:04:46.380 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:23.580 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:24.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:25.980 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:27.180 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:28.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:29.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:30.780 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 00:06:31.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:33.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:34.380 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:35.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:36.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:37.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:39.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:40.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:41.580 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:42.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:43.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:45.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:46.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:47.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:48.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:49.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:51.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:52.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:53.580 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 00:06:54.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:55.980 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 00:06:57.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:58.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:06:59.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:00.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:01.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:03.180 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:04.380 ,5,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 00:07:05.580 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:06.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:07.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:09.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:10.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:11.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:12.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:13.980 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 00:07:15.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:16.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:17.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:18.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:19.980 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:21.180 ,6,0,2.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 00:07:22.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:23.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:24.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:25.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:27.180 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:28.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:29.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:30.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:31.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:33.180 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:34.380 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:35.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:36.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:37.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:39.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:40.380 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:41.580 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:42.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:43.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:45.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:46.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:47.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:48.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:49.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:51.180 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:52.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:53.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:54.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:55.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:57.180 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:07:58.380 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 00:07:59.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:00.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:01.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:03.180 ,7,0,,0,,0,,0,,0,,0
1981-08-28 00:08:04.380 ,7,0,,0,,0,,0,,0,,0
1981-08-28 00:08:05.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:06.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:07.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:09.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:10.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:11.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:12.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:13.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:15.180 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:16.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:17.580 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:18.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:19.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:21.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:22.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:23.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:24.780 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:25.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:27.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:28.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:29.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:30.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:31.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:33.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:34.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:35.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:36.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:37.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:39.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:40.380 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:41.580 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:42.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:43.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:45.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:46.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:47.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:48.780 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:49.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:51.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:52.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:53.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:54.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:55.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:57.180 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:58.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:08:59.580 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:00.780 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 00:09:01.980 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:03.180 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:04.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:05.580 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:06.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:07.980 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 00:09:09.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:10.380 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:11.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:12.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:13.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:15.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:16.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:17.580 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:18.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:19.980 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:21.180 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:22.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:23.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:24.780 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:25.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:27.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:28.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:29.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:30.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:31.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:33.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:34.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:35.580 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:36.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:37.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:39.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:40.380 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:41.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:42.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:43.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:45.180 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:46.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:47.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 00:09:48.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0