START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-04 03:00:24.060 ,1,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:25.260 ,1,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:26.460 ,1,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:27.660 ,1,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:28.860 ,1,0,4.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:30.060 ,1,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:31.260 ,1,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:32.460 ,1,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:33.660 ,1,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:34.860 ,1,0,5.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:36.060 ,1,0,1.,1.2,120.,1.2,1.,1.2,0.,1.2
1979-07-04 03:00:37.260 ,1,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:38.460 ,1,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:39.660 ,1,0,5.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:40.860 ,1,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:42.060 ,1,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:43.260 ,1,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:44.460 ,1,0,2.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:45.660 ,1,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:46.860 ,1,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:48.060 ,2,0,4.,1.2,112.,1.2,1.,1.2,0.,1.2
1979-07-04 03:00:49.260 ,2,0,4.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:50.460 ,2,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:51.660 ,2,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:52.860 ,2,0,3.,1.2,110.,1.2,1.,1.2,0.,1.2
1979-07-04 03:00:54.060 ,2,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:55.260 ,2,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:56.460 ,2,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:57.660 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 03:00:58.860 ,2,0,1.,1.2,94.,1.2,1.,1.2,0.,1.2
1979-07-04 03:01:00.060 ,2,0,2.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:01.260 ,2,0,1.,1.2,112.,1.2,1.,1.2,0.,1.2
1979-07-04 03:01:02.460 ,2,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:03.660 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:04.860 ,2,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:06.060 ,2,0,4.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:07.260 ,2,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:08.460 ,2,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:09.660 ,2,0,5.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:10.860 ,2,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:12.060 ,2,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:13.260 ,2,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:14.460 ,2,0,2.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:15.660 ,2,0,7.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:16.860 ,2,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:18.060 ,2,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:19.260 ,2,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:20.460 ,2,0,1.,1.2,110.,1.2,1.,1.2,0.,1.2
1979-07-04 03:01:21.660 ,2,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:22.860 ,2,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:24.060 ,2,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:25.260 ,2,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:26.460 ,2,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:27.660 ,2,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:28.860 ,2,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:30.060 ,2,0,2.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:31.260 ,2,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:32.460 ,2,0,3.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:33.660 ,2,0,4.,1.2,96.,1.2,1.,1.2,0.,1.2
1979-07-04 03:01:34.860 ,2,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:36.060 ,3,0,3.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:37.260 ,3,0,1.,1.2,96.,1.2,1.,1.2,0.,1.2
1979-07-04 03:01:38.460 ,3,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:39.660 ,3,0,3.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:40.860 ,3,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:42.060 ,3,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:43.260 ,3,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:44.460 ,3,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:45.660 ,3,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:46.860 ,3,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:48.060 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:49.260 ,3,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:50.460 ,3,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:51.660 ,3,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:52.860 ,3,0,3.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:54.060 ,3,0,3.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:55.260 ,3,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:56.460 ,3,0,0.,1.2,24.,1.2,1.,1.2,0.,1.2
1979-07-04 03:01:57.660 ,3,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-04 03:01:58.860 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:00.060 ,3,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:01.260 ,3,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:02.460 ,3,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:03.660 ,3,0,3.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:04.860 ,3,0,2.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:06.060 ,3,0,0.,1.2,26.,1.2,1.,1.2,0.,1.2
1979-07-04 03:02:07.260 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:08.460 ,3,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:09.660 ,3,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:10.860 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:12.060 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:13.260 ,3,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:14.460 ,3,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:15.660 ,3,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:16.860 ,3,0,2.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:18.060 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:19.260 ,3,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:20.460 ,3,0,3.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:21.660 ,3,0,4.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:22.860 ,3,0,4.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:24.060 ,4,0,2.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:25.260 ,4,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:26.460 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:27.660 ,4,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:28.860 ,4,0,2.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:30.060 ,4,0,2.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-07-04 03:02:31.260 ,4,0,4.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-07-04 03:02:32.460 ,4,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:33.660 ,4,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:34.860 ,4,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:36.060 ,4,0,4.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:37.260 ,4,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:38.460 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:39.660 ,4,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:40.860 ,4,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:42.060 ,4,0,1.,1.2,100.,1.2,1.,1.2,0.,1.2
1979-07-04 03:02:43.260 ,4,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:44.460 ,4,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:45.660 ,4,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:46.860 ,4,0,3.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:48.060 ,4,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:49.260 ,4,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:50.460 ,4,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:51.660 ,4,0,2.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:52.860 ,4,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:54.060 ,4,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:55.260 ,4,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:56.460 ,4,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:02:57.660 ,4,0,2.,1.2,124.,1.2,1.,1.2,0.,1.2
1979-07-04 03:02:58.860 ,4,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:00.060 ,4,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:01.260 ,4,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:02.460 ,4,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:03.660 ,4,0,6.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:04.860 ,4,0,3.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:06.060 ,4,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:07.260 ,4,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:08.460 ,4,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:09.660 ,4,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:10.860 ,4,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:12.060 ,5,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:13.260 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:14.460 ,5,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:15.660 ,5,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:16.860 ,5,0,3.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:18.060 ,5,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:19.260 ,5,0,5.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:20.460 ,5,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:21.660 ,5,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:22.860 ,5,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:24.060 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:25.260 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:26.460 ,5,0,3.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:27.660 ,5,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:28.860 ,5,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:30.060 ,5,0,3.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-07-04 03:03:31.260 ,5,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:32.460 ,5,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:33.660 ,5,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:34.860 ,5,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:36.060 ,5,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:37.260 ,5,0,1.,1.2,124.,1.2,1.,1.2,0.,1.2
1979-07-04 03:03:38.460 ,5,0,2.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-07-04 03:03:39.660 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:40.860 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:42.060 ,5,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:43.260 ,5,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:44.460 ,5,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:45.660 ,5,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:46.860 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:48.060 ,5,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:49.260 ,5,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:50.460 ,5,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:51.660 ,5,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:52.860 ,5,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:54.060 ,5,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:55.260 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:56.460 ,5,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:57.660 ,5,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 03:03:58.860 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:00.060 ,6,0,1.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-07-04 03:04:01.260 ,6,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:02.460 ,6,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:03.660 ,6,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:04.860 ,6,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:06.060 ,6,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:07.260 ,6,0,1.,1.2,126.,1.2,1.,1.2,0.,1.2
1979-07-04 03:04:08.460 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:09.660 ,6,0,2.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:10.860 ,6,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:12.060 ,6,0,4.,1.2,112.,1.2,0.,1.2,1.,1.2
1979-07-04 03:04:13.260 ,6,0,4.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:14.460 ,6,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:15.660 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:16.860 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:18.060 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:19.260 ,6,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:20.460 ,6,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:21.660 ,6,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:22.860 ,6,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:24.060 ,6,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:25.260 ,6,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:26.460 ,6,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:27.660 ,6,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:28.860 ,6,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:30.060 ,6,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:31.260 ,6,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:32.460 ,6,0,3.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:33.660 ,6,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:34.860 ,6,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:36.060 ,6,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:37.260 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:38.460 ,6,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:39.660 ,6,0,3.,1.2,132.,1.2,0.,1.2,2.,1.2
1979-07-04 03:04:40.860 ,6,0,3.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:42.060 ,6,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:43.260 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:44.460 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:45.660 ,6,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:46.860 ,6,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:48.060 ,7,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:49.260 ,7,0,1.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-07-04 03:04:50.460 ,7,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:51.660 ,7,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:52.860 ,7,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:04:54.060 ,7,0,2.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-04 03:04:55.260 ,7,0,0.,1.2,132.,1.2,7.,1.2,0.,1.2
1979-07-04 03:04:56.460 ,7,0,1.,1.2,132.,1.2,9.,1.2,0.,1.2
1979-07-04 03:04:57.660 ,7,0,0.,1.2,122.,1.2,4.,1.2,0.,1.2
1979-07-04 03:04:58.860 ,7,0,0.,1.2,114.,1.2,5.,1.2,0.,1.2
1979-07-04 03:05:00.060 ,7,0,0.,1.2,136.,1.2,8.,1.2,0.,1.2
1979-07-04 03:05:01.260 ,7,0,0.,1.2,128.,1.2,6.,1.2,0.,1.2
1979-07-04 03:05:02.460 ,7,0,1.,1.2,126.,1.2,10.,1.2,0.,1.2
1979-07-04 03:05:03.660 ,7,0,0.,1.2,122.,1.2,2.,1.2,0.,1.2
1979-07-04 03:05:04.860 ,7,0,0.,1.2,102.,1.2,5.,1.2,0.,1.2
1979-07-04 03:05:06.060 ,7,0,0.,1.2,128.,1.2,5.,1.2,0.,1.2
1979-07-04 03:05:07.260 ,7,0,0.,1.2,140.,1.2,4.,1.2,0.,1.2
1979-07-04 03:05:08.460 ,7,0,0.,1.2,118.,1.2,7.,1.2,0.,1.2
1979-07-04 03:05:09.660 ,7,0,0.,1.2,96.,1.2,6.,1.2,0.,1.2
1979-07-04 03:05:10.860 ,7,0,0.,1.2,120.,1.2,3.,1.2,0.,1.2
1979-07-04 03:05:12.060 ,7,0,0.,1.2,112.,1.2,12.,1.2,0.,1.2
1979-07-04 03:05:13.260 ,7,0,0.,1.2,122.,1.2,4.,1.2,0.,1.2
1979-07-04 03:05:14.460 ,7,0,0.,1.2,118.,1.2,6.,1.2,0.,1.2
1979-07-04 03:05:15.660 ,7,0,0.,1.2,126.,1.2,5.,1.2,0.,1.2
1979-07-04 03:05:16.860 ,7,0,0.,1.2,126.,1.2,3.,1.2,0.,1.2
1979-07-04 03:05:18.060 ,7,0,0.,1.2,114.,1.2,3.,1.2,0.,1.2
1979-07-04 03:05:19.260 ,7,0,1.,1.2,124.,1.2,6.,1.2,0.,1.2
1979-07-04 03:05:20.460 ,7,0,0.,1.2,136.,1.2,3.,1.2,0.,1.2
1979-07-04 03:05:21.660 ,7,0,0.,1.2,122.,1.2,6.,1.2,0.,1.2
1979-07-04 03:05:22.860 ,7,0,0.,1.2,128.,1.2,2.,1.2,0.,1.2
1979-07-04 03:05:24.060 ,7,0,0.,1.2,110.,1.2,7.,1.2,0.,1.2
1979-07-04 03:05:25.260 ,7,0,0.,1.2,106.,1.2,4.,1.2,0.,1.2
1979-07-04 03:05:26.460 ,7,0,0.,1.2,140.,1.2,3.,1.2,0.,1.2
1979-07-04 03:05:27.660 ,7,0,0.,1.2,140.,1.2,4.,1.2,0.,1.2
1979-07-04 03:05:28.860 ,7,0,1.,1.2,110.,1.2,7.,1.2,0.,1.2
1979-07-04 03:05:30.060 ,7,0,0.,1.2,128.,1.2,7.,1.2,0.,1.2
1979-07-04 03:05:31.260 ,7,0,0.,1.2,126.,1.2,3.,1.2,0.,1.2
1979-07-04 03:05:32.460 ,7,0,1.,1.2,118.,1.2,9.,1.2,0.,1.2
1979-07-04 03:05:33.660 ,7,0,0.,1.2,132.,1.2,9.,1.2,0.,1.2
1979-07-04 03:05:34.860 ,7,0,0.,1.2,108.,1.2,9.,1.2,0.,1.2
1979-07-04 03:06:24.060 ,6,0,1.,1.2,108.,1.2,3.,1.2,0.,1.2
1979-07-04 03:06:25.260 ,6,0,0.,1.2,106.,1.2,4.,1.2,0.,1.2
1979-07-04 03:06:26.460 ,6,0,0.,1.2,108.,1.2,2.,1.2,0.,1.2
1979-07-04 03:06:27.660 ,6,0,0.,1.2,126.,1.2,7.,1.2,0.,1.2
1979-07-04 03:06:28.860 ,6,0,0.,1.2,132.,1.2,9.,1.2,0.,1.2
1979-07-04 03:06:30.060 ,6,0,0.,1.2,288.,1.2,5.,1.2,0.,1.2
1979-07-04 03:06:31.260 ,6,0,2.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-07-04 03:06:32.460 ,6,0,4.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:33.660 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:34.860 ,6,0,5.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:36.060 ,6,0,3.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:37.260 ,6,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:38.460 ,6,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:39.660 ,6,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:40.860 ,6,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:42.060 ,6,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:43.260 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:44.460 ,6,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:45.660 ,6,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:46.860 ,6,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:48.060 ,6,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:49.260 ,6,0,2.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:50.460 ,6,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:51.660 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:52.860 ,6,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:54.060 ,6,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:55.260 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:56.460 ,6,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:57.660 ,6,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 03:06:58.860 ,6,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:00.060 ,6,0,6.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:01.260 ,6,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:02.460 ,6,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:03.660 ,6,0,4.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:04.860 ,6,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:06.060 ,6,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:07.260 ,6,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:08.460 ,6,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:09.660 ,6,0,4.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:10.860 ,6,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:12.060 ,5,0,2.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:13.260 ,5,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:14.460 ,5,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:15.660 ,5,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:16.860 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:18.060 ,5,0,0.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-04 03:07:19.260 ,5,0,3.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:20.460 ,5,0,2.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:21.660 ,5,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:22.860 ,5,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:24.060 ,5,0,4.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:25.260 ,5,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:26.460 ,5,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:27.660 ,5,0,4.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:28.860 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:30.060 ,5,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:31.260 ,5,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:32.460 ,5,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:33.660 ,5,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:34.860 ,5,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:36.060 ,5,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:37.260 ,5,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:38.460 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:39.660 ,5,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:40.860 ,5,0,2.,1.2,126.,1.2,1.,1.2,0.,1.2
1979-07-04 03:07:42.060 ,5,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:43.260 ,5,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:44.460 ,5,0,3.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:45.660 ,5,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:46.860 ,5,0,4.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:48.060 ,5,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:49.260 ,5,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:50.460 ,5,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:51.660 ,5,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:52.860 ,5,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:54.060 ,5,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:55.260 ,5,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:56.460 ,5,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:57.660 ,5,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:07:58.860 ,5,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:00.060 ,4,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:01.260 ,4,0,3.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:02.460 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:03.660 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:04.860 ,4,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:06.060 ,4,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:07.260 ,4,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:08.460 ,4,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:09.660 ,4,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:10.860 ,4,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:12.060 ,4,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:13.260 ,4,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:14.460 ,4,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:15.660 ,4,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:16.860 ,4,0,3.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:18.060 ,4,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:19.260 ,4,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:20.460 ,4,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:21.660 ,4,0,3.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:22.860 ,4,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:24.060 ,4,0,4.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:25.260 ,4,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:26.460 ,4,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:27.660 ,4,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:28.860 ,4,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:30.060 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:31.260 ,4,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:32.460 ,4,0,3.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:33.660 ,4,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:34.860 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:36.060 ,4,0,3.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:37.260 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:38.460 ,4,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:39.660 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:40.860 ,4,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:42.060 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:43.260 ,4,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:44.460 ,4,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:45.660 ,4,0,2.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:46.860 ,4,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:48.060 ,3,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:49.260 ,3,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:50.460 ,3,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:51.660 ,3,0,4.,1.2,108.,1.2,1.,1.2,0.,1.2
1979-07-04 03:08:52.860 ,3,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:54.060 ,3,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:55.260 ,3,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:56.460 ,3,0,2.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:57.660 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 03:08:58.860 ,3,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-04 03:09:00.060 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-04 03:09:01.260 ,3,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 03:09:02.460 ,3,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-04 03:09:03.660 ,3,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-04 03:09:04.860 ,3,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-04 03:09:06.060 ,3,0,4.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-04 03:09:07.260 ,3,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-04 03:09:08.460 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 03:09:09.660 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 03:09:10.860 ,3,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2