START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-07 09:00:25.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:00:37.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:00:49.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:01:01.320 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:01:13.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:01:25.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:01:37.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:01:49.320 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:02:01.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:02:13.320 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:02:25.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:02:37.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:02:49.320 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:03:01.320 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:03:13.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:03:25.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:03:37.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:03:49.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:04:09.720 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:21.720 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:04:25.320 ,0,0,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 09:04:37.320 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:04:49.320 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:05:01.320 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:05:13.320 ,5,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 09:05:25.320 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:05:37.320 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:05:49.320 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:06:01.320 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:06:13.320 ,6,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:06:25.320 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:06:37.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:06:49.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:07:01.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:07:13.320 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:07:25.320 ,4,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:07:37.320 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:07:49.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:08:01.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:08:13.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:08:25.320 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:08:37.320 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:08:49.320 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:09:01.320 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:09:13.320 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:09:25.320 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:09:37.320 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:09:49.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:10:01.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:10:13.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:10:25.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:10:37.320 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:10:49.320 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:11:01.320 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:11:13.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:11:25.320 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:11:37.320 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:11:49.320 ,7,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-07 09:12:01.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:12:13.320 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:12:25.320 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:12:37.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:12:49.320 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:13:01.320 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:13:13.320 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:13:25.320 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:13:37.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:13:49.320 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:14:01.320 ,0,1,,0,,0,,0,,0
1979-07-07 09:14:13.320 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:14:25.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:14:37.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:14:49.320 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:15:01.320 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:15:13.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:15:25.320 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:15:37.320 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:15:49.320 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:16:01.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:16:13.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:16:25.320 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:16:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:16:49.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:17:01.320 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:17:13.320 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:17:25.320 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:17:37.320 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:17:49.320 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:18:01.320 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:18:13.320 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:18:25.320 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:18:37.320 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:18:49.320 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:19:01.320 ,5,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:19:13.320 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:19:25.320 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:19:37.320 ,4,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:19:49.320 ,4,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:20:01.320 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:20:13.320 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:20:25.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:20:37.320 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:20:49.320 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:21:01.320 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:21:13.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:21:25.320 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:21:37.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:21:49.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:22:01.320 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:22:13.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:22:25.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:22:37.320 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:22:49.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:23:01.320 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:23:13.320 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:23:25.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:23:37.320 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:23:49.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:24:01.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:24:13.320 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:24:25.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:24:37.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:24:49.320 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:25:01.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 09:25:13.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:25:25.320 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:25:37.320 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:25:49.320 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:26:01.320 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:26:13.320 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:26:25.320 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:26:37.320 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:26:49.320 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:27:01.320 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:27:13.320 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:27:25.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:27:37.320 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:27:49.320 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:28:01.320 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:28:13.320 ,6,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 09:28:25.320 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:28:37.320 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:28:49.320 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:29:01.320 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:29:13.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:29:25.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:29:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:29:49.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:30:01.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:30:13.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:30:25.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:30:37.320 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:30:49.320 ,6,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:31:01.320 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:31:13.320 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:31:25.320 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:31:37.320 ,5,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:31:49.320 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:32:01.320 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:32:13.320 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:32:25.320 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:32:37.320 ,4,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:32:49.320 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:33:01.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:33:13.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:33:25.320 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:33:37.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:33:49.320 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:34:01.320 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:34:13.320 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:34:25.320 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:34:37.320 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:34:49.320 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:35:01.320 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:35:13.320 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:35:25.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:35:37.320 ,0,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:35:49.320 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:36:01.320 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:36:13.320 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:36:25.320 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:36:37.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:36:49.320 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:37:01.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:37:13.320 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:37:25.320 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:37:37.320 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:37:49.320 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:38:01.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:38:13.320 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:38:25.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:38:37.320 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:38:49.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:39:01.320 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:39:13.320 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:39:25.320 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:39:37.320 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:39:49.320 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:40:01.320 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:40:13.320 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:40:25.320 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:40:37.320 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:40:49.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:41:01.320 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:41:13.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:41:25.320 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:41:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:41:49.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:42:01.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:42:13.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:42:25.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:42:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:42:49.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:43:01.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:43:13.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:43:25.320 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:43:37.320 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:43:49.320 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:44:01.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:44:13.320 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:44:25.320 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:44:37.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:44:49.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:45:01.320 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:45:13.320 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:45:25.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:45:37.320 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:45:49.320 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:46:01.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:46:13.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:46:25.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:46:37.320 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:46:49.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:47:01.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:47:13.320 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:47:25.320 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:47:37.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:47:49.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:48:01.320 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:48:13.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:48:25.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:48:37.320 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:48:49.320 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:49:01.320 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:49:13.320 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:49:25.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:49:37.320 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:49:49.320 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:50:01.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:50:13.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:50:25.320 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:50:37.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:50:49.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:51:01.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:51:13.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:51:25.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:51:37.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:51:49.320 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:52:01.320 ,4,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:52:13.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:52:25.320 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:52:37.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:52:49.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:53:01.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:53:13.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:53:25.320 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:53:37.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:53:49.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:54:01.320 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:54:13.320 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:54:25.320 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:54:37.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:54:49.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:55:01.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:55:13.320 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:55:25.320 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:55:37.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:55:49.320 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:56:01.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:56:13.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:56:25.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:56:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:56:49.320 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:57:01.320 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:57:13.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:57:25.320 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:57:37.320 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:57:49.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:58:01.320 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:58:13.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:58:25.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:58:37.320 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:58:49.320 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:59:01.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:59:13.320 ,3,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 09:59:25.320 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:59:37.320 ,7,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 09:59:49.320 ,7,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 10:00:01.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:00:13.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:00:25.320 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:00:37.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:00:49.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 10:01:01.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:01:13.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:01:25.320 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:01:37.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:01:49.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:02:01.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:02:13.320 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 10:02:25.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:02:37.320 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:02:49.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:03:01.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:03:13.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:03:25.320 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:03:37.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:03:49.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:04:01.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:04:13.320 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:04:25.320 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:04:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:04:49.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 10:05:01.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:05:13.320 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 10:05:25.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:05:37.320 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:05:49.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:06:01.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:06:13.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:06:25.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 10:06:37.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:06:49.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 10:07:01.320 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 10:07:13.320 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:07:25.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:07:37.320 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:07:49.320 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:08:01.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:08:13.320 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:08:25.320 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:08:37.320 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:08:49.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:09:01.320 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:09:13.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:09:25.320 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:09:37.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:09:49.320 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:10:01.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:10:13.320 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:10:25.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:10:37.320 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:10:49.320 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:11:01.320 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:11:13.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:11:25.320 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 10:11:37.320 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:11:49.320 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:12:01.320 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:12:13.320 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 10:12:25.320 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:12:37.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 10:12:49.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:13:01.320 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:13:13.320 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:13:25.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:13:37.320 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:13:49.320 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:14:01.320 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:14:13.320 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:14:25.320 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:14:37.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:14:49.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:15:01.320 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:15:13.320 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:15:25.320 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:15:37.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 10:15:49.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:16:01.320 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:16:13.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:16:25.320 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:16:37.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:16:49.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:17:01.320 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:17:13.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 10:17:25.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0