Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-020T00:30,"1/1484873769:95",1.594512641844768E+08,1.594548641844779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T00:00,2005-020T01:00,2005,20.0208,32.553,-5.162,4.973,0,0,0,0,0,0,0,0,0,2,1,2,4,5,7,4,2,2,0,1,0,1,2,1,2,1,0,2,2,4,3,2,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,3,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-020T01:30,"1/1484877369:101",1.594548641844779E+08,1.594584641844791E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T01:00,2005-020T02:00,2005,20.0625,32.774,-5.160,4.989,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,2,1,0,2,0,0,1,0,1,0,1,1,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2005-020T02:30,"1/1484880969:107",1.594584641844791E+08,1.594620641844802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T02:00,2005-020T03:00,2005,20.1042,32.993,-5.157,5.005,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,1,1,1,1,0,0,0,2,0,0,0,2,1,0,3,2,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,2,1,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-020T03:30,"1/1484884569:113",1.594620641844802E+08,1.594656641844814E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T03:00,2005-020T04:00,2005,20.1458,33.210,-5.155,5.021,0,0,0,0,0,0,0,0,0,0,3,0,2,3,1,0,0,3,2,1,1,0,1,0,6,2,1,0,0,2,1,1,0,1,2,0,1,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-020T04:30,"1/1484888169:119",1.594656641844814E+08,1.594692641844825E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T04:00,2005-020T05:00,2005,20.1875,33.427,-5.153,5.036,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,0,0,1,2,1,0,3,1,1,2,1,0,2,1,1,1,0,0,0,2,0,0,0,0,1,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-020T05:30,"1/1484891769:125",1.594692641844825E+08,1.594728641844837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T05:00,2005-020T06:00,2005,20.2292,33.641,-5.150,5.051,0,0,0,0,0,0,0,0,2,0,0,0,1,1,3,2,0,0,0,0,0,2,0,0,2,0,0,2,1,1,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-020T06:30,"1/1484895369:131",1.594728641844837E+08,1.594764641844848E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T06:00,2005-020T07:00,2005,20.2708,33.854,-5.148,5.066,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,1,2,0,2,0,1,0,2,0,0,0,0,0,2,2,0,0,0,0,1,1,2,1,0,1,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-020T07:30,"1/1484898969:137",1.594764641844848E+08,1.594800641844860E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T07:00,2005-020T08:00,2005,20.3125,34.066,-5.145,5.081,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,6,2,0,0,0,0,1,0,2,2,1,0,1,1,1,2,0,2,0,2,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,3,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-020T08:30,"1/1484902569:143",1.594800641844860E+08,1.594836641844872E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T08:00,2005-020T09:00,2005,20.3542,34.276,-5.143,5.095,0,0,0,0,0,0,0,1,0,1,2,0,2,2,0,0,3,1,2,2,0,1,1,3,1,0,0,0,3,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-020T09:30,"1/1484906169:149",1.594836641844872E+08,1.594872641844883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T09:00,2005-020T10:00,2005,20.3958,34.485,-5.140,5.110,0,0,0,0,0,0,0,0,1,3,0,1,0,3,1,0,1,1,3,1,1,2,1,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,2,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-020T10:30,"1/1484909769:155",1.594872641844883E+08,1.594908641844895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T10:00,2005-020T11:00,2005,20.4375,34.693,-5.137,5.124,0,0,0,0,0,0,0,0,0,0,3,2,0,1,1,0,0,1,2,1,0,5,0,0,1,0,0,1,1,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-020T11:30,"1/1484913369:161",1.594908641844895E+08,1.594944641844906E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T11:00,2005-020T12:00,2005,20.4792,34.899,-5.135,5.138,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,2,1,0,1,0,1,0,0,0,3,0,1,1,1,0,1,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-020T12:30,"1/1484916969:167",1.594944641844906E+08,1.594980641844918E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T12:00,2005-020T13:00,2005,20.5208,35.104,-5.132,5.152,0,0,0,0,0,0,0,0,0,2,0,0,2,1,1,4,1,1,0,4,0,0,1,0,1,2,0,1,0,2,1,2,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2005-020T13:30,"1/1484920569:173",1.594980641844918E+08,1.595016641844929E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T13:00,2005-020T14:00,2005,20.5625,35.307,-5.129,5.166,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,1,1,1,1,0,0,1,1,1,1,0,1,2,0,1,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-020T14:30,"1/1484924169:179",1.595016641844929E+08,1.595052641844941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T14:00,2005-020T15:00,2005,20.6042,35.509,-5.126,5.180,0,0,0,0,0,0,0,0,0,2,0,0,0,3,1,1,1,0,3,0,0,3,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-020T15:30,"1/1484927769:185",1.595052641844941E+08,1.595088641844952E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T15:00,2005-020T16:00,2005,20.6458,35.710,-5.123,5.193,0,0,0,0,0,0,0,0,0,2,0,0,3,1,0,2,2,0,0,0,0,1,0,0,1,1,0,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1,2,1,1,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-020T16:30,"1/1484931369:191",1.595088641844952E+08,1.595124641844964E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T16:00,2005-020T17:00,2005,20.6875,35.909,-5.120,5.206,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,1,1,0,0,4,0,1,0,0,2,0,2,0,0,1,1,2,0,0,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-020T17:30,"1/1484934969:197",1.595124641844964E+08,1.595160641844975E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T17:00,2005-020T18:00,2005,20.7292,36.107,-5.118,5.219,0,0,0,0,0,0,0,0,0,0,1,1,1,0,4,2,0,1,0,1,0,0,0,2,0,0,0,0,0,1,1,1,1,1,0,0,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,2,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-020T18:30,"1/1484938569:203",1.595160641844975E+08,1.595196641844987E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T18:00,2005-020T19:00,2005,20.7708,36.304,-5.115,5.232,0,0,0,0,0,0,0,0,0,1,1,3,2,0,2,0,0,0,2,1,0,1,0,0,2,0,0,1,1,2,3,2,1,1,0,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-020T19:30,"1/1484942169:209",1.595196641844987E+08,1.595232641844998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T19:00,2005-020T20:00,2005,20.8125,36.499,-5.112,5.245,0,0,0,0,0,0,0,0,0,2,1,0,0,1,2,3,0,0,1,0,1,0,0,1,1,0,0,2,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-020T20:30,"1/1484945769:215",1.595232641844998E+08,1.595268641845010E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T20:00,2005-020T21:00,2005,20.8542,36.693,-5.109,5.258,0,0,0,0,0,0,0,0,0,1,0,0,2,1,2,6,1,1,2,0,1,0,1,0,0,0,0,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-020T21:30,"1/1484949369:221",1.595268641845010E+08,1.595304641845021E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T21:00,2005-020T22:00,2005,20.8958,36.886,-5.106,5.271,0,0,0,0,0,0,0,0,2,1,0,0,0,1,3,2,3,0,1,0,0,3,1,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-020T22:30,"1/1484952969:227",1.595304641845021E+08,1.595340641845033E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T22:00,2005-020T23:00,2005,20.9375,37.078,-5.103,5.283,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,6,4,4,1,0,1,1,1,1,1,0,0,0,0,2,1,0,0,1,1,3,1,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-020T23:30,"1/1484956569:233",1.595340641845033E+08,1.595376641845044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-020T23:00,2005-021T00:00,2005,20.9792,37.269,-5.100,5.295,0,0,0,0,0,0,0,0,1,0,2,1,0,2,1,0,2,0,3,0,1,1,0,1,0,2,0,1,0,0,1,1,0,1,2,0,0,0,0,1,0,0,0,0,3,0,1,1,0,0,0,0,1,0,1,1,1,0,0,0,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2005-021T00:30,"1/1484960169:239",1.595376641845044E+08,1.595412641845056E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T00:00,2005-021T01:00,2005,21.0208,37.458,-5.096,5.308,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,1,0,2,1,0,1,1,0,1,1,0,2,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,2,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-021T01:30,"1/1484963769:245",1.595412641845056E+08,1.595448641845067E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T01:00,2005-021T02:00,2005,21.0625,37.646,-5.093,5.320,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,2,0,0,1,0,0,0,1,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-021T02:30,"1/1484967369:251",1.595448641845067E+08,1.595484641845079E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T02:00,2005-021T03:00,2005,21.1042,37.833,-5.090,5.332,0,0,0,0,0,0,0,0,0,1,3,2,0,2,2,0,1,2,1,1,2,2,1,1,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2005-021T03:30,"1/1484970970:1",1.595484641845079E+08,1.595520641845090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T03:00,2005-021T04:00,2005,21.1458,38.018,-5.087,5.343,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,6,0,1,0,0,0,1,0,3,2,0,1,1,2,0,0,0,0,1,1,1,1,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-021T04:30,"1/1484974570:7",1.595520641845090E+08,1.595556641845102E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T04:00,2005-021T05:00,2005,21.1875,38.203,-5.084,5.355,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,1,0,0,1,2,2,0,0,0,2,0,1,0,1,2,2,1,0,1,0,0,0,0,0,0,0,2,0,1,0,1,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-021T05:30,"1/1484978170:13",1.595556641845102E+08,1.595592641845113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T05:00,2005-021T06:00,2005,21.2292,38.386,-5.081,5.367,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,2,1,1,1,0,0,0,0,1,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-021T06:30,"1/1484981770:19",1.595592641845113E+08,1.595628641845125E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T06:00,2005-021T07:00,2005,21.2708,38.568,-5.078,5.378,0,0,0,0,0,0,0,0,1,3,0,1,2,0,1,2,2,0,1,1,1,0,0,1,1,0,0,3,0,1,3,0,0,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2005-021T07:30,"1/1484985370:25",1.595628641845125E+08,1.595664641845136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T07:00,2005-021T08:00,2005,21.3125,38.749,-5.074,5.390,0,0,0,0,0,0,0,0,1,0,0,1,1,2,2,1,3,1,0,0,0,1,1,0,0,1,1,2,1,0,4,0,1,0,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,2,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-021T08:30,"1/1484988970:31",1.595664641845136E+08,1.595700641845148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T08:00,2005-021T09:00,2005,21.3542,38.929,-5.071,5.401,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,0,1,2,0,0,0,2,0,2,0,0,1,1,0,0,3,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-021T09:30,"1/1484992570:37",1.595700641845148E+08,1.595736641845159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T09:00,2005-021T10:00,2005,21.3958,39.107,-5.068,5.412,0,0,0,0,0,0,0,0,2,0,3,0,2,1,3,1,0,1,1,0,0,0,2,1,1,2,0,0,0,2,0,1,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-021T10:30,"1/1484996170:43",1.595736641845159E+08,1.595772641845171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T10:00,2005-021T11:00,2005,21.4375,39.285,-5.065,5.423,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,1,2,0,0,0,0,1,0,1,2,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,1,1,1,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-021T11:30,"1/1484999770:49",1.595772641845171E+08,1.595808641845182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T11:00,2005-021T12:00,2005,21.4792,39.461,-5.061,5.434,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,2,4,0,0,0,0,3,0,2,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-021T12:30,"1/1485003370:55",1.595808641845182E+08,1.595844641845194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T12:00,2005-021T13:00,2005,21.5208,39.636,-5.058,5.445,0,0,0,0,0,0,0,0,0,2,0,2,0,0,2,3,1,0,0,0,0,1,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-021T13:30,"1/1485006970:61",1.595844641845194E+08,1.595880641845205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T13:00,2005-021T14:00,2005,21.5625,39.810,-5.055,5.456,0,0,0,0,0,0,0,0,0,1,1,1,0,2,2,1,1,3,0,0,2,3,0,0,3,1,1,4,1,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-021T14:30,"1/1485010570:67",1.595880641845205E+08,1.595916641845216E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T14:00,2005-021T15:00,2005,21.6042,39.983,-5.051,5.467,0,0,0,0,0,0,0,0,1,1,0,2,2,0,3,2,1,3,1,1,2,1,2,1,1,1,0,1,1,1,1,1,1,2,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,1,0,0,1,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-021T15:30,"1/1485014170:73",1.595916641845216E+08,1.595952641845228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T15:00,2005-021T16:00,2005,21.6458,40.155,-5.048,5.477,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,1,2,1,1,0,2,0,0,1,0,0,1,3,0,1,4,1,1,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,1,2,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-021T16:30,"1/1485017770:79",1.595952641845228E+08,1.595988641845239E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T16:00,2005-021T17:00,2005,21.6875,40.326,-5.045,5.488,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,3,1,1,0,1,0,1,0,1,2,0,1,3,2,1,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-021T17:30,"1/1485021370:85",1.595988641845239E+08,1.596024641845251E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T17:00,2005-021T18:00,2005,21.7292,40.496,-5.041,5.498,0,0,0,0,0,0,0,0,0,1,0,3,0,1,1,2,1,1,0,0,0,0,0,0,1,1,1,1,1,2,3,1,1,1,0,0,2,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-021T18:30,"1/1485024970:91",1.596024641845251E+08,1.596060641845262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T18:00,2005-021T19:00,2005,21.7708,40.665,-5.038,5.508,0,0,0,0,0,0,0,0,0,1,2,1,1,0,1,1,1,0,1,0,0,0,0,0,1,1,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-021T19:30,"1/1485028570:97",1.596060641845262E+08,1.596096641845274E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T19:00,2005-021T20:00,2005,21.8125,40.832,-5.035,5.519,0,0,0,0,0,0,0,0,2,2,0,3,1,0,4,2,0,0,1,0,0,2,2,1,1,3,1,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-021T20:30,"1/1485032170:103",1.596096641845274E+08,1.596132641845285E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T20:00,2005-021T21:00,2005,21.8542,40.999,-5.031,5.529,0,0,0,0,0,0,0,0,0,0,3,1,0,2,1,2,3,1,2,1,0,2,1,0,0,2,0,0,0,1,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-021T21:30,"1/1485035770:109",1.596132641845285E+08,1.596168641845296E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T21:00,2005-021T22:00,2005,21.8958,41.164,-5.028,5.539,0,0,0,0,0,0,0,0,0,0,1,0,1,0,4,5,1,2,1,1,1,0,0,0,1,1,1,1,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,2,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-021T22:30,"1/1485039370:115",1.596168641845296E+08,1.596204641845308E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T22:00,2005-021T23:00,2005,21.9375,41.329,-5.025,5.549,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,0,0,0,1,3,0,0,0,0,1,0,2,1,1,2,0,1,2,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-021T23:30,"1/1485042970:121",1.596204641845308E+08,1.596240641845319E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-021T23:00,2005-022T00:00,2005,21.9792,41.492,-5.021,5.559,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,1,0,1,0,0,1,2,0,1,2,1,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-022T00:30,"1/1485046570:127",1.596240641845319E+08,1.596276641845331E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-022T00:00,2005-022T01:00,2005,22.0208,41.655,-5.018,5.569,0,0,0,0,0,0,0,0,1,1,1,1,1,0,2,2,0,1,0,0,0,1,1,0,2,2,0,2,2,0,0,1,2,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-022T01:30,"1/1485050170:133",1.596276641845331E+08,1.596312641845342E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-022T01:00,2005-022T02:00,2005,22.0625,41.816,-5.014,5.578,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,1,0,0,2,1,1,0,0,0,0,1,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-022T02:30,"1/1485053770:139",1.596312641845342E+08,1.596348641845354E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-022T02:00,2005-022T03:00,2005,22.1042,41.977,-5.011,5.588,0,0,0,0,0,0,0,0,2,1,2,1,0,1,1,1,1,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,0,0,0,0,2,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-022T03:30,"1/1485057370:145",1.596348641845354E+08,1.596384641845365E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-022T03:00,2005-022T04:00,2005,22.1458,42.136,-5.008,5.598,0,0,0,0,0,0,0,0,2,0,0,1,1,1,1,1,1,1,1,0,0,1,0,1,2,0,0,1,0,0,2,1,0,0,2,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2005-022T04:30,"1/1485060970:151",1.596384641845365E+08,1.596420641845376E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-022T04:00,2005-022T05:00,2005,22.1875,42.295,-5.004,5.607,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,2,5,1,2,1,0,0,1,0,0,1,0,1,0,0,0,0,2,0,0,0,0,1,1,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-022T05:30,"1/1485064570:157",1.596420641845376E+08,1.596456641845388E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-022T05:00,2005-022T06:00,2005,22.2292,42.452,-5.001,5.617,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,1,3,0,1,1,1,0,2,0,0,0,0,0,2,0,1,0,0,0,0,1,2,1,0,0,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-022T06:30,"1/1485068170:163",1.596456641845388E+08,1.596492641845399E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-022T06:00,2005-022T07:00,2005,22.2708,42.608,-4.997,5.626,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,1,0,1,1,1,0,1,2,0,0,0,1,1,0,1,4,0,1,1,3,2,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0