VOYAGER:1:PRINTED,ON:,24-OCT-01:13:05:37:GROUP32
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,E44FLUX,E44UNC,E45FLUX,E45UNC,E37FLUX,E37UNC,P31FLUX,P31UNC
1979-03-18 00:05:43.610 ,1979-03-18 00:06:07.610 ,9,0,258.,5.53,5.72,0.688,3.192E-02,1.843E-02,0.331,1.080E-02
1979-03-18 00:05:56.210 ,1979-03-18 00:06:02.150 ,7,-1,266.,9.36,-1.00,-1.00,-1.00,-1.00,0.308,1.579E-02
1979-03-18 00:06:02.590 ,1979-03-18 00:06:26.150 ,6,-1,233.,4.11,6.65,0.642,-1.00,-1.00,0.296,7.593E-03
1979-03-18 00:06:26.590 ,1979-03-18 00:06:50.150 ,5,-1,228.,3.95,5.72,0.596,-1.00,-1.00,0.329,8.180E-03
1979-03-18 00:06:50.590 ,1979-03-18 00:07:14.150 ,4,-1,79.3,2.40,5.35,0.576,-1.00,-1.00,0.233,6.722E-03
1979-03-18 00:07:14.590 ,1979-03-18 00:07:38.150 ,3,-1,297.,4.78,7.21,0.669,-1.00,-1.00,0.360,8.554E-03
1979-03-18 00:07:38.590 ,1979-03-18 00:08:02.150 ,2,-1,335.,4.81,9.01,0.748,-1.00,-1.00,0.392,8.892E-03
1979-03-18 00:08:02.210 ,1979-03-18 00:08:26.590 ,1,-1,330.,7.84,9.28,0.876,-1.00,-1.00,0.419,1.625E-02
1979-03-18 00:08:26.590 ,1979-03-18 00:08:50.150 ,1,1,344.,4.83,9.32,0.761,-1.00,-1.00,0.418,9.334E-03
1979-03-18 00:08:50.590 ,1979-03-18 00:09:14.150 ,2,1,375.,5.10,8.45,0.724,-1.00,-1.00,0.442,9.454E-03
1979-03-18 00:09:14.590 ,1979-03-18 00:09:38.150 ,3,1,351.,4.93,9.70,0.776,-1.00,-1.00,0.440,9.285E-03
1979-03-18 00:09:38.590 ,1979-03-18 00:10:02.150 ,4,1,112.,2.94,6.84,0.652,-1.00,-1.00,0.285,7.580E-03
1979-03-18 00:10:02.590 ,1979-03-18 00:10:26.150 ,5,1,390.,5.30,10.8,0.820,-1.00,-1.00,0.484,9.897E-03
1979-03-18 00:10:26.590 ,1979-03-18 00:10:50.150 ,6,1,415.,5.31,8.64,0.732,-1.00,-1.00,0.469,9.519E-03
1979-03-18 00:10:50.590 ,1979-03-18 00:11:14.150 ,7,1,402.,5.28,8.58,0.729,-1.00,-1.00,0.474,9.623E-03
1979-03-18 00:11:14.590 ,1979-03-18 00:11:56.150 ,8,1,410.,4.04,9.20,0.571,-1.00,-1.00,0.392,6.670E-03
1979-03-18 00:11:56.210 ,1979-03-18 00:12:02.150 ,8,-1,468.,11.1,5.72,1.19,-1.00,-1.00,0.434,1.756E-02
1979-03-18 00:12:02.590 ,1979-03-18 00:12:26.150 ,7,-1,485.,6.06,11.1,0.831,-1.00,-1.00,0.546,1.050E-02
1979-03-18 00:12:26.590 ,1979-03-18 00:12:50.150 ,6,-1,535.,6.01,14.0,0.933,-1.00,-1.00,0.592,1.092E-02
1979-03-18 00:12:50.590 ,1979-03-18 00:13:14.150 ,5,-1,504.,5.90,14.3,0.943,-1.00,-1.00,0.624,1.103E-02
1979-03-18 00:13:14.590 ,1979-03-18 00:13:38.150 ,4,-1,150.,3.30,8.95,0.745,-1.00,-1.00,0.372,8.655E-03
1979-03-18 00:13:38.590 ,1979-03-18 00:14:02.150 ,3,-1,474.,5.85,11.7,0.854,-1.00,-1.00,0.602,1.100E-02
1979-03-18 00:14:02.590 ,1979-03-18 00:14:26.150 ,2,-1,524.,5.98,12.7,0.888,-1.00,-1.00,0.621,1.097E-02
1979-03-18 00:14:26.210 ,1979-03-18 00:14:50.590 ,1,-1,514.,9.80,12.7,1.02,-1.00,-1.00,0.571,1.794E-02
1979-03-18 00:14:50.590 ,1979-03-18 00:15:14.150 ,1,1,504.,5.91,12.2,0.870,-1.00,-1.00,0.591,1.090E-02
1979-03-18 00:15:14.590 ,1979-03-18 00:15:38.150 ,2,1,531.,6.06,13.2,0.904,-1.00,-1.00,0.617,1.099E-02
1979-03-18 00:15:38.590 ,1979-03-18 00:16:02.150 ,3,1,539.,6.06,14.5,0.950,-1.00,-1.00,0.593,1.094E-02
1979-03-18 00:16:02.590 ,1979-03-18 00:16:26.150 ,4,1,142.,3.22,7.71,0.691,-1.00,-1.00,0.348,8.378E-03
1979-03-18 00:16:26.590 ,1979-03-18 00:16:50.150 ,5,1,505.,6.08,13.6,0.919,-1.00,-1.00,0.615,1.114E-02
1979-03-18 00:16:50.590 ,1979-03-18 00:17:14.150 ,6,1,546.,6.15,12.4,0.878,-1.00,-1.00,0.608,1.092E-02
1979-03-18 00:17:14.590 ,1979-03-18 00:17:38.150 ,7,1,531.,6.06,11.3,0.838,-1.00,-1.00,0.611,1.089E-02
1979-03-18 00:17:38.590 ,1979-03-18 00:18:20.150 ,8,1,517.,4.52,11.6,0.641,-1.00,-1.00,0.508,7.778E-03
1979-03-18 00:18:20.210 ,1979-03-18 00:18:26.150 ,8,-1,508.,11.5,12.4,1.76,-1.00,-1.00,0.541,1.960E-02
1979-03-18 00:18:26.590 ,1979-03-18 00:18:50.150 ,7,-1,529.,6.04,11.8,0.856,-1.00,-1.00,0.632,1.126E-02
1979-03-18 00:18:50.590 ,1979-03-18 00:19:14.150 ,6,-1,540.,6.08,13.9,0.927,-1.00,-1.00,0.644,1.116E-02
1979-03-18 00:19:14.590 ,1979-03-18 00:19:38.150 ,5,-1,536.,6.03,13.9,0.929,-1.00,-1.00,0.631,1.124E-02
1979-03-18 00:19:38.590 ,1979-03-18 00:20:02.150 ,4,-1,161.,3.41,8.21,0.714,-1.00,-1.00,0.408,9.055E-03
1979-03-18 00:20:02.590 ,1979-03-18 00:20:26.150 ,3,-1,504.,6.06,11.7,0.851,-1.00,-1.00,0.629,1.131E-02
1979-03-18 00:20:26.590 ,1979-03-18 00:20:50.150 ,2,-1,530.,6.05,13.9,0.927,-1.00,-1.00,0.632,1.105E-02
1979-03-18 00:20:50.210 ,1979-03-18 00:21:14.590 ,1,-1,514.,9.80,13.3,1.05,-1.00,-1.00,0.606,1.854E-02
1979-03-18 00:21:14.590 ,1979-03-18 00:21:38.150 ,1,1,510.,5.89,12.4,0.878,-1.00,-1.00,0.631,1.104E-02
1979-03-18 00:21:38.590 ,1979-03-18 00:22:02.150 ,2,1,544.,6.12,12.9,0.895,-1.00,-1.00,0.606,1.108E-02
1979-03-18 00:22:02.590 ,1979-03-18 00:22:26.150 ,3,1,534.,6.00,12.9,0.895,-1.00,-1.00,0.597,1.101E-02
1979-03-18 00:22:26.590 ,1979-03-18 00:22:50.150 ,4,1,153.,3.35,8.58,0.729,-1.00,-1.00,0.390,9.383E-03
1979-03-18 00:22:50.590 ,1979-03-18 00:23:14.150 ,5,1,594.,6.78,13.3,0.908,-1.00,-1.00,0.635,1.131E-02
1979-03-18 00:23:14.590 ,1979-03-18 00:23:38.150 ,6,1,601.,6.38,13.5,0.915,-1.00,-1.00,0.680,1.148E-02
1979-03-18 00:23:38.590 ,1979-03-18 00:24:02.150 ,7,1,544.,6.11,12.8,0.890,-1.00,-1.00,0.604,1.085E-02
1979-03-18 00:24:02.590 ,1979-03-18 00:24:44.150 ,8,1,500.,4.45,11.1,0.627,-1.00,-1.00,0.496,7.444E-03
1979-03-18 00:24:44.210 ,1979-03-18 00:24:50.150 ,8,-1,504.,11.5,10.2,1.59,-1.00,-1.00,0.468,1.946E-02
1979-03-18 00:24:50.590 ,1979-03-18 00:25:14.150 ,7,-1,529.,6.03,13.0,0.897,-1.00,-1.00,0.618,1.100E-02
1979-03-18 00:25:14.590 ,1979-03-18 00:25:38.150 ,6,-1,565.,6.18,13.7,0.923,-1.00,-1.00,0.607,1.110E-02
1979-03-18 00:25:38.590 ,1979-03-18 00:26:02.150 ,5,-1,545.,6.13,14.9,0.963,-1.00,-1.00,0.655,1.127E-02
1979-03-18 00:26:02.590 ,1979-03-18 00:26:26.150 ,4,-1,168.,3.50,8.64,0.732,-1.00,-1.00,0.404,8.906E-03
1979-03-18 00:26:26.590 ,1979-03-18 00:26:50.150 ,3,-1,536.,6.19,12.4,0.878,-1.00,-1.00,0.600,1.098E-02
1979-03-18 00:26:50.590 ,1979-03-18 00:27:14.150 ,2,-1,533.,6.08,12.4,0.876,-1.00,-1.00,0.580,1.060E-02
1979-03-18 00:27:14.210 ,1979-03-18 00:27:38.590 ,1,-1,499.,9.66,12.7,1.02,-1.00,-1.00,0.567,1.886E-02
1979-03-18 00:27:38.590 ,1979-03-18 00:28:02.150 ,1,1,483.,5.74,11.6,0.850,-1.00,-1.00,0.546,1.032E-02
1979-03-18 00:28:02.590 ,1979-03-18 00:28:26.150 ,2,1,499.,5.84,10.6,0.809,-1.00,-1.00,0.546,1.048E-02
1979-03-18 00:28:26.590 ,1979-03-18 00:28:50.150 ,3,1,481.,5.71,9.63,0.774,-1.00,-1.00,0.526,1.011E-02
1979-03-18 00:28:50.590 ,1979-03-18 00:29:14.150 ,4,1,140.,3.20,6.90,0.654,-1.00,-1.00,0.339,8.264E-03
1979-03-18 00:29:14.590 ,1979-03-18 00:29:38.150 ,5,1,505.,6.08,12.9,0.893,-1.00,-1.00,0.583,1.084E-02
1979-03-18 00:29:38.590 ,1979-03-18 00:30:02.150 ,6,1,542.,6.10,11.4,0.842,-1.00,-1.00,0.567,1.073E-02
1979-03-18 00:30:02.590 ,1979-03-18 00:30:26.150 ,7,1,511.,5.91,11.7,0.854,-1.00,-1.00,0.537,1.024E-02
1979-03-18 00:30:26.590 ,1979-03-18 00:31:08.150 ,8,1,470.,4.40,10.1,0.597,-1.00,-1.00,0.430,6.982E-03
1979-03-18 00:31:08.210 ,1979-03-18 00:31:14.150 ,8,-1,477.,11.2,7.96,1.41,-1.00,-1.00,0.425,1.735E-02
1979-03-18 00:31:14.590 ,1979-03-18 00:31:38.150 ,7,-1,487.,5.78,10.3,0.800,-1.00,-1.00,0.520,1.040E-02
1979-03-18 00:31:38.590 ,1979-03-18 00:32:02.150 ,6,-1,468.,5.85,11.6,0.847,-1.00,-1.00,0.546,1.031E-02
1979-03-18 00:32:02.590 ,1979-03-18 00:32:26.150 ,5,-1,418.,5.35,13.4,0.913,-1.00,-1.00,0.521,1.043E-02
1979-03-18 00:32:26.590 ,1979-03-18 00:32:50.150 ,4,-1,113.,2.87,6.22,0.622,-1.00,-1.00,0.316,8.146E-03
1979-03-18 00:32:50.590 ,1979-03-18 00:33:14.150 ,3,-1,368.,5.17,9.08,0.750,-1.00,-1.00,0.473,9.986E-03
1979-03-18 00:33:14.590 ,1979-03-18 00:33:38.150 ,2,-1,350.,4.93,8.95,0.745,-1.00,-1.00,0.461,9.504E-03
1979-03-18 00:33:38.210 ,1979-03-18 00:34:02.590 ,1,-1,374.,8.35,9.53,0.888,-1.00,-1.00,0.450,1.595E-02
1979-03-18 00:34:02.590 ,1979-03-18 00:34:26.150 ,1,1,362.,4.97,9.08,0.750,-1.00,-1.00,0.479,9.651E-03
1979-03-18 00:34:26.590 ,1979-03-18 00:34:50.150 ,2,1,367.,5.04,9.57,0.770,-1.00,-1.00,0.486,9.718E-03
1979-03-18 00:34:50.590 ,1979-03-18 00:35:14.150 ,3,1,374.,5.08,10.1,0.790,-1.00,-1.00,0.446,9.485E-03
1979-03-18 00:35:14.590 ,1979-03-18 00:35:38.150 ,4,1,125.,3.01,6.65,0.642,-1.00,-1.00,0.298,7.906E-03
1979-03-18 00:35:38.590 ,1979-03-18 00:36:02.150 ,5,1,338.,4.97,9.63,0.774,-1.00,-1.00,0.471,9.933E-03
1979-03-18 00:36:02.590 ,1979-03-18 00:36:26.150 ,6,1,377.,5.07,10.4,0.803,-1.00,-1.00,0.447,9.493E-03
1979-03-18 00:36:26.590 ,1979-03-18 00:36:50.150 ,7,1,374.,5.08,8.02,0.705,-1.00,-1.00,0.433,9.344E-03
1979-03-18 00:36:50.590 ,1979-03-18 00:37:32.150 ,8,1,345.,3.66,8.17,0.539,-1.00,-1.00,0.355,6.376E-03
1979-03-18 00:37:32.210 ,1979-03-18 00:37:38.150 ,8,-1,328.,9.28,10.4,1.61,-1.00,-1.00,0.332,1.533E-02
1979-03-18 00:37:38.590 ,1979-03-18 00:38:02.150 ,7,-1,320.,4.70,8.95,0.745,-1.00,-1.00,0.407,8.895E-03
1979-03-18 00:38:02.590 ,1979-03-18 00:38:26.150 ,6,-1,323.,4.70,9.20,0.756,-1.00,-1.00,0.402,8.854E-03
1979-03-18 00:38:26.590 ,1979-03-18 00:38:50.150 ,5,-1,296.,4.53,6.34,0.627,-1.00,-1.00,0.382,8.652E-03
1979-03-18 00:38:50.590 ,1979-03-18 00:39:14.150 ,4,-1,91.4,2.59,4.10,0.504,-1.00,-1.00,0.236,7.045E-03
1979-03-18 00:39:14.590 ,1979-03-18 00:39:38.150 ,3,-1,307.,4.69,7.96,0.702,-1.00,-1.00,0.371,8.510E-03
1979-03-18 00:39:38.590 ,1979-03-18 00:40:02.150 ,2,-1,325.,4.72,7.58,0.686,-1.00,-1.00,0.404,9.037E-03
1979-03-18 00:40:02.210 ,1979-03-18 00:40:26.590 ,1,-1,303.,7.53,8.45,0.836,-1.00,-1.00,0.401,1.511E-02
1979-03-18 00:40:26.590 ,1979-03-18 00:40:50.150 ,1,1,320.,4.70,8.21,0.714,-1.00,-1.00,0.385,8.659E-03
1979-03-18 00:40:50.590 ,1979-03-18 00:41:14.150 ,2,1,318.,4.68,6.96,0.657,-1.00,-1.00,0.397,8.800E-03
1979-03-18 00:41:14.590 ,1979-03-18 00:41:38.150 ,3,1,295.,4.51,6.71,0.645,-1.00,-1.00,0.376,8.569E-03
1979-03-18 00:41:38.590 ,1979-03-18 00:42:02.150 ,4,1,87.0,2.51,4.29,0.516,-1.00,-1.00,0.227,7.009E-03
1979-03-18 00:42:02.590 ,1979-03-18 00:42:26.150 ,5,1,296.,4.62,8.76,0.737,-1.00,-1.00,0.352,8.750E-03
1979-03-18 00:42:26.590 ,1979-03-18 00:42:50.150 ,6,1,323.,4.70,8.33,0.718,-1.00,-1.00,0.396,8.791E-03
1979-03-18 00:42:50.590 ,1979-03-18 00:43:14.150 ,7,1,314.,4.66,7.27,0.672,-1.00,-1.00,0.376,8.695E-03
1979-03-18 00:43:14.590 ,1979-03-18 00:43:56.150 ,8,1,307.,3.50,7.03,0.499,-1.00,-1.00,0.322,6.033E-03
1979-03-18 00:44:44.210 ,1979-03-18 00:45:08.210 ,9,0,292.,4.38,8.30,0.642,5.320E-02,2.379E-02,0.371,8.349E-03
1979-03-18 00:45:08.210 ,1979-03-18 00:45:14.150 ,5,-1,295.,8.81,7.71,1.38,-1.00,-1.00,0.387,1.657E-02
1979-03-18 00:45:14.590 ,1979-03-18 00:45:38.150 ,4,-1,81.1,2.43,4.79,0.545,-1.00,-1.00,0.222,6.819E-03
1979-03-18 00:45:38.590 ,1979-03-18 00:46:02.150 ,3,-1,270.,4.44,6.22,0.622,-1.00,-1.00,0.337,8.262E-03
1979-03-18 00:46:02.590 ,1979-03-18 00:46:26.150 ,2,-1,300.,4.54,7.27,0.672,-1.00,-1.00,0.365,8.560E-03
1979-03-18 00:46:26.210 ,1979-03-18 00:46:50.590 ,1,-1,292.,7.38,7.21,0.773,-1.00,-1.00,0.344,1.473E-02
1979-03-18 00:46:50.590 ,1979-03-18 00:47:14.150 ,1,1,305.,4.58,7.46,0.681,-1.00,-1.00,0.378,8.572E-03
1979-03-18 00:47:14.590 ,1979-03-18 00:47:38.150 ,2,1,299.,4.53,8.02,0.705,-1.00,-1.00,0.358,8.338E-03
1979-03-18 00:47:38.590 ,1979-03-18 00:48:02.150 ,3,1,264.,4.25,6.15,0.618,-1.00,-1.00,0.336,8.080E-03
1979-03-18 00:48:02.590 ,1979-03-18 00:48:26.150 ,4,1,81.3,2.44,3.48,0.465,-1.00,-1.00,0.213,6.466E-03
1979-03-18 00:48:26.590 ,1979-03-18 00:48:50.150 ,5,1,282.,4.55,6.59,0.639,-1.00,-1.00,0.360,8.379E-03
1979-03-18 00:48:50.590 ,1979-03-18 00:49:14.150 ,6,1,304.,4.56,8.08,0.708,-1.00,-1.00,0.361,8.517E-03
1979-03-18 00:49:14.590 ,1979-03-18 00:49:38.150 ,7,1,290.,4.58,8.14,0.711,-1.00,-1.00,0.354,8.459E-03
1979-03-18 00:49:38.590 ,1979-03-18 00:50:20.150 ,8,1,287.,3.36,6.61,0.484,-1.00,-1.00,0.291,5.780E-03
1979-03-18 00:50:20.210 ,1979-03-18 00:50:26.150 ,8,-1,272.,8.46,4.97,1.11,-1.00,-1.00,0.274,1.395E-02
1979-03-18 00:50:26.590 ,1979-03-18 00:50:50.150 ,7,-1,281.,4.53,6.71,0.645,-1.00,-1.00,0.335,8.217E-03
1979-03-18 00:50:50.590 ,1979-03-18 00:51:14.150 ,6,-1,282.,4.40,7.27,0.672,-1.00,-1.00,0.354,8.288E-03
1979-03-18 00:51:14.590 ,1979-03-18 00:51:38.150 ,5,-1,260.,4.22,6.03,0.611,-1.00,-1.00,0.331,8.008E-03
1979-03-18 00:51:38.590 ,1979-03-18 00:52:02.150 ,4,-1,80.0,2.41,4.04,0.501,-1.00,-1.00,0.203,6.409E-03
1979-03-18 00:52:02.590 ,1979-03-18 00:52:26.150 ,3,-1,261.,4.37,7.02,0.661,-1.00,-1.00,0.349,8.397E-03
1979-03-18 00:52:26.590 ,1979-03-18 00:52:50.150 ,2,-1,311.,4.62,8.52,0.727,-1.00,-1.00,0.400,8.803E-03
1979-03-18 00:52:50.210 ,1979-03-18 00:53:14.590 ,1,-1,299.,7.48,7.38,0.781,-1.00,-1.00,0.382,1.552E-02
1979-03-18 00:53:14.590 ,1979-03-18 00:53:38.150 ,1,1,305.,4.58,7.89,0.699,-1.00,-1.00,0.402,8.992E-03
1979-03-18 00:53:38.590 ,1979-03-18 00:54:02.150 ,2,1,296.,4.49,8.14,0.711,-1.00,-1.00,0.393,8.774E-03
1979-03-18 00:54:02.590 ,1979-03-18 00:54:26.150 ,3,1,299.,4.53,7.09,0.663,-1.00,-1.00,0.347,8.339E-03
1979-03-18 00:54:26.590 ,1979-03-18 00:54:50.150 ,4,1,85.9,2.50,5.28,0.573,-1.00,-1.00,0.227,6.763E-03
1979-03-18 00:54:50.590 ,1979-03-18 00:55:14.150 ,5,1,298.,4.65,8.02,0.705,-1.00,-1.00,0.404,9.037E-03
1979-03-18 00:55:14.590 ,1979-03-18 00:55:38.150 ,6,1,316.,4.64,8.52,0.727,-1.00,-1.00,0.439,9.394E-03
1979-03-18 00:55:38.590 ,1979-03-18 00:56:02.150 ,7,1,316.,4.64,8.52,0.727,-1.00,-1.00,0.420,9.195E-03
1979-03-18 00:56:02.590 ,1979-03-18 00:56:44.150 ,8,1,318.,3.52,7.67,0.521,-1.00,-1.00,0.337,6.163E-03
1979-03-18 00:56:44.210 ,1979-03-18 00:56:50.150 ,8,-1,320.,9.14,7.71,1.38,-1.00,-1.00,0.340,1.551E-02
1979-03-18 00:56:50.590 ,1979-03-18 00:57:14.150 ,7,-1,305.,4.58,8.95,0.745,-1.00,-1.00,0.434,9.357E-03
1979-03-18 00:57:14.590 ,1979-03-18 00:57:38.150 ,6,-1,324.,4.71,8.70,0.734,-1.00,-1.00,0.420,9.190E-03
1979-03-18 00:57:38.590 ,1979-03-18 00:58:02.150 ,5,-1,341.,4.85,8.21,0.714,-1.00,-1.00,0.420,9.064E-03
1979-03-18 00:58:02.590 ,1979-03-18 00:58:26.150 ,4,-1,103.,2.75,5.59,0.589,-1.00,-1.00,0.272,7.394E-03
1979-03-18 00:58:26.590 ,1979-03-18 00:58:50.150 ,3,-1,330.,4.89,8.76,0.737,-1.00,-1.00,0.428,9.297E-03
1979-03-18 00:58:50.590 ,1979-03-18 00:59:14.150 ,2,-1,334.,4.80,9.76,0.778,-1.00,-1.00,0.448,9.511E-03
1979-03-18 00:59:14.210 ,1979-03-18 00:59:38.590 ,1,-1,326.,8.46,10.8,0.944,-1.00,-1.00,0.415,1.532E-02
1979-03-18 00:59:38.590 ,1979-03-18 00:00:02.150 ,1,1,337.,4.79,9.32,0.761,-1.00,-1.00,0.435,9.370E-03
1979-03-18 01:00:02.590 ,1979-03-18 01:00:26.150 ,2,1,345.,4.85,10.3,0.798,-1.00,-1.00,0.457,9.431E-03
1979-03-18 01:00:26.590 ,1979-03-18 01:00:50.150 ,3,1,316.,4.64,8.27,0.716,-1.00,-1.00,0.421,9.085E-03
1979-03-18 01:00:50.590 ,1979-03-18 01:01:14.150 ,4,1,100.,2.70,5.91,0.605,-1.00,-1.00,0.266,7.193E-03
1979-03-18 01:01:14.590 ,1979-03-18 01:01:38.150 ,5,1,339.,4.98,8.21,0.714,-1.00,-1.00,0.435,9.388E-03
1979-03-18 01:01:38.590 ,1979-03-18 01:02:02.150 ,6,1,358.,4.98,9.01,0.748,-1.00,-1.00,0.463,9.703E-03
1979-03-18 01:02:02.590 ,1979-03-18 01:02:26.150 ,7,1,356.,4.96,8.52,0.727,-1.00,-1.00,0.453,9.408E-03
1979-03-18 01:02:26.590 ,1979-03-18 01:03:08.150 ,8,1,358.,3.74,8.17,0.539,-1.00,-1.00,0.370,6.525E-03
1979-03-18 01:03:08.210 ,1979-03-18 01:03:14.150 ,8,-1,343.,9.48,8.95,1.49,-1.00,-1.00,0.356,1.587E-02
1979-03-18 01:03:14.590 ,1979-03-18 01:03:38.150 ,7,-1,359.,5.10,9.95,0.785,-1.00,-1.00,0.462,9.669E-03
1979-03-18 01:03:38.590 ,1979-03-18 01:04:02.150 ,6,-1,358.,4.98,8.33,0.718,-1.00,-1.00,0.459,9.459E-03
1979-03-18 01:04:02.590 ,1979-03-18 01:04:26.150 ,5,-1,346.,4.86,9.01,0.748,-1.00,-1.00,0.449,9.331E-03
1979-03-18 01:04:26.590 ,1979-03-18 01:04:50.150 ,4,-1,98.8,2.69,4.66,0.538,-1.00,-1.00,0.283,7.428E-03
1979-03-18 01:04:50.590 ,1979-03-18 01:05:14.150 ,3,-1,330.,4.90,8.52,0.727,-1.00,-1.00,0.422,9.226E-03
1979-03-18 01:05:14.590 ,1979-03-18 01:05:38.150 ,2,-1,358.,4.98,9.51,0.768,-1.00,-1.00,0.448,9.319E-03
1979-03-18 01:05:38.210 ,1979-03-18 01:06:02.590 ,1,-1,362.,8.21,8.95,0.860,-1.00,-1.00,0.465,1.709E-02
1979-03-18 01:06:02.590 ,1979-03-18 01:06:26.150 ,1,1,348.,4.90,8.64,0.732,-1.00,-1.00,0.458,9.447E-03
1979-03-18 01:06:26.590 ,1979-03-18 01:06:50.150 ,2,1,356.,4.95,10.0,0.788,-1.00,-1.00,0.475,9.801E-03
1979-03-18 01:06:50.590 ,1979-03-18 01:07:14.150 ,3,1,322.,4.68,9.32,0.761,-1.00,-1.00,0.433,9.335E-03
1979-03-18 01:07:14.590 ,1979-03-18 01:07:38.150 ,4,1,101.,2.70,6.40,0.630,-1.00,-1.00,0.254,7.151E-03
1979-03-18 01:07:38.590 ,1979-03-18 01:08:02.150 ,5,1,333.,4.89,7.71,0.691,-1.00,-1.00,0.438,9.248E-03
1979-03-18 01:08:02.590 ,1979-03-18 01:08:26.150 ,6,1,361.,4.97,9.82,0.781,-1.00,-1.00,0.522,1.011E-02
1979-03-18 01:08:26.590 ,1979-03-18 01:08:50.150 ,7,1,352.,4.90,9.63,0.774,-1.00,-1.00,0.464,9.647E-03
1979-03-18 01:08:50.590 ,1979-03-18 01:09:32.150 ,8,1,341.,3.67,8.03,0.533,-1.00,-1.00,0.369,6.464E-03
1979-03-18 01:09:32.210 ,1979-03-18 01:09:38.150 ,8,-1,350.,9.58,4.72,1.08,-1.00,-1.00,0.385,1.764E-02
1979-03-18 01:09:38.590 ,1979-03-18 01:10:02.150 ,7,-1,355.,5.05,10.4,0.803,-1.00,-1.00,0.462,9.456E-03
1979-03-18 01:10:02.590 ,1979-03-18 01:10:26.150 ,6,-1,391.,5.19,12.8,0.890,-1.00,-1.00,0.556,1.077E-02
1979-03-18 01:10:26.590 ,1979-03-18 01:10:50.150 ,5,-1,405.,5.26,12.5,0.880,-1.00,-1.00,0.544,1.045E-02
1979-03-18 01:10:50.590 ,1979-03-18 01:11:14.150 ,4,-1,132.,3.09,6.15,0.618,-1.00,-1.00,0.311,7.910E-03
1979-03-18 01:11:14.590 ,1979-03-18 01:11:38.150 ,3,-1,437.,5.59,11.5,0.845,-1.00,-1.00,0.558,1.081E-02
1979-03-18 01:11:38.590 ,1979-03-18 01:12:02.150 ,2,-1,491.,5.83,15.6,0.982,-1.00,-1.00,0.638,1.136E-02
1979-03-18 01:12:02.210 ,1979-03-18 01:12:26.590 ,1,-1,419.,8.84,11.3,0.965,-1.00,-1.00,0.575,1.805E-02
1979-03-18 01:12:26.590 ,1979-03-18 01:12:50.150 ,1,1,434.,5.43,14.1,0.935,-1.00,-1.00,0.628,1.109E-02
1979-03-18 01:12:50.590 ,1979-03-18 01:13:14.150 ,2,1,595.,6.42,16.5,1.01,-1.00,-1.00,0.708,1.173E-02
1979-03-18 01:13:14.590 ,1979-03-18 01:13:38.150 ,3,1,527.,6.01,13.6,0.919,-1.00,-1.00,0.664,1.132E-02
1979-03-18 01:13:38.590 ,1979-03-18 01:14:02.150 ,4,1,149.,3.29,7.89,0.699,-1.00,-1.00,0.405,8.856E-03
1979-03-18 01:14:02.590 ,1979-03-18 01:14:26.150 ,5,1,490.,5.97,13.7,0.921,-1.00,-1.00,0.668,1.159E-02
1979-03-18 01:14:26.590 ,1979-03-18 01:14:50.150 ,6,1,500.,5.86,13.4,0.913,-1.00,-1.00,0.639,1.118E-02
1979-03-18 01:14:50.590 ,1979-03-18 01:15:14.150 ,7,1,504.,6.23,13.7,0.923,-1.00,-1.00,0.670,1.140E-02
1979-03-18 01:15:14.590 ,1979-03-18 01:15:56.150 ,8,1,603.,4.90,12.9,0.675,-1.00,-1.00,0.613,8.524E-03
1979-03-18 01:15:56.210 ,1979-03-18 01:16:02.150 ,8,-1,654.,13.1,12.7,1.78,-1.00,-1.00,0.610,2.079E-02
1979-03-18 01:16:02.590 ,1979-03-18 01:16:26.150 ,7,-1,541.,6.09,11.9,0.860,-1.00,-1.00,0.672,1.144E-02
1979-03-18 01:16:26.590 ,1979-03-18 01:16:50.150 ,6,-1,512.,6.24,14.3,0.943,-1.00,-1.00,0.662,1.158E-02
1979-03-18 01:16:50.590 ,1979-03-18 01:17:14.150 ,5,-1,564.,6.17,13.1,0.902,-1.00,-1.00,0.689,1.195E-02
1979-03-18 01:17:14.590 ,1979-03-18 01:17:38.150 ,4,-1,162.,3.43,9.70,0.776,-1.00,-1.00,0.415,9.135E-03
1979-03-18 01:17:38.590 ,1979-03-18 01:18:02.150 ,3,-1,625.,6.74,14.5,0.950,-1.00,-1.00,0.730,1.210E-02
1979-03-18 01:18:02.590 ,1979-03-18 01:18:26.150 ,2,-1,614.,6.52,13.7,0.923,-1.00,-1.00,0.676,1.151E-02
1979-03-18 01:18:26.210 ,1979-03-18 01:18:50.590 ,1,-1,588.,10.5,13.4,1.05,-1.00,-1.00,0.714,2.007E-02
1979-03-18 01:18:50.590 ,1979-03-18 01:19:14.150 ,1,1,592.,6.57,14.1,0.935,-1.00,-1.00,0.712,1.180E-02
1979-03-18 01:19:14.590 ,1979-03-18 01:19:38.150 ,2,1,600.,6.56,13.6,0.919,-1.00,-1.00,0.683,1.216E-02
1979-03-18 01:19:38.590 ,1979-03-18 01:20:02.150 ,3,1,591.,6.37,13.1,0.902,-1.00,-1.00,0.659,1.133E-02
1979-03-18 01:20:02.590 ,1979-03-18 01:20:26.150 ,4,1,169.,3.51,8.58,0.729,-1.00,-1.00,0.409,9.069E-03
1979-03-18 01:20:26.590 ,1979-03-18 01:20:44.150 ,5,1,619.,8.22,13.7,1.06,-1.00,-1.00,0.706,1.413E-02
1979-03-18 01:22:20.210 ,1979-03-18 01:22:44.210 ,9,0,599.,6.27,12.7,0.793,1.064E-02,1.064E-02,0.644,1.097E-02
1979-03-18 01:22:44.210 ,1979-03-18 01:22:50.150 ,7,-1,620.,12.7,15.7,1.97,-1.00,-1.00,0.713,2.250E-02
1979-03-18 01:22:50.590 ,1979-03-18 01:23:14.150 ,6,-1,661.,6.71,14.9,0.963,-1.00,-1.00,0.752,1.211E-02
1979-03-18 01:23:14.590 ,1979-03-18 01:23:38.150 ,5,-1,652.,6.73,16.2,1.00,-1.00,-1.00,0.744,1.197E-02
1979-03-18 01:23:38.590 ,1979-03-18 01:24:02.150 ,4,-1,164.,3.47,6.96,0.657,-1.00,-1.00,0.414,9.517E-03
1979-03-18 01:24:02.590 ,1979-03-18 01:24:26.150 ,3,-1,558.,6.36,13.4,0.913,-1.00,-1.00,0.672,1.165E-02
1979-03-18 01:24:26.590 ,1979-03-18 01:24:50.150 ,2,-1,579.,6.33,11.6,0.847,-1.00,-1.00,0.701,1.183E-02
1979-03-18 01:24:50.210 ,1979-03-18 01:25:14.590 ,1,-1,535.,10.0,13.6,1.06,-1.00,-1.00,0.673,1.955E-02
1979-03-18 01:25:14.590 ,1979-03-18 01:25:38.150 ,1,1,569.,6.22,13.2,0.906,-1.00,-1.00,0.680,1.170E-02
1979-03-18 01:25:38.590 ,1979-03-18 01:26:02.150 ,2,1,603.,6.41,15.4,0.976,-1.00,-1.00,0.700,1.191E-02
1979-03-18 01:26:02.590 ,1979-03-18 01:26:26.150 ,3,1,595.,6.42,13.9,0.927,-1.00,-1.00,0.709,1.175E-02
1979-03-18 01:26:26.590 ,1979-03-18 01:26:50.150 ,4,1,173.,3.55,7.21,0.669,-1.00,-1.00,0.408,9.051E-03
1979-03-18 01:26:50.590 ,1979-03-18 01:27:14.150 ,5,1,622.,6.70,14.4,1.09,-1.00,-1.00,0.710,1.221E-02
1979-03-18 01:27:14.590 ,1979-03-18 01:27:38.150 ,6,1,637.,6.57,14.5,0.948,-1.00,-1.00,0.720,1.226E-02
1979-03-18 01:27:38.590 ,1979-03-18 01:28:02.150 ,7,1,616.,6.45,13.2,0.904,-1.00,-1.00,0.703,1.186E-02
1979-03-18 01:28:02.590 ,1979-03-18 01:28:44.150 ,8,1,584.,4.75,11.4,0.636,-1.00,-1.00,0.570,8.102E-03
1979-03-18 01:28:44.210 ,1979-03-18 01:28:50.150 ,8,-1,589.,12.4,10.7,1.63,-1.00,-1.00,0.515,1.907E-02
1979-03-18 01:28:50.590 ,1979-03-18 01:29:14.150 ,7,-1,608.,6.46,13.2,0.906,-1.00,-1.00,0.723,1.187E-02
1979-03-18 01:29:14.590 ,1979-03-18 01:29:38.150 ,6,-1,687.,6.87,13.4,0.913,-1.00,-1.00,0.741,1.205E-02
1979-03-18 01:29:38.590 ,1979-03-18 01:30:02.150 ,5,-1,651.,6.72,16.3,1.01,-1.00,-1.00,0.729,1.196E-02
1979-03-18 01:30:02.590 ,1979-03-18 01:30:26.150 ,4,-1,179.,3.61,7.89,0.699,-1.00,-1.00,0.430,9.336E-03
1979-03-18 01:30:26.590 ,1979-03-18 01:30:50.150 ,3,-1,635.,6.95,15.4,0.976,-1.00,-1.00,0.723,1.185E-02
1979-03-18 01:30:50.590 ,1979-03-18 01:31:14.150 ,2,-1,631.,6.61,16.5,1.01,-1.00,-1.00,0.735,1.217E-02
1979-03-18 01:31:14.210 ,1979-03-18 01:31:38.590 ,1,-1,612.,10.7,13.7,1.06,-1.00,-1.00,0.755,2.063E-02
1979-03-18 01:31:38.590 ,1979-03-18 01:32:02.150 ,1,1,597.,6.35,12.8,0.890,-1.00,-1.00,0.719,1.180E-02
1979-03-18 01:32:02.590 ,1979-03-18 01:32:26.150 ,2,1,668.,6.99,14.4,0.946,-1.00,-1.00,0.738,1.269E-02
1979-03-18 01:32:26.590 ,1979-03-18 01:32:50.150 ,3,1,635.,6.55,13.1,0.902,-1.00,-1.00,0.722,1.208E-02
1979-03-18 01:32:50.590 ,1979-03-18 01:33:14.150 ,4,1,179.,3.60,7.58,0.686,-1.00,-1.00,0.417,9.180E-03
1979-03-18 01:33:14.590 ,1979-03-18 01:33:32.150 ,5,1,663.,8.18,13.4,1.29,-1.00,-1.00,0.752,1.493E-02
1979-03-18 01:33:32.210 ,1979-03-18 01:33:56.210 ,9,0,665.,7.16,14.9,0.963,2.128E-02,1.505E-02,0.748,1.274E-02
1979-03-18 01:33:56.210 ,1979-03-18 01:34:20.210 ,9,0,667.,6.56,14.2,0.839,7.448E-02,2.814E-02,0.761,1.201E-02
1979-03-18 01:34:20.210 ,1979-03-18 01:34:26.150 ,7,1,677.,13.3,13.7,1.84,-1.00,-1.00,0.744,2.290E-02
1979-03-18 01:34:26.590 ,1979-03-18 01:35:08.150 ,8,1,671.,5.13,12.1,0.655,-1.00,-1.00,0.604,8.304E-03
1979-03-18 01:35:08.210 ,1979-03-18 01:35:14.150 ,8,-1,662.,13.1,14.2,1.88,-1.00,-1.00,0.606,2.074E-02
1979-03-18 01:35:14.590 ,1979-03-18 01:35:38.150 ,7,-1,673.,6.73,15.2,0.969,-1.00,-1.00,0.731,1.211E-02
1979-03-18 01:35:38.590 ,1979-03-18 01:36:02.150 ,6,-1,687.,6.87,14.3,0.943,-1.00,-1.00,0.747,1.202E-02
1979-03-18 01:36:02.590 ,1979-03-18 01:36:26.150 ,5,-1,624.,6.53,15.8,0.989,-1.00,-1.00,0.713,1.204E-02
1979-03-18 01:36:26.590 ,1979-03-18 01:36:50.150 ,4,-1,168.,3.49,7.52,0.683,-1.00,-1.00,0.422,9.226E-03
1979-03-18 01:36:50.590 ,1979-03-18 01:37:14.150 ,3,-1,621.,6.69,14.9,1.11,-1.00,-1.00,0.700,1.214E-02
1979-03-18 01:37:14.590 ,1979-03-18 01:37:38.150 ,2,-1,667.,6.78,16.0,0.997,-1.00,-1.00,0.740,1.203E-02
1979-03-18 01:37:38.210 ,1979-03-18 01:38:02.590 ,1,-1,669.,11.2,14.1,1.08,-1.00,-1.00,0.763,2.073E-02