START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-05 21:00:44.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:01:08.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 21:01:32.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:01:56.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 21:02:20.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 21:02:44.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 21:03:08.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 21:03:32.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:03:56.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 21:04:20.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 21:04:44.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 21:05:08.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 21:05:32.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 21:05:56.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 21:06:20.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 21:06:44.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 21:07:08.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:07:32.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 21:07:56.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:08:20.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 21:08:44.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 21:09:08.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 21:09:32.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 21:09:56.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 21:10:20.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 21:10:44.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:11:08.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 21:11:32.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 21:11:56.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 21:12:20.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 21:12:44.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 21:13:08.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 21:13:32.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:13:56.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 21:14:20.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:14:44.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 21:15:08.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 21:15:32.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 21:15:56.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 21:16:20.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:16:44.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 21:17:08.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 21:17:32.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 21:17:56.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 21:18:20.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 21:18:44.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 21:19:08.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 21:19:32.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 21:19:56.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:20:20.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 21:20:44.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:21:08.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 21:21:32.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 21:21:56.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 21:22:20.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 21:22:44.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 21:23:08.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 21:23:32.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:23:56.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 21:24:20.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 21:24:44.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 21:25:08.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 21:25:32.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 21:25:56.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 21:26:20.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:26:44.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 21:27:08.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:27:32.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 21:27:56.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 21:28:20.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 21:28:44.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 21:29:08.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:29:32.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 21:29:56.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 21:30:20.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 21:30:44.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 21:31:08.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 21:31:32.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 21:31:56.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 21:32:20.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 21:32:44.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:33:08.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 21:33:32.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:33:56.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 21:34:20.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 21:34:44.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 21:35:08.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 21:35:32.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 21:35:56.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 21:36:20.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:36:44.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 21:37:08.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 21:37:32.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 21:37:56.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 21:38:20.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 21:38:44.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 21:39:08.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:39:32.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 21:39:56.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:40:20.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 21:40:44.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 21:41:08.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 21:41:32.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 21:41:56.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:42:20.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 21:42:44.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 21:43:08.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 21:43:32.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 21:43:56.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 21:44:20.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 21:44:44.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 21:45:08.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 21:45:32.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:45:56.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 21:46:20.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:46:44.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 21:47:08.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 21:47:32.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 21:47:56.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 21:48:20.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 21:48:44.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 21:49:08.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:49:32.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 21:49:56.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 21:50:20.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 21:50:44.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 21:51:08.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:51:39.210 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:51:56.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:52:20.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:52:44.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:53:08.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:53:32.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:53:56.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:54:20.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:54:44.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:55:08.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:55:32.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:55:56.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 21:56:20.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 21:56:44.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 21:57:08.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:57:32.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 21:57:56.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 21:58:20.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 21:58:44.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:59:08.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 21:59:32.610 ,0,0,,0,,0
1979-07-05 21:59:56.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 22:00:20.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:00:44.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:01:08.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:01:32.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 22:01:56.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:02:20.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:02:44.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:03:08.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 22:03:32.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:03:56.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:04:20.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:04:44.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 22:05:08.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:05:32.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:05:56.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 22:06:20.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 22:06:44.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 22:07:08.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 22:07:32.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:07:56.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 22:08:20.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:08:44.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 22:09:08.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 22:09:32.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 22:09:56.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 22:10:20.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 22:10:44.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:11:08.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 22:11:32.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:11:56.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 22:12:20.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 22:12:44.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 22:13:08.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 22:13:32.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 22:13:56.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:14:20.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 22:14:44.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:15:08.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 22:15:32.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 22:15:56.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 22:16:20.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 22:16:44.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 22:17:08.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 22:17:32.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 22:17:56.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 22:18:20.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 22:18:44.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 22:19:08.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 22:19:32.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 22:19:56.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 22:20:20.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:20:44.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 22:21:08.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:21:32.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 22:21:56.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 22:22:20.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 22:22:44.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 22:23:08.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 22:23:32.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:23:56.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 22:24:20.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:24:44.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 22:25:08.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 22:25:32.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 22:25:56.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 22:26:20.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 22:26:44.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:27:08.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 22:27:32.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:27:56.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 22:28:20.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 22:28:44.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 22:29:08.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 22:29:32.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 22:29:56.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 22:30:20.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 22:30:44.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 22:31:08.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 22:31:32.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 22:31:56.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 22:32:20.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 22:32:44.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 22:33:08.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:33:32.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 22:33:56.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:34:20.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 22:34:44.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 22:35:08.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 22:35:32.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 22:35:56.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 22:36:20.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:36:44.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 22:37:08.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:37:32.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 22:37:56.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 22:38:20.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 22:38:44.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 22:39:08.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 22:39:32.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:39:56.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 22:40:20.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:40:44.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 22:41:08.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 22:41:32.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 22:41:56.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 22:42:20.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 22:42:44.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 22:43:08.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 22:43:32.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:43:56.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:44:20.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:44:44.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 22:45:08.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:45:32.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:45:56.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:46:20.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 22:46:44.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:47:08.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:47:32.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:47:56.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 22:48:20.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:48:44.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:49:08.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:49:32.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 22:49:56.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:50:20.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:50:44.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:51:08.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 22:51:32.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:51:56.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:52:20.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:52:44.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 22:53:08.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:53:32.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:53:56.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 22:54:20.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 22:54:44.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 22:55:08.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 22:55:32.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:55:56.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 22:56:20.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:56:44.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 22:57:08.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 22:57:32.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 22:57:56.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 22:58:20.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 22:58:44.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:59:08.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 22:59:32.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:59:56.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 23:00:20.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 23:00:44.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 21:00:44.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:01:08.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 21:01:32.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:01:56.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 21:02:20.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 21:02:44.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 21:03:08.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 21:03:32.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:03:56.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 21:04:20.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 21:04:44.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 21:05:08.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 21:05:32.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 21:05:56.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 21:06:20.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 21:06:44.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 21:07:08.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:07:32.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 21:07:56.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:08:20.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 21:08:44.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 21:09:08.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 21:09:32.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 21:09:56.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 21:10:20.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 21:10:44.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:11:08.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 21:11:32.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 21:11:56.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 21:12:20.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 21:12:44.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 21:13:08.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 21:13:32.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:13:56.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 21:14:20.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:14:44.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 21:15:08.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 21:15:32.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 21:15:56.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 21:16:20.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:16:44.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 21:17:08.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 21:17:32.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 21:17:56.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 21:18:20.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 21:18:44.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 21:19:08.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 21:19:32.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 21:19:56.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:20:20.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 21:20:44.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:21:08.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 21:21:32.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 21:21:56.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 21:22:20.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 21:22:44.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 21:23:08.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 21:23:32.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:23:56.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 21:24:20.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 21:24:44.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 21:25:08.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 21:25:32.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 21:25:56.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 21:26:20.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:26:44.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 21:27:08.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:27:32.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 21:27:56.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 21:28:20.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 21:28:44.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 21:29:08.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:29:32.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 21:29:56.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 21:30:20.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 21:30:44.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 21:31:08.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 21:31:32.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 21:31:56.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 21:32:20.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 21:32:44.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:33:08.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 21:33:32.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:33:56.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 21:34:20.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 21:34:44.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 21:35:08.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 21:35:32.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 21:35:56.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 21:36:20.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:36:44.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 21:37:08.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 21:37:32.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 21:37:56.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 21:38:20.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 21:38:44.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 21:39:08.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:39:32.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 21:39:56.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:40:20.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 21:40:44.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 21:41:08.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 21:41:32.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 21:41:56.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:42:20.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 21:42:44.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 21:43:08.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 21:43:32.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 21:43:56.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 21:44:20.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 21:44:44.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 21:45:08.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 21:45:32.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:45:56.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 21:46:20.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:46:44.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 21:47:08.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 21:47:32.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 21:47:56.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 21:48:20.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 21:48:44.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 21:49:08.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:49:32.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 21:49:56.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 21:50:20.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 21:50:44.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 21:51:08.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:51:39.210 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:51:56.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:52:20.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:52:44.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 21:53:08.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:53:32.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:53:56.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:54:20.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:54:44.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:55:08.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 21:55:32.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:55:56.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 21:56:20.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 21:56:44.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 21:57:08.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:57:32.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 21:57:56.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 21:58:20.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 21:58:44.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 21:59:08.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 21:59:32.610 ,0,0,,0,,0
1979-07-05 21:59:56.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 22:00:20.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:00:44.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:01:08.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:01:32.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 22:01:56.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:02:20.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:02:44.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:03:08.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 22:03:32.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:03:56.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:04:20.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:04:44.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 22:05:08.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:05:32.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:05:56.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 22:06:20.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 22:06:44.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 22:07:08.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 22:07:32.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:07:56.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 22:08:20.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:08:44.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 22:09:08.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 22:09:32.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 22:09:56.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 22:10:20.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 22:10:44.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:11:08.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 22:11:32.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:11:56.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 22:12:20.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 22:12:44.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 22:13:08.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 22:13:32.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 22:13:56.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:14:20.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 22:14:44.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:15:08.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 22:15:32.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 22:15:56.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 22:16:20.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 22:16:44.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 22:17:08.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 22:17:32.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 22:17:56.610 ,7,1,0.,24.0,0.,24.0
1979-07-05 22:18:20.610 ,7,0,0.,24.0,0.,24.0
1979-07-05 22:18:44.610 ,6,1,0.,24.0,0.,24.0
1979-07-05 22:19:08.610 ,6,0,0.,24.0,0.,24.0
1979-07-05 22:19:32.610 ,5,1,0.,24.0,0.,24.0
1979-07-05 22:19:56.610 ,5,0,0.,24.0,0.,24.0
1979-07-05 22:20:20.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:20:44.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 22:21:08.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:21:32.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 22:21:56.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 22:22:20.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 22:22:44.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 22:23:08.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 22:23:32.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:23:56.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 22:24:20.610 ,0,1,0.,24.0,0.,24.0
1979-07-05 22:24:44.610 ,0,0,0.,24.0,0.,24.0
1979-07-05 22:25:08.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 22:25:32.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 22:25:56.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 22:26:20.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 22:26:44.610 ,3,1,0.,24.0,0.,24.0
1979-07-05 22:27:08.610 ,3,0,0.,24.0,0.,24.0
1979-07-05 22:27:32.610 ,4,1,0.,24.0,0.,24.0
1979-07-05 22:27:56.610 ,4,0,0.,24.0,0.,24.0
1979-07-05 22:28:20.610 ,5,1,0.,24.0,0.,24.0