START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-27 18:00:32.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:00:56.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:01:20.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:01:44.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:02:08.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:02:32.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:02:56.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1981-08-27 18:03:20.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:03:44.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:04:08.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:04:32.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:04:56.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:05:20.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:05:44.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:06:08.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:06:32.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:06:56.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:07:20.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:07:44.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:08:08.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:08:32.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:08:56.670 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:09:20.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:09:44.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:10:08.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:10:32.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:10:56.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:11:20.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:11:44.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:12:08.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:12:32.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:12:56.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:13:20.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:13:44.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:14:08.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:14:32.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:14:56.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:15:20.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:15:44.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:16:08.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:16:32.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:16:56.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:17:20.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:17:44.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:18:08.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:18:32.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:18:56.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:19:20.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:19:44.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:20:08.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:20:32.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:20:56.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:21:20.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:21:44.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:22:08.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:22:32.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:22:56.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:23:20.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:23:44.670 ,6,0,,0,,0,,0,,0
1981-08-27 18:24:08.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:24:32.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:24:56.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:25:20.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:25:44.670 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:26:08.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:26:32.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:26:56.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:27:20.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:27:44.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:28:08.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:28:32.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:28:56.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:29:20.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:29:44.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:30:08.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:30:32.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:30:56.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:31:20.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:31:44.670 ,3,0,,0,,0,,0,,0
1981-08-27 18:32:08.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:32:32.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:32:56.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:33:20.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:33:44.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:34:08.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:34:32.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:34:56.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1981-08-27 18:35:20.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:35:44.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:36:08.670 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:36:32.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:36:56.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:37:20.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:37:44.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:38:08.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:38:32.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:38:56.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:39:20.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:39:44.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:40:08.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:40:32.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:40:56.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:41:20.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:41:44.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:42:08.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:42:32.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:42:56.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:43:20.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:43:44.670 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:44:08.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:44:32.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:44:56.670 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:45:20.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:45:44.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:46:08.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:46:32.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:46:56.670 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:47:20.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:47:44.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:48:08.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:48:32.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:48:56.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:49:20.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:49:44.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:50:08.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:50:32.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:50:56.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:51:20.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:51:44.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:52:08.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:52:32.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:52:56.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:53:20.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:53:44.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:54:08.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:54:32.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:54:56.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:55:20.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:55:44.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:56:08.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:56:32.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:56:56.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:57:20.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:57:44.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:58:08.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:58:32.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:58:56.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:59:20.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:59:44.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:00:08.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:00:32.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:00:56.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:01:20.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:01:44.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:02:08.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:02:32.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:02:56.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:03:20.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:03:44.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:04:08.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:04:32.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:04:56.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:05:20.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:05:44.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:06:08.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:06:32.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:06:56.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:07:20.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:07:44.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:08:08.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:08:32.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:08:56.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:09:20.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:09:44.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:10:08.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:10:32.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:10:56.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:11:20.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:11:44.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:12:08.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:12:32.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:12:56.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:13:20.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:13:44.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:14:08.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:14:32.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:14:56.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:15:20.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:15:44.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:16:08.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:16:32.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:16:56.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:17:20.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:17:44.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:18:08.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:18:32.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:18:56.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:19:20.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:19:44.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:20:08.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:20:32.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:20:56.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:21:20.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:21:44.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:22:08.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:22:32.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:22:56.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:23:20.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:23:44.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:24:08.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:24:32.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:24:56.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:25:20.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:25:44.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:26:08.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:26:32.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:26:56.670 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:27:20.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:27:44.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:28:08.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:28:32.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:28:56.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:29:20.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:29:44.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:30:08.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:30:32.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:30:56.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:31:20.670 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:31:44.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:32:08.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:32:32.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:32:56.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:33:20.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:33:44.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:34:08.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:34:32.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:34:56.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:35:20.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:35:44.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:36:08.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:36:32.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:36:56.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:37:20.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:37:44.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:38:08.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:38:32.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:38:56.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:39:20.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:39:44.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:40:08.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:40:32.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:40:56.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:41:20.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:41:44.670 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:42:08.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:42:32.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:42:56.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:43:20.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:43:44.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:44:08.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:44:32.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:44:56.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:45:20.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:45:44.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:46:08.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:46:32.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:46:56.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:47:20.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:47:44.670 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:48:08.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:48:32.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:48:56.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:49:20.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:49:44.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:50:08.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:50:32.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:50:56.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:51:20.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:51:44.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:52:08.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:52:32.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:52:56.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:53:20.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:53:44.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:54:08.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:54:32.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:54:56.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:55:20.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:55:44.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:56:08.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:56:32.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:56:56.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:57:20.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:57:44.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:58:08.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:58:32.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:58:56.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:59:20.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:59:44.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:00:08.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:00:32.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:00:56.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:01:20.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:01:44.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:02:08.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:02:32.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:02:56.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:03:20.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:03:44.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:04:08.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:04:32.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:08:10.470 ,0,0,,0,,0,,0,,0
1981-08-27 20:08:32.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:08:56.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:09:20.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:09:44.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:10:08.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:10:32.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:10:56.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:11:20.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:11:44.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:12:08.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:12:32.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:12:56.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:13:20.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:13:44.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:14:08.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:14:32.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:14:56.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:15:20.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:15:44.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:16:08.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:16:32.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:16:56.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:17:20.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:17:44.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:18:08.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:18:32.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:18:56.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:19:20.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:19:44.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:20:08.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:20:32.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:20:56.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:21:20.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:21:44.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:22:08.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:22:32.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:22:56.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:23:20.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:23:44.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:24:08.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:24:32.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:24:56.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:25:20.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:25:44.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:26:08.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:26:32.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:26:56.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:27:20.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:27:44.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:28:08.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:28:32.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:28:56.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:29:20.660 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:29:44.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:30:08.660 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:30:32.660 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:30:56.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:31:20.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:31:44.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:32:08.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:32:32.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:32:56.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:33:20.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:33:44.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:34:08.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:34:32.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:34:56.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:35:20.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:35:44.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:36:08.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:36:32.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:36:56.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:37:20.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:37:44.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:38:08.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0