START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-16 03:00:22.890 ,1,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:00:23.690 ,1,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-16 03:00:24.490 ,1,0,0.,0.8,0.,0.8,1.,0.8,66.,0.8
1979-07-16 03:00:25.290 ,1,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-16 03:00:26.090 ,1,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:00:26.890 ,1,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-16 03:00:27.690 ,1,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:00:28.490 ,1,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-16 03:00:29.290 ,1,0,4.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-16 03:00:30.090 ,1,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-16 03:00:30.890 ,1,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:00:31.690 ,1,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-16 03:00:32.490 ,1,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-16 03:00:33.290 ,1,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-16 03:00:34.090 ,1,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:00:34.890 ,1,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-16 03:00:35.690 ,1,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-16 03:00:36.490 ,1,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-16 03:00:37.290 ,1,0,2.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-16 03:00:38.090 ,1,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:00:38.890 ,1,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-16 03:00:39.690 ,1,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-16 03:00:40.490 ,1,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-16 03:00:41.290 ,1,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:00:42.090 ,1,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-16 03:00:42.890 ,1,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-16 03:00:43.690 ,1,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-16 03:00:44.490 ,1,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:00:45.290 ,1,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:00:46.090 ,1,0,2.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-16 03:00:46.890 ,2,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-16 03:00:47.690 ,2,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:00:48.490 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-16 03:00:49.290 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-16 03:00:50.090 ,2,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-16 03:00:50.890 ,2,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:00:51.690 ,2,0,0.,0.8,0.,0.8,1.,0.8,64.,0.8
1979-07-16 03:00:52.490 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-16 03:00:53.290 ,2,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-16 03:00:54.090 ,2,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-16 03:00:54.890 ,2,0,5.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-16 03:00:55.690 ,2,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-16 03:00:56.490 ,2,0,3.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-16 03:00:57.290 ,2,0,5.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-16 03:00:58.090 ,2,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:00:58.890 ,2,0,4.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-16 03:00:59.690 ,2,0,4.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-16 03:01:00.490 ,2,0,5.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-16 03:01:01.290 ,2,0,6.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-16 03:01:02.090 ,2,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-16 03:01:02.890 ,2,0,4.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-16 03:01:03.690 ,2,0,7.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:01:04.490 ,2,0,3.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-16 03:01:05.290 ,2,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:01:06.090 ,2,0,3.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-16 03:01:06.890 ,2,0,4.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-16 03:01:07.690 ,2,0,7.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-16 03:01:08.490 ,2,0,5.,0.8,1.,0.8,0.,0.8,60.,0.8
1979-07-16 03:01:09.290 ,2,0,6.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-16 03:01:10.090 ,2,0,4.,0.8,1.,0.8,0.,0.8,49.,0.8
1979-07-16 03:01:10.890 ,2,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-16 03:01:11.690 ,2,0,2.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-16 03:01:12.490 ,2,0,6.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-16 03:01:13.290 ,2,0,6.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-16 03:01:14.090 ,2,0,7.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-16 03:01:14.890 ,2,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-16 03:01:15.690 ,2,0,2.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-16 03:01:16.490 ,2,0,3.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-16 03:01:17.290 ,2,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:01:18.090 ,2,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-16 03:01:18.890 ,2,0,4.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-16 03:01:19.690 ,2,0,8.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:01:20.490 ,2,0,3.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-16 03:01:21.290 ,2,0,4.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-16 03:01:22.090 ,2,0,3.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:01:22.890 ,2,0,11.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:01:23.690 ,2,0,5.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-16 03:01:24.490 ,2,0,3.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-16 03:01:25.290 ,2,0,2.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-16 03:01:26.090 ,2,0,2.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-16 03:01:26.890 ,2,0,4.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-16 03:01:27.690 ,2,0,3.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-16 03:01:28.490 ,2,0,6.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-16 03:01:29.290 ,2,0,5.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-16 03:01:30.090 ,2,0,6.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-16 03:01:30.890 ,2,0,5.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-16 03:01:31.690 ,2,0,4.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-16 03:01:32.490 ,2,0,6.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-16 03:01:33.290 ,2,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:01:34.090 ,2,0,3.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:01:34.890 ,3,0,2.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-16 03:01:35.690 ,3,0,2.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:01:36.490 ,3,0,4.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-16 03:01:37.290 ,3,0,6.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-16 03:01:38.090 ,3,0,5.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-16 03:01:38.890 ,3,0,1.,0.8,0.,0.8,1.,0.8,72.,0.8
1979-07-16 03:01:39.690 ,3,0,4.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-16 03:01:40.490 ,3,0,4.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:01:41.290 ,3,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-16 03:01:42.090 ,3,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-16 03:01:42.890 ,3,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-16 03:01:43.690 ,3,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-16 03:01:44.490 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-16 03:01:45.290 ,3,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-16 03:01:46.090 ,3,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-16 03:01:46.890 ,3,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-16 03:01:47.690 ,3,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-16 03:01:48.490 ,3,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-16 03:01:49.290 ,3,0,1.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-16 03:01:50.090 ,3,0,2.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-16 03:01:50.890 ,3,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-16 03:01:51.690 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-16 03:01:52.490 ,3,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-16 03:01:53.290 ,3,0,2.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-16 03:01:54.090 ,3,0,2.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-16 03:01:54.890 ,3,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-16 03:01:55.690 ,3,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-16 03:01:56.490 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-16 03:01:57.290 ,3,0,1.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-16 03:01:58.090 ,3,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-16 03:01:58.890 ,3,0,2.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-16 03:01:59.690 ,3,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-16 03:02:00.490 ,3,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-16 03:02:01.290 ,3,0,2.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-16 03:02:02.090 ,3,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-16 03:02:02.890 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-16 03:02:03.690 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-16 03:02:04.490 ,3,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-16 03:02:05.290 ,3,0,2.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-16 03:02:06.090 ,3,0,3.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-16 03:02:06.890 ,3,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-16 03:02:07.690 ,3,0,1.,0.8,1.,0.8,0.,0.8,42.,0.8
1979-07-16 03:02:08.490 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-16 03:02:09.290 ,3,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-16 03:02:10.090 ,3,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-16 03:02:10.890 ,3,0,2.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-16 03:02:11.690 ,3,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-16 03:02:12.490 ,3,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-16 03:02:13.290 ,3,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-16 03:02:14.090 ,3,0,3.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-16 03:02:14.890 ,3,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-16 03:02:15.690 ,3,0,3.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-16 03:02:16.490 ,3,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-16 03:02:17.290 ,3,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-16 03:02:18.090 ,3,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-16 03:02:18.890 ,3,0,1.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-16 03:02:19.690 ,3,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-16 03:02:20.490 ,3,0,2.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-16 03:02:21.290 ,3,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-16 03:02:22.090 ,3,0,2.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-16 03:02:22.890 ,4,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-16 03:02:23.690 ,4,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-16 03:02:24.490 ,4,0,2.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-16 03:02:25.290 ,4,0,4.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-16 03:02:26.090 ,4,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-16 03:02:26.890 ,4,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-16 03:02:27.690 ,4,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-16 03:02:28.490 ,4,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-16 03:02:29.290 ,4,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-16 03:02:30.090 ,4,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-16 03:02:30.890 ,4,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-16 03:02:31.690 ,4,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-16 03:02:32.490 ,4,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-16 03:02:33.290 ,4,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:02:34.090 ,4,0,1.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-16 03:02:34.890 ,4,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-16 03:02:35.690 ,4,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-16 03:02:36.490 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-16 03:02:37.290 ,4,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:02:38.090 ,4,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-16 03:02:38.890 ,4,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-16 03:02:39.690 ,4,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-16 03:02:40.490 ,4,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-16 03:02:41.290 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-16 03:02:42.090 ,4,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-16 03:02:42.890 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-16 03:02:43.690 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-16 03:02:44.490 ,4,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-16 03:02:45.290 ,4,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:02:46.090 ,4,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:02:46.890 ,4,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-16 03:02:47.690 ,4,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-16 03:02:48.490 ,4,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:02:49.290 ,4,0,0.,0.8,1.,0.8,0.,0.8,63.,0.8
1979-07-16 03:02:50.090 ,4,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-16 03:02:50.890 ,4,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-16 03:02:51.690 ,4,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-16 03:02:52.490 ,4,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:02:53.290 ,4,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-16 03:02:54.090 ,4,0,2.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-16 03:02:54.890 ,4,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-16 03:02:55.690 ,4,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-16 03:02:56.490 ,4,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-16 03:02:57.290 ,4,0,2.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-16 03:02:58.090 ,4,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-16 03:02:58.890 ,4,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-16 03:02:59.690 ,4,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-16 03:03:00.490 ,4,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:03:01.290 ,4,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-16 03:03:02.090 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-16 03:03:02.890 ,4,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:03:03.690 ,4,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-16 03:03:04.490 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-16 03:03:05.290 ,4,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-16 03:03:06.090 ,4,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:03:06.890 ,4,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-16 03:03:07.690 ,4,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:03:08.490 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-16 03:03:09.290 ,4,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:03:10.090 ,4,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-16 03:03:10.890 ,5,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-16 03:03:11.690 ,5,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-16 03:03:12.490 ,5,0,0.,0.8,1.,0.8,0.,0.8,66.,0.8
1979-07-16 03:03:13.290 ,5,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:03:14.090 ,5,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-16 03:03:14.890 ,5,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-16 03:03:15.690 ,5,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:03:16.490 ,5,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:03:17.290 ,5,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-16 03:03:18.090 ,5,0,0.,0.8,1.,0.8,1.,0.8,64.,0.8
1979-07-16 03:03:18.890 ,5,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:03:19.690 ,5,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:03:20.490 ,5,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:03:21.290 ,5,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-16 03:03:22.090 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:03:22.890 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-16 03:03:23.690 ,5,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-16 03:03:24.490 ,5,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-16 03:03:25.290 ,5,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:03:26.090 ,5,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-16 03:03:26.890 ,5,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-16 03:03:27.690 ,5,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-16 03:03:28.490 ,5,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-16 03:03:29.290 ,5,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-16 03:03:30.090 ,5,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:03:30.890 ,5,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-16 03:03:31.690 ,5,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-16 03:03:32.490 ,5,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-16 03:03:33.290 ,5,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-16 03:03:34.090 ,5,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:03:34.890 ,5,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-16 03:03:35.690 ,5,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-16 03:03:36.490 ,5,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-16 03:03:37.290 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:03:38.090 ,5,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-16 03:03:38.890 ,5,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-16 03:03:39.690 ,5,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-16 03:03:40.490 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-16 03:03:41.290 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-16 03:03:42.090 ,5,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-16 03:03:42.890 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-16 03:03:43.690 ,5,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:03:44.490 ,5,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-16 03:03:45.290 ,5,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:03:46.090 ,5,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-16 03:03:46.890 ,5,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-16 03:03:47.690 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:03:48.490 ,5,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-16 03:03:49.290 ,5,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:03:50.090 ,5,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:03:50.890 ,5,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-16 03:03:51.690 ,5,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-16 03:03:52.490 ,5,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-16 03:03:53.290 ,5,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:03:54.090 ,5,0,1.,0.8,1.,0.8,0.,0.8,61.,0.8
1979-07-16 03:03:54.890 ,5,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-16 03:03:55.690 ,5,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-16 03:03:56.490 ,5,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-16 03:03:57.290 ,5,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-16 03:03:58.090 ,5,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:03:58.890 ,6,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-16 03:03:59.690 ,6,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-16 03:04:00.490 ,6,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-16 03:04:01.290 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-16 03:04:02.090 ,6,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-16 03:04:02.890 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-16 03:04:03.690 ,6,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-16 03:04:04.490 ,6,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-16 03:04:05.290 ,6,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-16 03:04:06.090 ,6,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-16 03:04:06.890 ,6,0,1.,0.8,0.,0.8,1.,0.8,64.,0.8
1979-07-16 03:04:07.690 ,6,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:04:08.490 ,6,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-16 03:04:09.290 ,6,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-16 03:04:10.090 ,6,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-16 03:04:10.890 ,6,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-16 03:04:11.690 ,6,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-16 03:04:12.490 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:04:13.290 ,6,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-16 03:04:14.090 ,6,0,2.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:04:14.890 ,6,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-16 03:04:15.690 ,6,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-16 03:04:16.490 ,6,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-16 03:04:17.290 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:04:18.090 ,6,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-16 03:04:18.890 ,6,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-16 03:04:19.690 ,6,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-16 03:04:20.490 ,6,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-16 03:04:21.290 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-16 03:04:22.090 ,6,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-16 03:04:22.890 ,6,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:04:23.690 ,6,0,3.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-16 03:04:24.490 ,6,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-16 03:04:25.290 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:04:26.090 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:04:26.890 ,6,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:04:27.690 ,6,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-16 03:04:28.490 ,6,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-16 03:04:29.290 ,6,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-16 03:04:30.090 ,6,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-16 03:04:30.890 ,6,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-16 03:04:31.690 ,6,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-16 03:04:32.490 ,6,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-16 03:04:33.290 ,6,0,0.,0.8,1.,0.8,0.,0.8,60.,0.8
1979-07-16 03:04:34.090 ,6,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-16 03:04:34.890 ,6,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-16 03:04:35.690 ,6,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-16 03:04:36.490 ,6,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:04:37.290 ,6,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-16 03:04:38.090 ,6,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-16 03:04:38.890 ,6,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-16 03:04:39.690 ,6,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-16 03:04:40.490 ,6,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-16 03:04:41.290 ,6,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-16 03:04:42.090 ,6,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-16 03:04:42.890 ,6,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-16 03:04:43.690 ,6,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-16 03:04:44.490 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:04:45.290 ,6,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-16 03:04:46.090 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-16 03:04:46.890 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-16 03:04:47.690 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-16 03:04:48.490 ,7,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-16 03:04:49.290 ,7,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:04:50.090 ,7,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-16 03:04:50.890 ,7,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-16 03:04:51.690 ,7,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-16 03:04:52.490 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-16 03:04:53.290 ,7,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-16 03:04:54.090 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-16 03:04:54.890 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-16 03:04:55.690 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-16 03:04:56.490 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-16 03:04:57.290 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-16 03:04:58.090 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-16 03:04:58.890 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-16 03:04:59.690 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-16 03:05:00.490 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-16 03:05:01.290 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-16 03:05:02.090 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-16 03:05:02.890 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-16 03:05:03.690 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-16 03:05:04.490 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-16 03:05:05.290 ,7,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-16 03:05:06.090 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-16 03:05:06.890 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-16 03:05:07.690 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-16 03:05:08.490 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-16 03:05:09.290 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-16 03:05:10.090 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-16 03:05:10.890 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-16 03:05:11.690 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-16 03:05:12.490 ,7,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:05:13.290 ,7,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:05:14.090 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-16 03:05:14.890 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-16 03:05:15.690 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-16 03:05:16.490 ,7,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-16 03:05:17.290 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-16 03:05:18.090 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-16 03:05:18.890 ,7,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-16 03:05:19.690 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-16 03:05:20.490 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-16 03:05:21.290 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-16 03:05:22.090 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-16 03:05:22.890 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-16 03:05:23.690 ,7,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-16 03:05:24.490 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-16 03:05:25.290 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-16 03:05:26.090 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-16 03:05:26.890 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-16 03:05:27.690 ,7,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:05:28.490 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-16 03:05:29.290 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-16 03:05:30.090 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-16 03:05:30.890 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-16 03:05:31.690 ,7,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-16 03:05:32.490 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-16 03:05:33.290 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-16 03:05:34.090 ,7,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-16 03:05:34.890 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-16 03:05:35.690 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-16 03:05:36.490 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-16 03:05:37.290 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-16 03:05:38.090 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-16 03:05:38.890 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-16 03:05:39.690 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-16 03:05:40.490 ,7,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-16 03:05:41.290 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-16 03:05:42.090 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-16 03:05:42.890 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-16 03:05:43.690 ,7,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-16 03:05:44.490 ,7,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-16 03:05:45.290 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-16 03:05:46.090 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8