START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-21 06:00:22.820 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:00:27.620 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:00:32.420 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:00:37.220 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:00:42.020 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:00:46.820 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:00:51.620 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:00:56.420 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:01.220 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:06.020 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:10.820 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:15.620 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:20.420 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:25.220 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:30.020 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:34.820 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:39.620 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:01:44.420 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:01:49.220 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:01:54.020 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:58.820 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:02:03.620 ,0,1,,0,,0,,0,,0
1979-07-21 06:02:08.420 ,0,1,,0,,0,,0,,0
1979-07-21 06:02:13.220 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:02:18.020 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:02:22.820 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:02:27.620 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:02:32.420 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:02:37.220 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:02:42.020 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:02:46.820 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:02:51.620 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:02:56.420 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:01.220 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:06.020 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:03:10.820 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:15.620 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:03:20.420 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:25.220 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:30.020 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:34.820 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:39.620 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:44.420 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:03:49.220 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:54.020 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:58.820 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:03.620 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:04:08.420 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:13.220 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:18.020 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:22.820 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:27.620 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:04:32.420 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:37.220 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:04:42.020 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:46.820 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:51.620 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:56.420 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:01.220 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:06.020 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:10.820 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:15.620 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:20.420 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:25.220 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:30.020 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:34.820 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:39.620 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:44.420 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:49.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:54.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:58.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:03.620 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:08.420 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 06:06:13.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:18.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:22.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:27.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:32.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:37.220 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:42.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:46.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:51.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:56.420 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:07:01.220 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-21 06:07:06.020 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:07:10.820 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 06:07:15.620 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:07:20.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:07:25.220 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:07:30.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:07:34.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:07:39.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:07:44.420 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:07:49.220 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:07:54.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:07:58.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:03.620 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:08.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:13.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:18.020 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:08:22.820 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:27.620 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:32.420 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:37.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:42.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:46.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:51.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:56.420 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:01.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:06.020 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:10.820 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:15.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:20.420 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:25.220 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:30.020 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:34.820 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:39.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:44.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:49.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:54.020 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:58.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:03.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:08.420 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 06:10:13.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:18.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 06:10:22.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:27.620 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:32.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:37.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:42.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:46.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:51.620 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:10:56.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:01.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:06.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:10.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:15.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:20.420 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:11:25.220 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:30.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:34.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:39.620 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 06:11:44.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:49.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:54.020 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:58.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:03.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:08.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:13.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:18.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:22.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:27.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:32.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:37.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:42.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:46.820 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:12:51.620 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:12:56.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:01.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:06.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:10.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:15.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:20.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:25.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:30.020 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:13:34.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:39.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:44.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:49.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:54.020 ,3,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 06:13:58.820 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:03.620 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:08.420 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:14:13.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:18.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:22.820 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:27.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:32.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:37.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 06:14:42.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:46.820 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:51.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:56.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:01.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:06.020 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:10.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:15.620 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:20.420 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:25.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:30.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:34.820 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:15:39.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:44.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:49.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:54.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:58.820 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:03.620 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:16:08.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:13.220 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:18.020 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:22.820 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:27.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:32.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:37.220 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:42.020 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:46.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:51.620 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:56.420 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:01.220 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:06.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:10.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:15.620 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:20.420 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:25.220 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:30.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:34.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:39.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:44.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:49.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:54.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:58.820 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:03.620 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:18:08.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:13.220 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:18.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:22.820 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:27.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:32.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:37.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:42.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:46.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:51.620 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:56.420 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:01.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:06.020 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:10.820 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:15.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:20.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:25.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:30.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:34.820 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:39.620 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:19:44.420 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:49.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:54.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:58.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:03.620 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:08.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:13.220 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:20:18.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:22.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:27.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:32.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:37.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 06:20:42.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:46.820 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:20:51.620 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:56.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:01.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:06.020 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:10.820 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 06:21:15.620 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:20.420 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:25.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:30.020 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:34.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:39.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:44.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:49.220 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:21:54.020 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:58.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:03.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:08.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:13.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:18.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:22.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:27.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:32.420 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:37.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:42.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:46.820 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:51.620 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:22:56.420 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:01.220 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-21 06:23:06.020 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:23:10.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:15.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:20.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 06:23:25.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:30.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:34.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:39.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:44.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:49.220 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:54.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:58.820 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:03.620 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:08.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:13.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:18.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:22.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:27.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:32.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:37.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:42.020 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:24:46.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:51.620 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:56.420 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:01.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:06.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 06:25:10.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:15.620 ,1,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:20.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:25.220 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:30.020 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:25:34.820 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 06:25:39.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:44.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:49.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:54.020 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:25:58.820 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:03.620 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:08.420 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:13.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:18.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:22.820 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:27.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:32.420 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:26:37.220 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:42.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:46.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:51.620 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:56.420 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:01.220 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:06.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:10.820 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:15.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:20.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:25.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:30.020 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:34.820 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:39.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 06:27:44.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:49.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:54.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 06:27:58.820 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:03.620 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:28:08.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:13.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:18.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:22.820 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:27.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:32.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:37.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:42.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:46.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:51.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:56.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:01.220 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:06.020 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:29:10.820 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:29:15.620 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:20.420 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:25.220 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:30.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:34.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:39.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:44.420 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:29:49.220 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:54.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:58.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:03.620 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:08.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:13.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:18.020 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:22.820 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:27.620 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:32.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:37.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:42.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:46.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:51.620 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:56.420 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:01.220 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 06:31:06.020 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:10.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:15.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:20.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:25.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:30.020 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:34.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 06:31:39.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:44.420 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:49.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:54.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:58.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:32:03.620 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:32:08.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:32:13.220 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:32:18.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:32:22.820 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:32:27.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:32:32.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:32:37.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:32:42.020 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:32:46.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:32:51.620 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:32:56.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:33:01.220 ,0,0,,0,,0,,0,,0
1979-07-21 06:33:06.020 ,0,0,,0,,0,,0,,0
1979-07-21 06:33:10.820 ,0,0,,0,,0,,0,,0
1979-07-21 06:33:15.620 ,0,0,,0,,0,,0,,0
1979-07-21 06:33:20.420 ,0,0,,0,,0,,0,,0
1979-07-21 06:33:25.220 ,0,0,,0,,0,,0,,0
1979-07-21 06:33:30.020 ,0,0,,0,,0,,0,,0