START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-08 03:00:25.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:00:37.270 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:00:49.270 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:01:01.270 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:01:13.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:01:25.270 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:01:37.270 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:01:49.270 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:02:01.270 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:02:13.270 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:02:25.270 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:02:37.270 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:02:49.270 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:03:01.270 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:03:13.270 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:03:25.270 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:03:37.270 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:03:49.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:04:01.270 ,6,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:04:13.270 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:04:25.270 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:04:37.270 ,6,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:04:49.270 ,7,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:05:01.270 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:05:13.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:05:25.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:05:37.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:05:49.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:06:01.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:06:13.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:06:25.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:06:37.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:06:49.270 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:07:01.270 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:07:13.270 ,5,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-08 03:07:25.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:07:37.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:07:49.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:08:01.270 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:08:13.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:08:25.270 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:08:37.270 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:08:49.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:09:01.270 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:09:13.270 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:09:25.270 ,3,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-08 03:09:37.270 ,2,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:09:49.270 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:10:01.270 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:10:13.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:10:25.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:10:37.270 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:10:49.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:11:01.270 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:11:13.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:11:25.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:11:37.270 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:11:49.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:12:01.270 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:12:13.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:12:25.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:12:37.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:12:49.270 ,1,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:13:01.270 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:13:13.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:13:25.270 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:13:37.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:13:49.270 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:14:01.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:14:13.270 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:14:25.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:14:37.270 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:14:49.270 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:15:01.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:15:13.270 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:15:25.270 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:15:37.270 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:15:49.270 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:16:01.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:16:13.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:16:25.270 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:16:37.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:16:49.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:17:01.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:17:13.270 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:17:25.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:17:37.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:17:49.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:18:01.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:18:13.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:18:25.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:18:37.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:18:49.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:19:01.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:19:13.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:19:25.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:19:37.270 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:19:49.270 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:20:01.270 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:20:13.270 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:20:25.270 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:20:37.270 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:20:49.270 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:21:01.270 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:21:13.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:21:25.270 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:21:37.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:21:49.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:22:01.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:22:13.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:22:25.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:22:37.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:22:49.270 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:23:01.270 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:23:13.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:23:25.270 ,1,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-08 03:23:37.270 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:23:49.270 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:24:01.270 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:24:13.270 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:24:25.270 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:24:37.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:24:49.270 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:25:01.270 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:25:13.270 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:25:25.270 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:25:37.270 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:25:49.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:26:01.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:26:13.270 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:26:25.270 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:26:37.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:26:49.270 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:27:01.270 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:27:13.270 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:27:25.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:27:37.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:27:49.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:28:01.270 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:28:13.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:28:25.270 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:28:37.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:28:49.270 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:29:01.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:29:13.270 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:29:25.270 ,5,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:29:37.270 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:29:49.270 ,6,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:30:01.270 ,6,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:30:13.270 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:30:25.270 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:30:37.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:30:49.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:31:01.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:31:13.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:31:25.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:31:37.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:31:49.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:32:01.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:32:13.270 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:32:25.270 ,6,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:32:37.270 ,6,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:32:49.270 ,5,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:33:01.270 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:33:13.270 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:33:25.270 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:33:37.270 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:33:49.270 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:34:01.270 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:34:13.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:34:25.270 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:34:37.270 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:34:49.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:35:01.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:35:13.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:35:25.270 ,2,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:35:37.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:35:49.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:36:01.270 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:36:13.270 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:36:25.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:36:37.270 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:36:49.270 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:37:01.270 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:37:13.270 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:37:25.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:37:37.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:37:49.270 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:38:01.270 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:38:13.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:38:25.270 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:38:37.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:38:49.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-08 03:39:01.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:39:13.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:39:25.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:39:37.270 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:39:49.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:40:01.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:40:13.270 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:40:25.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:40:37.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:40:49.270 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:41:01.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:41:13.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:41:25.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:41:37.270 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:41:49.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:42:01.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:42:13.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:42:25.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-08 03:42:37.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:42:49.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:43:01.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:43:13.270 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:43:25.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:43:37.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:43:49.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:44:01.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:44:13.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:44:25.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:44:37.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:44:49.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:45:01.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:45:13.270 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:45:25.270 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:45:37.270 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:45:49.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:46:01.270 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:46:13.270 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:46:25.270 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:46:37.270 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:46:49.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:47:01.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:47:13.270 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:47:25.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:47:37.270 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:47:49.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:48:01.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:48:13.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:48:25.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:48:37.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:48:49.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:49:01.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:49:13.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:49:25.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:49:37.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:49:49.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:50:01.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:50:13.270 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:50:25.270 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:50:37.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:50:49.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:51:01.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:51:13.270 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:51:25.270 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:51:37.270 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:51:49.270 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:52:01.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:52:13.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:52:25.270 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:52:37.270 ,2,0,,0,,0,,0,,0
1979-07-08 03:52:49.270 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:53:01.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:53:13.270 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:53:25.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:53:37.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:53:49.270 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:54:01.270 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:54:13.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:54:25.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 03:54:37.270 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:54:49.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:55:01.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:55:13.270 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:55:25.270 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:55:37.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:55:49.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:56:01.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:56:13.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:56:25.270 ,7,0,0.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-07-08 03:56:37.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:56:49.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:57:01.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:57:13.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:57:25.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:57:37.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:57:49.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:58:01.270 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:58:13.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:58:25.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:58:37.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:58:49.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:59:01.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:59:13.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:59:25.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:59:37.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:59:49.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:00:01.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:00:13.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:00:25.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:00:37.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:00:49.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 04:01:01.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:01:13.270 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:01:25.270 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 04:01:37.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:01:49.270 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:02:01.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 04:02:13.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:02:25.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:02:37.270 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:02:49.270 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:03:01.270 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:03:13.270 ,0,1,,0,,0,,0,,0
1979-07-08 04:03:25.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:03:37.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:03:49.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:04:01.270 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:04:13.270 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:04:25.270 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 04:04:37.270 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:04:49.270 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:05:01.270 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:05:13.270 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:05:25.270 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:05:37.270 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:05:49.270 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:06:01.270 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:06:13.270 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:06:25.270 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:06:37.270 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:06:49.270 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:07:01.270 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:07:13.270 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:07:25.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:07:37.270 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:07:49.270 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:08:01.270 ,6,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 04:08:13.270 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:08:25.270 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:08:37.270 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:08:49.270 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:09:01.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:09:13.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 04:09:25.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:09:37.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:09:49.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-08 04:10:01.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 04:10:13.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:10:25.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:10:37.270 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:10:49.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:11:01.270 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:11:13.270 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:11:25.270 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:11:37.270 ,5,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 04:11:49.270 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:12:01.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:12:13.270 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:12:25.270 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:12:37.270 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:12:49.270 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:13:01.270 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 04:13:13.270 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:13:25.270 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:13:37.270 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:13:49.270 ,2,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 04:14:01.270 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:14:13.270 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 04:14:25.270 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:14:37.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:14:49.270 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:15:01.270 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:15:13.270 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:15:25.270 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 04:15:37.270 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:15:49.270 ,0,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 04:16:01.270 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 04:16:13.270 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:16:25.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:16:37.270 ,0,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 04:16:49.270 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:17:01.270 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:17:13.270 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:17:25.270 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0