START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-17 12:00:26.300 ,0,0,78.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-17 12:00:31.100 ,0,0,78.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-17 12:00:35.900 ,0,0,90.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-17 12:00:40.700 ,0,0,84.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-17 12:00:45.500 ,0,0,94.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-17 12:00:50.300 ,1,0,102.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-17 12:00:55.100 ,1,0,90.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-17 12:00:59.900 ,1,0,92.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-17 12:01:04.700 ,1,0,88.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:01:09.500 ,1,0,102.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:01:14.300 ,1,0,88.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 12:01:19.100 ,1,0,92.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:01:23.900 ,1,0,90.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:01:28.700 ,1,0,94.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:01:33.500 ,1,0,90.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:01:38.300 ,2,0,80.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:01:43.100 ,2,0,84.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:01:47.900 ,2,0,64.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:01:52.700 ,2,0,66.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:01:57.500 ,2,0,78.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:02:02.300 ,2,0,82.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:02:07.100 ,2,0,84.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:02:11.900 ,2,0,70.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:02:16.700 ,2,0,84.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:02:21.500 ,2,0,72.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:02:26.300 ,3,0,63.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:02:31.100 ,3,0,55.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 12:02:35.900 ,3,0,55.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:02:40.700 ,3,0,40.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:02:45.500 ,3,0,42.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:02:50.300 ,3,0,45.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:02:55.100 ,3,0,61.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:02:59.900 ,3,0,46.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:03:04.700 ,3,0,55.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:03:09.500 ,3,0,52.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:03:14.300 ,4,0,50.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:03:19.100 ,4,0,66.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:03:23.900 ,4,0,76.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:03:28.700 ,4,0,70.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:03:33.500 ,4,0,74.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:03:38.300 ,4,0,72.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:03:43.100 ,4,0,80.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:03:47.900 ,4,0,64.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:03:52.700 ,4,0,88.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:03:57.500 ,4,0,68.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:04:02.300 ,5,0,66.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:04:07.100 ,5,0,70.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:04:11.900 ,5,0,68.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:04:16.700 ,5,0,64.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:04:21.500 ,5,0,78.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:04:26.300 ,5,0,90.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:04:31.100 ,5,0,84.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:04:35.900 ,5,0,74.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:04:40.700 ,5,0,74.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:04:45.500 ,5,0,82.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:04:50.300 ,6,0,84.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:04:55.100 ,6,0,72.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:04:59.900 ,6,0,66.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:05:04.700 ,6,0,74.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:05:09.500 ,6,0,76.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:05:14.300 ,6,0,78.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:05:19.100 ,6,0,68.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:05:23.900 ,6,0,82.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:05:28.700 ,6,0,74.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:05:33.500 ,6,0,88.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:05:38.300 ,7,0,84.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:05:43.100 ,7,0,80.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:05:47.900 ,7,0,78.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:05:52.700 ,7,0,84.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:05:57.500 ,7,0,68.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:06:02.300 ,7,0,66.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:06:07.100 ,7,0,86.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:06:11.900 ,7,0,64.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:06:16.700 ,7,0,66.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:06:21.500 ,7,0,78.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:06:26.300 ,7,0,72.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:06:31.100 ,7,0,86.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:06:35.900 ,7,0,82.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:06:40.700 ,7,0,74.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:06:45.500 ,7,0,64.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:06:50.300 ,7,0,66.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:06:55.100 ,7,0,84.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:06:59.900 ,7,0,72.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:07:04.700 ,7,0,64.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:07:09.500 ,7,0,84.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:07:14.300 ,6,0,82.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:07:19.100 ,6,0,72.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:07:23.900 ,6,0,72.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:07:28.700 ,6,0,61.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:07:33.500 ,6,0,80.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:07:38.300 ,6,0,88.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:07:43.100 ,6,0,84.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:07:47.900 ,6,0,94.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:07:52.700 ,6,0,74.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:07:57.500 ,6,0,72.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:08:02.300 ,5,0,72.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:08:07.100 ,5,0,78.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 12:08:11.900 ,5,0,74.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:08:16.700 ,5,0,78.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-17 12:08:21.500 ,5,0,72.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:08:26.300 ,5,0,68.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 12:08:31.100 ,5,0,86.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:08:35.900 ,5,0,90.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 12:08:40.700 ,5,0,76.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 12:08:45.500 ,5,0,82.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:08:50.300 ,4,0,78.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:08:55.100 ,4,0,84.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 12:08:59.900 ,4,0,78.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:09:04.700 ,4,0,72.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-17 12:09:09.500 ,4,0,74.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:09:14.300 ,4,0,74.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:09:19.100 ,4,0,76.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:09:23.900 ,4,0,82.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 12:09:28.700 ,4,0,76.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:09:33.500 ,4,0,92.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:09:38.300 ,3,0,100.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-17 12:09:43.100 ,3,0,63.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 12:09:47.900 ,3,0,48.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:09:52.700 ,3,0,59.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:09:57.500 ,3,0,56.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:10:02.300 ,3,0,56.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:10:07.100 ,3,0,62.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:10:11.900 ,3,0,46.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:10:16.700 ,3,0,61.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:10:21.500 ,3,0,60.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:10:26.300 ,2,0,63.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:10:31.100 ,2,0,55.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:10:35.900 ,2,0,72.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 12:10:40.700 ,2,0,76.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:10:45.500 ,2,0,80.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:10:50.300 ,2,0,60.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:10:55.100 ,2,0,78.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:10:59.900 ,2,0,76.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:11:04.700 ,2,0,82.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:11:09.500 ,2,0,82.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:11:14.300 ,1,0,80.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:11:19.100 ,1,0,72.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:11:23.900 ,1,0,84.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:11:28.700 ,1,0,78.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:11:33.500 ,1,0,86.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:11:38.300 ,0,0,88.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:11:43.100 ,0,0,88.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:11:47.900 ,0,0,76.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:11:52.700 ,0,0,86.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:11:57.500 ,0,0,,0,,0,,0,,0
1979-07-17 12:11:38.300 ,1,0,88.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:11:43.100 ,1,0,88.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:11:47.900 ,1,0,76.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:11:52.700 ,1,0,86.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:11:57.500 ,1,0,72.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:12:02.300 ,0,0,78.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:12:07.100 ,0,0,68.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:12:11.900 ,0,0,78.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:12:16.700 ,0,0,74.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:12:21.500 ,0,0,74.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:12:26.300 ,0,0,72.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-17 12:12:31.100 ,0,0,76.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 12:12:35.900 ,0,0,104.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:12:40.700 ,0,0,66.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:12:45.500 ,0,0,84.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:12:50.300 ,0,0,76.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:12:55.100 ,0,0,100.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:12:59.900 ,0,0,98.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:13:04.700 ,0,0,82.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:13:09.500 ,0,0,78.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:13:14.300 ,0,0,61.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:13:19.100 ,0,0,92.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:13:23.900 ,0,0,78.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:13:28.700 ,0,0,80.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:13:33.500 ,0,0,98.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:13:38.300 ,1,0,76.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:13:43.100 ,1,0,74.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:13:47.900 ,1,0,68.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:13:52.700 ,1,0,74.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:13:57.500 ,1,0,96.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:14:02.300 ,1,0,80.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:14:07.100 ,1,0,76.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:14:11.900 ,1,0,76.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:14:16.700 ,1,0,76.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:14:21.500 ,1,0,76.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:14:26.300 ,2,0,78.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:14:31.100 ,2,0,84.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:14:35.900 ,2,0,76.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:14:40.700 ,2,0,78.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:14:45.500 ,2,0,72.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:14:50.300 ,2,0,72.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:14:55.100 ,2,0,78.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:14:59.900 ,2,0,70.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:15:04.700 ,2,0,74.,4.8,1856.,4.8,1.,4.8,0.,4.8
1979-07-17 12:15:09.500 ,2,0,76.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:15:14.300 ,3,0,72.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:15:19.100 ,3,0,74.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:15:23.900 ,3,0,59.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:15:28.700 ,3,0,61.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:15:33.500 ,3,0,57.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:15:38.300 ,3,0,59.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 12:15:43.100 ,3,0,62.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:15:47.900 ,3,0,57.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:15:52.700 ,3,0,64.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:15:57.500 ,3,0,54.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:16:02.300 ,4,0,54.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:16:07.100 ,4,0,80.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:16:11.900 ,4,0,88.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-17 12:16:16.700 ,4,0,70.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:16:21.500 ,4,0,74.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:16:26.300 ,4,0,96.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-17 12:16:31.100 ,4,0,80.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:16:35.900 ,4,0,90.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-17 12:16:40.700 ,4,0,76.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-17 12:16:45.500 ,4,0,80.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-17 12:16:50.300 ,5,0,80.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-17 12:16:55.100 ,5,0,82.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 12:16:59.900 ,5,0,94.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-17 12:17:04.700 ,5,0,80.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-17 12:17:09.500 ,5,0,90.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 12:17:14.300 ,5,0,76.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-17 12:17:19.100 ,5,0,78.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:17:23.900 ,5,0,82.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:17:28.700 ,5,0,90.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:17:33.500 ,5,0,84.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 12:17:38.300 ,6,0,66.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 12:17:43.100 ,6,0,66.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:17:47.900 ,6,0,76.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:17:52.700 ,6,0,82.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:17:57.500 ,6,0,80.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:18:02.300 ,6,0,68.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:18:07.100 ,6,0,80.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:18:11.900 ,6,0,78.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:18:16.700 ,6,0,86.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:18:21.500 ,6,0,88.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:18:26.300 ,7,0,82.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:18:31.100 ,7,0,74.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 12:18:35.900 ,7,0,84.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:18:40.700 ,7,0,86.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:18:45.500 ,7,0,82.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:18:50.300 ,7,0,60.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:18:55.100 ,7,0,78.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:18:59.900 ,7,0,66.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:19:04.700 ,7,0,82.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:19:09.500 ,7,0,70.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:19:14.300 ,3,1,74.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:19:19.100 ,3,1,68.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:19:23.900 ,3,1,74.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 12:19:28.700 ,3,1,64.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 12:19:33.500 ,3,1,47.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:19:38.300 ,0,1,64.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:19:43.100 ,0,1,74.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:19:47.900 ,0,1,82.,4.8,1728.,4.8,1.,4.8,0.,4.8
1979-07-17 12:19:52.700 ,0,1,70.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:19:57.500 ,0,1,88.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:20:02.300 ,4,1,98.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:20:07.100 ,4,1,58.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:20:11.900 ,4,1,63.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:20:16.700 ,4,1,53.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:20:21.500 ,4,1,76.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 12:20:26.300 ,7,1,84.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 12:20:31.100 ,7,1,66.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:20:35.900 ,7,1,70.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:20:40.700 ,7,1,63.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:20:45.500 ,7,1,76.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:20:50.300 ,3,1,78.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:20:55.100 ,3,1,82.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:20:59.900 ,3,1,74.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:21:04.700 ,3,1,72.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:21:09.500 ,3,1,53.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 12:21:14.300 ,0,1,52.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:21:19.100 ,0,1,63.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-17 12:21:23.900 ,0,1,68.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 12:21:28.700 ,0,1,62.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:21:33.500 ,0,1,92.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:21:38.300 ,0,0,70.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:21:43.100 ,0,0,72.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:21:47.900 ,0,0,62.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:21:52.700 ,0,0,60.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:21:57.500 ,0,0,,0,,0,,0,,0
1979-07-17 12:22:02.300 ,7,1,86.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 12:22:07.100 ,7,1,64.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:22:11.900 ,7,1,76.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:22:16.700 ,7,1,76.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:22:21.500 ,7,1,68.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:22:26.300 ,3,1,62.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:22:31.100 ,3,1,66.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:22:35.900 ,3,1,72.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:22:40.700 ,3,1,78.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:22:45.500 ,3,1,55.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:22:50.300 ,0,1,76.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-17 12:22:55.100 ,0,1,66.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-17 12:22:59.900 ,0,1,63.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-17 12:23:04.700 ,0,1,76.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:23:09.500 ,0,1,68.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:23:14.300 ,4,1,72.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:23:19.100 ,4,1,66.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:23:23.900 ,4,1,59.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-17 12:23:28.700 ,4,1,54.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:23:33.500 ,4,1,64.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:23:38.300 ,7,1,70.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 12:23:43.100 ,7,1,56.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:23:47.900 ,7,1,70.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 12:23:52.700 ,7,1,80.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:23:57.500 ,7,1,70.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:24:02.300 ,3,1,57.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:24:07.100 ,3,1,74.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:24:11.900 ,3,1,88.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:24:16.700 ,3,1,78.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:24:21.500 ,3,1,59.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 12:24:26.300 ,0,1,80.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-17 12:24:31.100 ,0,1,56.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-17 12:24:35.900 ,0,1,68.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-17 12:24:40.700 ,0,1,70.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-17 12:24:45.500 ,0,1,64.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 12:24:50.300 ,4,1,78.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-17 12:24:55.100 ,4,1,58.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-17 12:24:59.900 ,4,1,61.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 12:25:04.700 ,4,1,56.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 12:25:09.500 ,4,1,92.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:25:14.300 ,7,1,96.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:25:19.100 ,7,1,72.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:25:23.900 ,7,1,64.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:25:28.700 ,7,1,72.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:25:33.500 ,7,1,86.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:25:38.300 ,3,1,72.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:25:43.100 ,3,1,80.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:25:47.900 ,3,1,78.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:25:52.700 ,3,1,88.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:25:57.500 ,3,1,48.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 12:26:02.300 ,0,1,56.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:26:07.100 ,0,1,56.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:26:11.900 ,0,1,76.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:26:16.700 ,0,1,64.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:26:21.500 ,0,1,82.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:26:26.300 ,4,1,90.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:26:31.100 ,4,1,64.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-17 12:26:35.900 ,4,1,53.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:26:40.700 ,4,1,59.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 12:26:45.500 ,4,1,66.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:26:50.300 ,7,1,84.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:26:55.100 ,7,1,70.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:26:59.900 ,7,1,63.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:27:04.700 ,7,1,66.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:27:09.500 ,7,1,60.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 12:27:14.300 ,3,1,72.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:27:19.100 ,3,1,57.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:27:23.900 ,3,1,88.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:27:28.700 ,3,1,82.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:27:33.500 ,3,1,42.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:27:38.300 ,0,1,70.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 12:27:43.100 ,0,1,64.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 12:27:47.900 ,0,1,78.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:27:52.700 ,0,1,72.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 12:27:57.500 ,0,1,90.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:28:02.300 ,4,1,70.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-17 12:28:07.100 ,4,1,70.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:28:11.900 ,4,1,64.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:28:16.700 ,4,1,49.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:28:21.500 ,4,1,72.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:28:26.300 ,7,1,90.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 12:28:31.100 ,7,1,74.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:28:35.900 ,7,1,74.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:28:40.700 ,7,1,62.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:28:45.500 ,7,1,60.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:28:50.300 ,3,1,80.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:28:55.090 ,3,1,86.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:28:59.900 ,3,1,90.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:29:04.700 ,3,1,90.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:29:09.490 ,3,1,41.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:29:14.300 ,0,1,66.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-17 12:29:19.090 ,0,1,82.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 12:29:23.900 ,0,1,84.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-17 12:29:28.690 ,0,1,68.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 12:29:33.490 ,0,1,78.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 12:29:38.300 ,0,0,76.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:29:43.090 ,0,0,68.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-17 12:29:47.900 ,0,0,70.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:29:52.690 ,0,0,42.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:29:57.490 ,0,0,78.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:30:02.300 ,0,0,70.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-17 12:30:07.090 ,0,0,68.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:30:11.900 ,0,0,82.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:30:16.700 ,0,0,74.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:30:21.490 ,0,0,70.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 12:30:26.300 ,5,0,78.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-17 12:30:31.090 ,5,0,64.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 12:30:35.900 ,5,0,72.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 12:30:40.690 ,5,0,74.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 12:30:45.490 ,5,0,66.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 12:30:50.300 ,5,0,70.,4.8,1728.,4.8,0.,4.8,0.,4.8