Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-300T00:30,"1/1603674550:22",2.782512651824506E+08,2.782548651824511E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T00:00,2008-300T01:00,2008,300.0208,15.119,-23.714,10.035,0,0,0,0,0,0,0,0,1,4,8,6,22,68,88,167,134,63,22,15,6,5,9,11,4,5,5,7,10,27,37,39,31,13,3,2,2,3,1,1,1,2,4,0,2,2,0,2,4,2,0,0,1,0,0,1,2,1,1,2,1,2,2,1,0,2,1,2,1,1,2,9,26,25,32,15,9,4,5,2,1,2,1,0,0,3,1,2,4,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
"sci",2008-300T01:30,"1/1603678150:29",2.782548651824511E+08,2.782584651824515E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T01:00,2008-300T02:00,2008,300.0625,15.330,-22.803,10.055,0,0,0,0,0,0,0,1,4,5,6,10,20,70,142,218,238,76,46,21,8,6,15,9,14,6,4,13,20,28,57,62,26,12,7,5,9,6,6,2,1,2,1,3,6,2,3,3,2,4,2,0,2,2,1,2,1,2,2,1,2,1,1,0,0,0,1,1,4,2,9,36,59,54,53,57,20,13,15,8,1,6,3,1,2,4,1,1,4,0,1,1,2,0,0,1,1,0,1,1,0,1,0,1,1,0,0,0,0,0
"sci",2008-300T02:30,"1/1603681750:35",2.782584651824515E+08,2.782620651824519E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T02:00,2008-300T03:00,2008,300.1042,15.536,-21.916,10.074,0,0,0,0,0,0,0,0,4,11,20,22,89,337,479,579,451,140,49,34,24,14,12,14,18,14,15,52,74,113,165,119,60,21,11,10,9,8,6,6,5,3,5,9,4,4,4,2,0,3,1,2,2,2,0,1,1,0,2,2,4,2,1,2,1,3,1,1,3,7,9,39,78,73,70,50,28,13,8,10,8,6,5,3,4,5,2,2,3,3,1,3,1,0,0,1,0,2,0,0,0,1,1,1,0,0,0,0,0,0
"sci",2008-300T03:30,"1/1603685350:42",2.782620651824519E+08,2.782656651824523E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T03:00,2008-300T04:00,2008,300.1458,15.736,-21.052,10.093,0,0,0,0,0,0,0,0,14,6,17,29,116,369,529,742,542,188,65,36,25,22,25,19,18,16,13,34,74,98,167,182,81,29,19,14,13,9,9,2,11,7,6,6,5,8,2,4,2,4,3,2,2,0,3,2,3,1,3,2,4,2,3,5,2,1,3,7,5,7,22,71,163,142,128,113,46,21,21,15,8,10,2,6,5,4,5,3,3,1,1,1,3,1,1,0,1,1,3,0,2,1,0,2,0,0,0,0,0,0
"sci",2008-300T04:30,"1/1603688950:48",2.782656651824523E+08,2.782692651824527E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T04:00,2008-300T05:00,2008,300.1875,15.931,-20.208,10.110,0,0,0,0,0,0,0,2,7,9,20,21,126,356,506,680,509,183,69,38,21,19,10,12,25,11,15,38,49,107,154,157,83,35,13,15,7,9,11,7,2,6,7,5,8,6,6,2,1,3,2,3,1,1,0,3,3,2,1,6,4,2,1,7,4,1,1,0,2,7,22,69,107,111,102,90,59,30,20,16,9,8,13,5,6,6,3,2,3,0,3,2,3,2,1,3,1,1,0,2,3,3,2,1,0,0,0,0,0,0
"sci",2008-300T05:30,"1/1603692550:55",2.782692651824527E+08,2.782728651824532E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T05:00,2008-300T06:00,2008,300.2292,16.121,-19.385,10.128,0,0,0,0,0,0,0,0,5,9,13,19,90,303,459,651,528,159,68,50,28,21,24,12,17,13,12,30,42,88,111,138,58,18,12,1,6,5,9,8,1,8,5,1,5,2,6,2,2,3,5,4,2,3,1,4,0,6,8,4,5,3,3,5,2,2,1,7,10,4,18,34,91,73,56,68,31,20,12,11,14,6,7,0,2,3,2,4,1,4,2,1,2,0,1,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0
"sci",2008-300T06:30,"1/1603696150:61",2.782728651824532E+08,2.782764651824536E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T06:00,2008-300T07:00,2008,300.2708,16.306,-18.579,10.144,0,0,0,0,0,0,0,0,3,7,6,15,64,196,313,433,331,118,38,16,13,11,13,15,18,9,4,18,19,34,79,83,45,19,9,4,4,3,1,3,0,3,0,8,4,0,2,1,1,3,2,1,1,1,2,0,2,0,3,4,3,2,1,2,0,1,0,1,0,2,6,30,56,50,62,32,27,12,8,7,3,4,2,4,1,2,0,1,0,1,5,2,0,1,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T07:30,"1/1603699750:68",2.782764651824536E+08,2.782800651824540E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T07:00,2008-300T08:00,2008,300.3125,16.486,-17.792,10.161,0,0,0,0,0,0,0,0,3,2,21,27,84,288,411,592,478,154,53,28,27,24,17,16,12,10,3,14,20,55,129,128,52,22,16,7,7,5,9,1,7,6,6,2,8,2,5,6,3,4,6,6,2,3,3,0,3,5,4,4,4,3,3,5,3,7,3,1,12,7,21,51,84,59,78,51,42,24,26,7,8,6,5,6,4,9,4,6,6,4,1,1,2,2,3,1,0,0,0,0,0,0,1,1,0,2,0,0,0,0
"sci",2008-300T08:30,"1/1603703350:74",2.782800651824540E+08,2.782836651824545E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T08:00,2008-300T09:00,2008,300.3542,16.660,-17.020,10.176,0,0,0,0,0,0,0,0,7,11,19,33,78,271,437,647,542,157,77,40,16,18,9,10,15,7,7,18,29,64,142,138,68,28,27,9,11,9,2,6,2,6,6,3,5,8,1,6,6,0,2,1,0,1,4,3,2,4,7,3,4,4,2,5,0,1,4,10,8,16,28,50,119,106,101,87,56,37,23,22,16,10,18,8,4,5,4,6,1,1,3,7,2,3,6,1,3,2,0,2,2,1,0,2,1,0,0,0,0,0
"sci",2008-300T09:30,"1/1603706950:81",2.782836651824545E+08,2.782872651824549E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T09:00,2008-300T10:00,2008,300.3958,16.830,-16.265,10.191,0,0,0,0,0,0,0,1,31,29,39,85,287,750,1001,1237,841,281,134,67,47,33,28,23,40,42,50,81,145,257,370,374,191,82,31,29,22,19,24,11,18,11,14,21,28,17,10,5,9,10,6,7,5,8,3,10,5,8,5,16,12,5,7,9,11,8,19,14,19,23,67,193,414,402,363,282,134,78,52,37,43,23,21,16,12,19,18,15,7,9,6,4,9,7,1,2,4,3,4,3,1,3,1,6,0,1,0,0,0,0
"sci",2008-300T10:30,"1/1603710550:87",2.782872651824549E+08,2.782908651824553E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T10:00,2008-300T11:00,2008,300.4375,16.995,-15.524,10.206,0,0,0,0,0,0,0,2,16,22,39,74,265,752,911,1180,903,340,127,68,38,38,35,27,39,20,34,85,123,215,242,241,122,55,21,18,13,11,14,10,11,10,15,15,19,9,4,6,5,6,0,7,4,6,4,2,3,4,10,3,6,4,4,4,4,3,5,4,11,13,36,97,268,218,219,236,98,51,44,30,19,14,7,11,7,9,2,12,5,5,3,4,4,3,2,1,3,1,1,3,1,2,0,1,2,0,0,0,0,0
"sci",2008-300T11:30,"1/1603714150:94",2.782908651824553E+08,2.782944651824558E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T11:00,2008-300T12:00,2008,300.4792,17.156,-14.796,10.221,0,0,0,0,0,0,0,1,18,20,41,46,268,799,949,1277,985,316,117,70,47,51,40,21,34,24,33,64,118,200,290,302,166,83,31,27,17,16,16,12,11,20,21,18,11,11,4,5,4,4,3,4,6,8,8,7,4,5,15,10,6,3,6,6,3,3,8,18,14,29,38,132,386,362,353,325,145,84,61,35,30,21,13,20,11,15,12,14,6,6,6,6,4,1,3,6,2,5,3,4,1,1,1,1,1,0,0,0,0,0
"sci",2008-300T12:30,"1/1603717750:100",2.782944651824558E+08,2.782980651824562E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T12:00,2008-300T13:00,2008,300.5208,17.311,-14.082,10.235,0,0,0,0,0,0,0,0,11,22,36,60,208,603,653,926,682,254,102,47,39,32,22,23,26,19,23,51,113,150,193,200,106,39,19,15,6,7,8,10,9,15,10,18,14,6,1,4,3,2,2,4,4,5,3,1,1,6,6,8,3,5,3,2,1,4,4,2,10,14,34,105,267,261,247,226,94,58,42,31,23,14,10,9,11,7,14,3,12,4,1,4,2,0,1,2,4,3,2,0,1,1,3,2,0,0,0,0,0,0
"sci",2008-300T13:30,"1/1603721350:107",2.782980651824562E+08,2.783016651824566E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T13:00,2008-300T14:00,2008,300.5625,17.462,-13.380,10.249,0,0,0,0,0,0,0,0,5,15,27,37,113,367,502,587,436,147,63,39,24,16,14,11,24,15,22,71,94,126,121,97,59,24,10,4,2,6,5,5,4,4,8,5,2,5,2,1,3,3,2,1,3,1,3,0,0,1,1,4,3,0,1,2,4,2,1,1,4,4,8,33,44,55,26,22,7,9,3,5,4,2,2,4,2,0,2,1,0,1,0,0,1,1,2,0,1,0,2,1,1,2,0,0,0,0,0,0,0,0
"sci",2008-300T14:30,"1/1603724950:113",2.783016651824566E+08,2.783052651824571E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T14:00,2008-300T15:00,2008,300.6042,17.608,-12.690,10.262,0,0,0,0,0,0,0,7,12,38,66,107,222,750,731,756,536,191,73,46,28,28,19,24,26,19,39,151,156,185,200,160,60,36,21,6,24,12,9,4,5,6,13,7,11,7,3,0,4,3,2,3,2,1,1,2,1,0,3,3,4,0,2,3,1,1,0,2,1,2,9,37,85,64,42,27,20,8,4,3,1,2,1,3,2,1,0,0,1,0,1,1,0,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0
"sci",2008-300T15:30,"1/1603728550:120",2.783052651824571E+08,2.783088651824575E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T15:00,2008-300T16:00,2008,300.6458,17.750,-12.011,10.275,0,0,0,0,0,0,0,1,11,20,46,79,251,761,773,774,466,136,81,47,19,18,26,22,25,28,41,169,163,219,216,136,66,25,10,15,8,11,11,11,1,7,2,4,8,1,7,4,4,0,5,2,1,0,1,1,6,2,5,4,3,2,3,4,0,4,2,1,2,4,8,42,91,64,53,42,20,5,6,6,3,0,3,2,2,3,4,3,3,3,1,2,0,2,2,1,3,2,0,1,1,0,1,1,0,0,0,0,0,0
"sci",2008-300T16:30,"1/1603732150:127",2.783088651824575E+08,2.783124651824579E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T16:00,2008-300T17:00,2008,300.6875,17.888,-11.342,10.288,0,0,0,0,0,0,0,3,9,20,41,78,210,551,538,541,364,118,51,24,19,11,23,15,20,24,49,124,158,165,169,91,47,19,9,7,9,6,5,14,6,7,5,0,5,2,1,2,4,0,1,1,4,1,1,0,1,1,1,5,1,1,2,3,0,1,1,3,4,4,11,43,88,55,48,28,13,9,8,6,5,2,3,1,3,2,1,0,2,0,2,0,1,2,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0
"sci",2008-300T17:30,"1/1603735750:133",2.783124651824579E+08,2.783160651824584E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T17:00,2008-300T18:00,2008,300.7292,18.021,-10.684,10.301,0,0,0,0,0,0,0,2,5,22,39,65,163,518,466,419,256,63,34,30,19,10,17,16,20,20,26,105,125,121,112,68,33,16,9,9,6,3,3,5,3,7,3,5,4,3,2,3,0,2,1,0,1,2,2,4,7,4,2,2,1,1,1,1,1,0,1,4,4,4,8,52,112,70,51,38,13,11,7,4,2,2,4,4,0,3,1,1,0,0,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-300T18:30,"1/1603739350:140",2.783160651824584E+08,2.783196651824588E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T18:00,2008-300T19:00,2008,300.7708,18.149,-10.034,10.313,0,0,0,0,0,0,0,1,9,23,58,100,243,774,649,615,366,101,62,40,25,22,21,17,23,19,31,160,148,159,149,95,46,17,9,9,8,5,4,9,6,7,8,2,4,5,2,0,0,1,1,1,1,0,4,0,2,3,4,2,2,1,2,2,1,0,1,3,2,0,10,42,102,61,62,55,19,16,4,4,1,3,3,2,2,3,2,1,3,3,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2008-300T19:30,"1/1603742950:146",2.783196651824588E+08,2.783232651824592E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T19:00,2008-300T20:00,2008,300.8125,18.273,-9.394,10.325,0,0,0,0,0,0,0,1,13,25,32,81,228,567,545,566,355,122,60,34,26,20,16,12,16,9,32,111,122,140,121,91,35,14,12,8,1,3,3,5,5,8,8,5,7,3,4,0,4,1,3,3,1,1,2,3,2,2,2,4,0,1,1,1,0,2,3,1,1,4,14,48,108,78,61,39,19,13,8,8,6,5,5,0,2,4,0,2,3,0,1,0,0,1,1,1,1,1,1,0,0,1,0,0,1,0,0,0,0,0
"sci",2008-300T20:30,"1/1603746550:153",2.783232651824592E+08,2.783268651824597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T20:00,2008-300T21:00,2008,300.8542,18.393,-8.762,10.337,0,0,0,0,0,0,0,0,16,36,65,172,412,1119,1010,966,497,176,77,47,35,21,21,28,33,27,55,141,153,218,220,133,60,24,11,12,17,8,9,8,7,7,19,6,10,4,5,3,1,2,0,2,3,4,1,2,2,1,7,2,1,2,3,4,2,3,2,2,5,5,15,60,139,80,77,67,27,13,7,3,5,1,2,2,4,1,3,4,3,2,2,1,2,2,0,2,2,1,0,0,0,2,1,2,0,0,0,0,0,0
"sci",2008-300T21:30,"1/1603750150:159",2.783268651824597E+08,2.783304651824601E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T21:00,2008-300T22:00,2008,300.8958,18.509,-8.138,10.349,0,0,0,0,0,0,0,1,10,14,54,97,316,907,738,776,406,118,60,51,20,20,17,16,18,23,43,124,103,134,119,72,32,13,9,7,5,6,7,5,0,11,9,8,4,2,4,2,1,1,2,3,1,4,1,3,6,3,2,2,5,0,2,2,0,0,2,2,3,1,7,50,118,83,57,65,33,17,10,6,5,1,0,5,1,4,2,2,1,1,2,1,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2008-300T22:30,"1/1603753750:166",2.783304651824601E+08,2.783340651824605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T22:00,2008-300T23:00,2008,300.9375,18.620,-7.521,10.360,0,0,0,0,0,0,0,1,8,15,41,80,247,750,709,822,473,162,69,43,27,17,17,16,25,15,32,54,90,117,167,106,50,14,8,12,9,4,6,4,4,7,9,8,5,3,5,1,3,4,3,1,2,2,1,2,2,2,2,4,2,1,3,2,2,4,2,1,5,5,11,54,115,93,106,63,28,20,12,10,8,3,3,2,1,5,2,3,1,2,3,0,2,3,1,1,1,1,2,1,1,0,2,0,1,0,0,0,0,0
"sci",2008-300T23:30,"1/1603757350:172",2.783340651824605E+08,2.783376651824610E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T23:00,2008-301T00:00,2008,300.9792,18.728,-6.912,10.372,0,0,0,0,0,0,0,1,2,17,37,86,264,737,648,701,374,142,68,35,20,21,23,8,19,17,28,65,131,156,189,147,64,24,8,17,11,7,6,4,2,8,5,9,4,2,2,2,5,0,3,2,3,2,1,1,3,5,5,3,2,2,1,0,1,4,2,1,1,3,22,73,144,132,108,73,37,25,23,10,9,6,7,4,9,7,4,1,4,1,2,2,1,3,5,1,1,0,1,0,2,0,2,2,1,0,0,0,0,0
"sci",2008-301T00:30,"1/1603760950:179",2.783376651824610E+08,2.783412651824614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T00:00,2008-301T01:00,2008,301.0208,18.831,-6.309,10.383,0,0,0,0,0,0,0,1,6,18,34,74,217,663,708,806,520,169,66,45,33,27,27,16,28,16,34,110,130,162,163,166,66,25,11,14,9,5,9,6,6,4,7,11,9,4,5,2,1,3,2,2,1,3,4,0,1,4,6,4,3,3,2,1,2,4,9,5,9,13,26,100,219,175,176,145,67,43,31,11,13,3,5,9,6,9,7,8,2,5,5,1,3,1,3,2,0,2,2,1,2,0,0,1,1,0,0,0,0,0
"sci",2008-301T01:30,"1/1603764550:185",2.783412651824614E+08,2.783448651824619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T01:00,2008-301T02:00,2008,301.0625,18.930,-5.713,10.394,0,0,0,0,0,0,0,1,14,26,64,126,425,1235,1041,1099,585,200,83,51,37,37,31,25,47,43,79,212,330,326,322,235,86,33,16,20,21,9,13,11,9,14,11,14,14,2,8,5,0,3,2,4,7,5,2,2,1,5,7,4,2,2,3,8,4,5,6,7,9,15,37,161,380,302,247,201,92,43,32,20,13,14,8,4,11,9,12,5,5,1,5,2,4,1,1,2,1,1,2,0,1,0,0,0,2,0,0,0,0,0
"sci",2008-301T02:30,"1/1603768150:192",2.783448651824619E+08,2.783484651824623E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T02:00,2008-301T03:00,2008,301.1042,19.025,-5.122,10.405,0,0,0,0,0,0,0,1,6,23,44,79,322,896,887,958,568,207,88,44,30,14,23,14,22,22,40,116,198,219,239,161,72,28,15,20,11,6,7,8,6,11,4,12,5,4,3,1,1,3,3,1,1,5,2,2,2,2,4,3,1,1,1,2,1,0,5,5,3,7,14,90,210,138,134,100,49,24,21,11,3,4,6,2,6,5,3,1,2,2,2,1,2,0,2,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0
"sci",2008-301T03:30,"1/1603771750:198",2.783484651824623E+08,2.783520651824628E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T03:00,2008-301T04:00,2008,301.1458,19.115,-4.538,10.416,0,0,0,0,0,0,0,0,8,11,26,55,221,660,615,665,422,146,68,25,22,22,22,15,19,17,22,61,79,100,131,134,48,19,18,5,6,7,5,2,6,6,7,10,7,6,2,2,3,4,0,0,2,1,3,2,2,3,6,5,3,0,2,0,1,2,5,2,4,4,18,61,143,114,94,78,36,18,11,5,6,5,4,3,6,2,4,1,0,6,0,1,1,0,2,1,0,1,0,1,2,0,0,1,0,0,0,0,0,0
"sci",2008-301T04:30,"1/1603775350:205",2.783520651824628E+08,2.783556651824632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T04:00,2008-301T05:00,2008,301.1875,19.202,-3.958,10.427,0,0,0,0,0,0,0,1,10,21,35,58,220,565,603,752,492,163,72,38,21,20,9,24,16,15,24,80,100,137,134,121,68,24,10,13,6,13,4,4,4,8,8,8,6,4,0,1,5,2,2,3,3,5,0,1,1,1,3,3,4,2,2,2,3,3,3,4,4,9,18,72,147,117,84,88,33,31,17,21,8,6,6,7,5,4,7,3,1,0,1,1,1,2,1,2,2,1,1,0,0,2,0,1,1,0,0,0,0,0
"sci",2008-301T05:30,"1/1603778950:211",2.783556651824632E+08,2.783592651824637E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T05:00,2008-301T06:00,2008,301.2292,19.285,-3.384,10.437,0,0,0,0,0,0,0,0,8,14,24,67,181,576,525,565,332,110,49,31,13,15,12,15,25,15,16,66,64,73,107,80,37,13,10,3,6,6,6,4,7,8,4,8,5,6,2,1,3,2,0,2,0,2,1,3,2,3,4,2,2,3,1,2,1,1,2,4,5,13,17,38,134,91,62,74,25,18,16,16,4,5,6,1,4,3,5,2,4,2,0,0,3,0,1,3,0,2,2,1,3,0,0,3,1,0,0,0,0,0
"sci",2008-301T06:30,"1/1603782550:218",2.783592651824637E+08,2.783628651824641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T06:00,2008-301T07:00,2008,301.2708,19.364,-2.815,10.448,0,0,0,0,0,0,0,0,9,12,27,58,236,699,626,594,341,135,47,42,20,11,20,12,19,18,36,74,76,99,127,87,34,14,7,7,4,4,3,5,5,9,5,9,12,4,6,4,5,1,2,2,3,0,1,1,3,1,3,3,1,4,1,2,5,3,5,2,3,12,17,65,139,78,69,79,32,24,13,9,7,6,6,2,0,4,3,3,2,4,2,1,1,1,0,1,0,1,2,0,1,1,1,0,0,0,0,0,0,0
"sci",2008-301T07:30,"1/1603786150:224",2.783628651824641E+08,2.783664651824646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T07:00,2008-301T08:00,2008,301.3125,19.439,-2.250,10.458,0,0,0,0,0,0,0,3,19,27,58,118,338,927,858,922,503,180,73,39,22,24,31,19,33,19,49,123,134,163,197,138,50,26,12,16,19,7,8,6,9,12,7,7,11,4,3,2,1,5,3,6,5,1,4,3,5,6,3,5,3,6,6,1,6,1,7,4,10,10,37,109,230,140,133,84,51,40,15,15,12,9,11,6,5,9,5,4,2,5,2,1,2,1,2,3,2,1,1,0,1,0,0,0,1,0,0,0,0,0
"sci",2008-301T08:30,"1/1603789750:231",2.783664651824646E+08,2.783700651824650E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T08:00,2008-301T09:00,2008,301.3542,19.510,-1.689,10.469,0,0,0,0,0,0,0,1,15,24,55,122,298,851,763,776,409,161,62,42,25,21,21,14,22,24,31,111,130,168,185,93,54,24,8,12,3,11,14,6,7,12,10,9,10,9,1,4,6,2,3,4,1,3,1,3,1,2,6,1,4,5,2,5,3,10,8,8,6,9,31,90,194,125,136,91,62,30,16,14,11,10,3,10,4,8,5,2,7,0,2,0,0,0,4,1,1,0,1,2,3,0,1,2,2,0,0,0,0,0
"sci",2008-301T09:30,"1/1603793350:237",2.783700651824650E+08,2.783736651824655E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T09:00,2008-301T10:00,2008,301.3958,19.577,-1.132,10.479,0,0,0,0,0,0,0,2,7,36,78,119,287,909,791,808,472,161,75,46,27,21,23,11,26,24,39,119,151,149,145,108,54,24,15,13,8,4,11,7,7,6,14,13,9,4,5,6,1,5,4,3,1,3,0,1,4,7,8,1,1,0,1,2,4,1,5,5,3,8,17,74,163,113,109,67,40,20,6,9,12,5,3,4,5,5,4,3,2,1,0,1,1,4,1,1,2,1,0,0,1,2,0,1,1,0,0,0,0,0
"sci",2008-301T10:30,"1/1603796950:244",2.783736651824655E+08,2.783772651824659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T10:00,2008-301T11:00,2008,301.4375,19.640,-0.579,10.489,0,0,0,0,0,0,0,2,18,31,62,124,323,982,1023,1047,691,236,108,81,36,29,31,16,16,27,39,102,134,194,208,157,84,40,15,13,8,7,9,10,13,15,13,9,10,7,3,7,5,4,5,0,3,4,2,5,3,14,8,6,3,4,5,4,2,3,3,2,6,21,25,85,237,187,154,140,45,26,20,17,12,5,9,5,11,6,7,5,5,1,1,5,3,2,3,2,0,1,2,0,0,0,0,2,0,0,0,0,0,0
"sci",2008-301T11:30,"1/1603800550:250",2.783772651824659E+08,2.783808651824664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T11:00,2008-301T12:00,2008,301.4792,19.699,-0.030,10.499,0,0,0,0,0,0,0,3,14,32,48,166,370,1062,923,860,447,151,75,47,35,17,19,17,19,31,50,161,173,182,177,88,54,24,11,11,10,7,9,7,12,17,16,7,9,3,2,0,0,2,3,1,2,4,1,1,0,1,4,2,3,4,0,1,2,2,3,3,3,8,16,62,149,95,87,57,20,15,11,5,7,4,3,4,4,2,0,0,2,2,1,1,0,1,0,3,2,1,0,1,1,0,0,1,0,0,0,0,0,0
"sci",2008-301T12:30,"1/1603804151:1",2.783808651824664E+08,2.783844651824669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T12:00,2008-301T13:00,2008,301.5208,19.755,0.517,10.509,0,0,0,0,0,0,0,0,10,27,78,165,422,1250,1081,971,524,161,79,42,38,26,31,17,28,27,51,150,178,180,166,119,42,24,12,12,7,4,9,8,5,9,11,11,15,2,0,1,2,3,2,2,1,0,2,2,3,1,3,5,0,1,0,4,2,2,1,3,4,4,7,60,124,63,52,30,18,12,11,5,3,1,3,3,2,3,2,2,2,2,2,2,1,2,0,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2008-301T13:30,"1/1603807751:7",2.783844651824669E+08,2.783880651824673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T13:00,2008-301T14:00,2008,301.5625,19.806,1.060,10.519,0,0,0,0,0,0,0,3,5,28,54,105,431,1075,964,872,471,145,69,40,26,28,18,11,28,19,30,110,93,132,133,86,32,18,8,13,6,5,10,5,3,7,6,7,5,3,1,2,4,1,0,2,2,0,1,1,2,3,2,4,1,1,2,1,1,0,0,2,1,3,3,26,38,27,16,8,5,6,3,2,0,2,1,1,1,1,1,0,1,2,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-301T14:30,"1/1603811351:14",2.783880651824673E+08,2.783916651824678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T14:00,2008-301T15:00,2008,301.6042,19.854,1.601,10.529,0,0,0,0,0,0,0,0,11,12,27,57,266,745,706,683,354,109,57,28,13,9,15,16,16,11,20,59,81,102,83,73,30,18,3,4,6,5,3,4,4,6,7,5,6,3,3,1,0,4,3,3,0,2,2,2,1,1,0,1,6,0,3,5,2,1,2,4,0,4,1,19,39,26,22,18,11,4,1,0,4,2,1,1,0,1,2,1,0,0,0,1,1,0,0,1,0,0,1,0,3,0,1,0,1,0,0,0,0,0
"sci",2008-301T15:30,"1/1603814951:20",2.783916651824678E+08,2.783952651824682E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T15:00,2008-301T16:00,2008,301.6458,19.898,2.139,10.539,0,0,0,0,0,0,0,1,8,13,41,50,140,499,501,532,283,91,42,19,19,18,10,9,14,13,14,41,79,70,71,62,23,13,8,6,7,5,3,3,4,5,8,9,9,6,4,2,1,2,0,2,0,2,1,1,1,1,3,4,1,4,1,4,1,1,2,1,1,4,6,23,45,54,39,30,13,11,5,1,3,2,3,3,1,0,3,1,1,1,2,1,1,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0
"sci",2008-301T16:30,"1/1603818551:27",2.783952651824682E+08,2.783988651824687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T16:00,2008-301T17:00,2008,301.6875,19.939,2.675,10.549,0,0,0,0,0,0,0,0,2,13,16,37,92,256,245,270,180,54,26,14,8,7,7,5,6,4,9,30,24,40,44,29,13,5,2,4,2,1,2,2,0,1,2,2,2,2,1,0,1,0,1,1,0,1,0,1,1,2,1,2,0,0,0,1,2,0,0,2,1,2,5,13,35,20,26,15,5,4,1,6,0,3,1,0,0,0,2,0,0,2,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2008-301T17:30,"1/1603822151:34",2.783988651824687E+08,2.784024651824691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T17:00,2008-301T18:00,2008,301.7292,19.975,3.209,10.559,0,0,0,0,0,0,0,0,8,18,30,60,163,447,396,450,262,84,33,16,15,11,17,10,16,12,11,56,49,61,63,42,28,10,7,4,5,5,4,7,3,8,2,3,5,4,2,1,1,0,4,2,0,0,0,1,2,2,3,0,3,2,0,1,2,1,3,1,2,6,8,41,73,46,42,29,12,6,4,5,6,3,1,3,0,2,2,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T18:30,"1/1603825751:40",2.784024651824691E+08,2.784060651824696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T18:00,2008-301T19:00,2008,301.7708,20.008,3.741,10.569,0,0,0,0,0,0,0,0,4,13,30,52,138,394,367,374,195,66,27,21,12,12,16,7,14,10,11,43,45,49,51,29,10,9,8,9,3,2,3,3,3,7,5,4,5,2,0,1,0,1,1,3,0,1,0,0,0,2,2,1,1,2,1,1,0,0,0,2,1,2,5,13,29,21,28,16,15,1,1,2,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,2,0,0,0,2,0,0,1,0,0,0,0
"sci",2008-301T19:30,"1/1603829351:47",2.784060651824696E+08,2.784096651824700E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T19:00,2008-301T20:00,2008,301.8125,20.037,4.271,10.578,0,0,0,0,0,0,0,1,2,8,25,43,157,393,340,342,180,66,28,11,9,13,10,9,8,9,10,29,36,40,38,32,10,6,3,1,2,4,2,1,1,2,3,0,3,3,2,1,3,0,1,0,2,1,2,0,0,2,3,3,1,3,2,3,4,1,0,0,3,0,4,19,21,10,19,11,5,6,2,1,1,1,1,2,1,0,0,1,0,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T20:30,"1/1603832951:53",2.784096651824700E+08,2.784132651824705E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T20:00,2008-301T21:00,2008,301.8542,20.062,4.800,10.588,0,0,0,0,0,0,0,2,2,6,18,25,123,321,300,357,197,49,30,24,11,13,7,5,13,11,10,24,32,37,40,31,8,4,7,1,3,1,1,4,2,8,2,8,2,1,1,1,1,0,0,0,2,3,0,0,0,1,3,0,0,0,2,3,0,0,1,0,0,2,3,10,16,6,10,7,6,2,1,5,1,0,1,1,2,2,0,0,1,0,0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-301T21:30,"1/1603836551:60",2.784132651824705E+08,2.784168651824710E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T21:00,2008-301T22:00,2008,301.8958,20.083,5.328,10.598,0,0,0,0,0,0,0,0,6,9,23,32,135,377,336,393,205,69,26,13,14,11,13,10,16,8,15,24,34,39,41,40,24,6,3,4,1,1,4,3,1,3,2,6,3,2,2,0,0,4,2,1,1,4,1,0,1,1,2,2,0,1,2,1,1,0,0,2,0,0,0,9,21,12,19,12,10,4,4,0,5,0,3,0,0,2,0,2,1,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T22:30,"1/1603840151:66",2.784168651824710E+08,2.784204651824714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T22:00,2008-301T23:00,2008,301.9375,20.101,5.855,10.608,0,0,0,0,0,0,0,0,0,3,11,28,98,240,281,274,150,54,25,22,7,8,9,11,10,6,8,22,16,22,30,22,12,3,0,3,2,1,2,2,3,1,4,3,5,3,1,0,2,1,0,3,0,3,1,0,2,1,1,1,2,1,1,3,1,2,3,0,2,0,0,8,14,9,7,6,1,3,1,3,2,1,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-301T23:30,"1/1603843751:73",2.784204651824714E+08,2.784240651824719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T23:00,2008-302T00:00,2008,301.9792,20.115,6.380,10.618,0,0,0,0,0,0,0,0,4,5,10,30,107,273,325,288,150,38,21,21,9,6,10,8,13,9,8,24,27,33,32,26,22,3,2,2,4,2,2,1,0,5,3,4,3,2,3,0,2,3,1,1,1,1,2,0,2,1,3,1,1,0,1,0,0,0,0,1,2,2,3,13,16,20,19,7,1,2,1,0,4,3,3,2,1,0,1,0,0,2,0,1,1,0,0,1,1,0,1,0,1,0,1,0,1,0,0,0,0,0
"sci",2008-302T00:30,"1/1603847351:79",2.784240651824719E+08,2.784276651824723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-302T00:00,2008-302T01:00,2008,302.0208,20.125,6.905,10.627,0,0,0,0,0,0,0,1,8,10,26,33,162,458,462,552,331,123,50,30,16,17,12,5,12,10,9,27,42,75,63,47,35,10,6,4,5,1,3,4,3,2,2,5,12,6,4,0,1,2,2,1,3,1,0,1,0,1,2,3,3,6,0,0,3,1,3,3,1,5,3,37,59,45,40,18,16,5,7,3,2,2,1,1,4,2,0,3,0,4,1,2,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0