START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1981-08-26 01:09:35.490 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,30.,1.6
1981-08-26 01:09:35.890 ,0,0,15.,0.4,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,22.,0.4
1981-08-26 01:09:36.290 ,0,0,13.,0.4,,0.0,13.,0.4,,0.0,18.,0.4,,0.0,30.,0.4
1981-08-26 01:09:36.690 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,25.,0.4
1981-08-26 01:09:37.090 ,0,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,31.,0.4
1981-08-26 01:09:37.490 ,0,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,33.,0.4
1981-08-26 01:09:37.890 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,34.,0.4
1981-08-26 01:09:38.290 ,0,0,14.,0.4,,0.0,19.,0.4,,0.0,15.,0.4,,0.0,26.,0.4
1981-08-26 01:09:38.690 ,0,0,14.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,,0.0,28.,0.4
1981-08-26 01:09:39.090 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,26.,0.4
1981-08-26 01:09:39.490 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,27.,0.4
1981-08-26 01:09:39.890 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,30.,0.4
1981-08-26 01:09:40.290 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,30.,0.4
1981-08-26 01:09:40.690 ,0,0,12.,0.4,,0.0,14.,0.4,,0.0,16.,0.4,,0.0,25.,0.4
1981-08-26 01:09:41.090 ,0,0,11.,0.4,,0.0,10.,0.4,,0.0,11.,0.4,,0.0,27.,0.4
1981-08-26 01:09:41.490 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,27.,0.4
1981-08-26 01:09:41.890 ,0,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,230.,0.4
1981-08-26 01:09:42.290 ,0,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,309.,0.4
1981-08-26 01:09:42.690 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,301.,0.4
1981-08-26 01:09:43.090 ,0,0,99.,0.4,,0.0,67.,0.4,,0.0,32.,0.4,,0.0,317.,0.4
1981-08-26 01:09:43.490 ,0,0,103.,0.4,,0.0,93.,0.4,,0.0,42.,0.4,,0.0,277.,0.4
1981-08-26 01:09:43.890 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,309.,0.4
1981-08-26 01:09:44.290 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,293.,0.4
1981-08-26 01:09:44.690 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,285.,0.4
1981-08-26 01:09:45.090 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,301.,0.4
1981-08-26 01:09:45.490 ,0,0,101.,0.4,,0.0,79.,0.4,,0.0,36.,0.4,,0.0,285.,0.4
1981-08-26 01:09:45.890 ,0,0,63.,0.4,,0.0,83.,0.4,,0.0,42.,0.4,,0.0,309.,0.4
1981-08-26 01:09:47.490 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1267.,1.6
1981-08-26 01:09:47.890 ,0,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,293.,0.4
1981-08-26 01:09:48.290 ,0,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,293.,0.4
1981-08-26 01:09:48.690 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,309.,0.4
1981-08-26 01:09:49.090 ,0,0,71.,0.4,,0.0,65.,0.4,,0.0,38.,0.4,,0.0,285.,0.4
1981-08-26 01:09:49.490 ,0,0,109.,0.4,,0.0,75.,0.4,,0.0,44.,0.4,,0.0,301.,0.4
1981-08-26 01:09:49.890 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,333.,0.4
1981-08-26 01:09:50.290 ,0,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,293.,0.4
1981-08-26 01:09:50.690 ,0,0,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,293.,0.4
1981-08-26 01:09:51.090 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,301.,0.4
1981-08-26 01:09:51.490 ,0,0,91.,0.4,,0.0,77.,0.4,,0.0,34.,0.4,,0.0,285.,0.4
1981-08-26 01:09:51.890 ,0,0,109.,0.4,,0.0,77.,0.4,,0.0,35.,0.4,,0.0,293.,0.4
1981-08-26 01:09:52.290 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,309.,0.4
1981-08-26 01:09:52.690 ,0,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,301.,0.4
1981-08-26 01:09:53.090 ,0,0,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,317.,0.4
1981-08-26 01:09:53.490 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,301.,0.4
1981-08-26 01:09:53.890 ,0,0,111.,0.4,,0.0,65.,0.4,,0.0,39.,0.4,,0.0,317.,0.4
1981-08-26 01:09:54.290 ,0,0,89.,0.4,,0.0,63.,0.4,,0.0,38.,0.4,,0.0,301.,0.4
1981-08-26 01:09:54.690 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,301.,0.4
1981-08-26 01:09:55.090 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,333.,0.4
1981-08-26 01:09:55.490 ,0,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,317.,0.4
1981-08-26 01:09:55.890 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,309.,0.4
1981-08-26 01:09:56.290 ,0,0,83.,0.4,,0.0,67.,0.4,,0.0,30.,0.4,,0.0,317.,0.4
1981-08-26 01:09:56.690 ,0,0,105.,0.4,,0.0,81.,0.4,,0.0,53.,0.4,,0.0,348.,0.4
1981-08-26 01:09:57.090 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,285.,0.4
1981-08-26 01:09:57.490 ,0,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,309.,0.4
1981-08-26 01:09:57.890 ,0,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,8.,0.4,309.,0.4
1981-08-26 01:09:59.490 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1204.,1.6
1981-08-26 01:09:59.890 ,0,0,103.,0.4,,0.0,75.,0.4,,0.0,33.,0.4,,0.0,309.,0.4
1981-08-26 01:10:00.290 ,0,0,113.,0.4,,0.0,85.,0.4,,0.0,40.,0.4,,0.0,285.,0.4
1981-08-26 01:10:00.690 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,309.,0.4
1981-08-26 01:10:01.090 ,0,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,333.,0.4
1981-08-26 01:10:01.490 ,0,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,301.,0.4
1981-08-26 01:10:01.890 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,277.,0.4
1981-08-26 01:10:02.290 ,0,0,127.,0.4,,0.0,83.,0.4,,0.0,42.,0.4,,0.0,309.,0.4
1981-08-26 01:10:02.690 ,0,0,113.,0.4,,0.0,56.,0.4,,0.0,36.,0.4,,0.0,301.,0.4
1981-08-26 01:10:03.090 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,293.,0.4
1981-08-26 01:10:03.490 ,0,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,293.,0.4
1981-08-26 01:10:03.890 ,0,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,293.,0.4
1981-08-26 01:10:04.290 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,333.,0.4
1981-08-26 01:10:04.690 ,0,0,105.,0.4,,0.0,69.,0.4,,0.0,37.,0.4,,0.0,317.,0.4
1981-08-26 01:10:05.090 ,0,0,103.,0.4,,0.0,79.,0.4,,0.0,29.,0.4,,0.0,309.,0.4
1981-08-26 01:10:05.490 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,285.,0.4
1981-08-26 01:10:05.890 ,0,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,269.,0.4
1981-08-26 01:10:06.290 ,0,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,293.,0.4
1981-08-26 01:10:06.690 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,285.,0.4
1981-08-26 01:10:07.090 ,0,0,85.,0.4,,0.0,75.,0.4,,0.0,43.,0.4,,0.0,341.,0.4
1981-08-26 01:10:07.490 ,0,0,109.,0.4,,0.0,77.,0.4,,0.0,36.,0.4,,0.0,269.,0.4
1981-08-26 01:10:07.890 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,293.,0.4
1981-08-26 01:10:08.290 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,325.,0.4
1981-08-26 01:10:08.690 ,0,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,341.,0.4
1981-08-26 01:10:09.090 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,301.,0.4
1981-08-26 01:10:09.490 ,0,0,123.,0.4,,0.0,57.,0.4,,0.0,34.,0.4,,0.0,293.,0.4
1981-08-26 01:10:09.890 ,0,0,105.,0.4,,0.0,71.,0.4,,0.0,43.,0.4,,0.0,301.,0.4
1981-08-26 01:10:11.490 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1204.,1.6
1981-08-26 01:10:11.890 ,0,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,325.,0.4
1981-08-26 01:10:12.290 ,0,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,277.,0.4
1981-08-26 01:10:12.690 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,293.,0.4
1981-08-26 01:10:13.090 ,0,0,101.,0.4,,0.0,65.,0.4,,0.0,42.,0.4,,0.0,285.,0.4
1981-08-26 01:10:13.490 ,0,0,103.,0.4,,0.0,71.,0.4,,0.0,51.,0.4,,0.0,333.,0.4
1981-08-26 01:10:13.890 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,317.,0.4
1981-08-26 01:10:14.290 ,0,0,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,285.,0.4
1981-08-26 01:10:14.690 ,0,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,293.,0.4
1981-08-26 01:10:15.090 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,317.,0.4
1981-08-26 01:10:15.490 ,0,0,111.,0.4,,0.0,77.,0.4,,0.0,24.,0.4,,0.0,309.,0.4
1981-08-26 01:10:15.890 ,0,0,123.,0.4,,0.0,85.,0.4,,0.0,37.,0.4,,0.0,293.,0.4
1981-08-26 01:10:16.290 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,277.,0.4
1981-08-26 01:10:16.690 ,0,0,,0.0,0.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,285.,0.4
1981-08-26 01:10:17.090 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,261.,0.4
1981-08-26 01:10:17.490 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,301.,0.4
1981-08-26 01:10:17.890 ,0,0,115.,0.4,,0.0,85.,0.4,,0.0,42.,0.4,,0.0,269.,0.4
1981-08-26 01:10:18.290 ,0,0,103.,0.4,,0.0,61.,0.4,,0.0,40.,0.4,,0.0,301.,0.4
1981-08-26 01:10:18.690 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,309.,0.4
1981-08-26 01:10:19.090 ,0,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,269.,0.4
1981-08-26 01:10:19.490 ,0,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,317.,0.4
1981-08-26 01:10:19.890 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,309.,0.4
1981-08-26 01:10:20.290 ,0,0,111.,0.4,,0.0,71.,0.4,,0.0,37.,0.4,,0.0,285.,0.4
1981-08-26 01:10:20.690 ,0,0,115.,0.4,,0.0,67.,0.4,,0.0,35.,0.4,,0.0,301.,0.4
1981-08-26 01:10:21.090 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,325.,0.4
1981-08-26 01:10:21.490 ,0,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,309.,0.4
1981-08-26 01:10:21.890 ,0,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,285.,0.4
1981-08-26 01:10:23.490 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1140.,1.6
1981-08-26 01:10:23.890 ,5,0,131.,0.4,,0.0,67.,0.4,,0.0,46.,0.4,,0.0,293.,0.4
1981-08-26 01:10:24.290 ,5,0,109.,0.4,,0.0,71.,0.4,,0.0,37.,0.4,,0.0,277.,0.4
1981-08-26 01:10:24.690 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,293.,0.4
1981-08-26 01:10:25.090 ,5,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,261.,0.4
1981-08-26 01:10:25.490 ,5,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,301.,0.4
1981-08-26 01:10:25.890 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,317.,0.4
1981-08-26 01:10:26.290 ,5,0,101.,0.4,,0.0,65.,0.4,,0.0,40.,0.4,,0.0,285.,0.4
1981-08-26 01:10:26.690 ,5,0,105.,0.4,,0.0,77.,0.4,,0.0,47.,0.4,,0.0,325.,0.4
1981-08-26 01:10:27.090 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,325.,0.4
1981-08-26 01:10:27.490 ,5,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,333.,0.4
1981-08-26 01:10:27.890 ,5,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,325.,0.4
1981-08-26 01:10:28.290 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,293.,0.4
1981-08-26 01:10:28.690 ,5,0,111.,0.4,,0.0,85.,0.4,,0.0,35.,0.4,,0.0,325.,0.4
1981-08-26 01:10:29.090 ,5,0,143.,0.4,,0.0,61.,0.4,,0.0,32.,0.4,,0.0,277.,0.4
1981-08-26 01:10:29.490 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,301.,0.4
1981-08-26 01:10:29.890 ,5,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,317.,0.4
1981-08-26 01:10:30.290 ,5,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,309.,0.4
1981-08-26 01:10:30.690 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,341.,0.4
1981-08-26 01:10:31.090 ,5,0,139.,0.4,,0.0,83.,0.4,,0.0,43.,0.4,,0.0,325.,0.4
1981-08-26 01:10:31.490 ,5,0,121.,0.4,,0.0,77.,0.4,,0.0,44.,0.4,,0.0,317.,0.4
1981-08-26 01:10:31.890 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,301.,0.4
1981-08-26 01:10:32.290 ,5,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,301.,0.4
1981-08-26 01:10:32.690 ,5,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,309.,0.4
1981-08-26 01:10:33.090 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,341.,0.4
1981-08-26 01:10:33.490 ,5,0,123.,0.4,,0.0,73.,0.4,,0.0,50.,0.4,,0.0,301.,0.4
1981-08-26 01:10:33.890 ,5,0,119.,0.4,,0.0,67.,0.4,,0.0,33.,0.4,,0.0,317.,0.4
1981-08-26 01:10:35.490 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,135.,0.1
1981-08-26 01:10:35.890 ,5,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,309.,0.4
1981-08-26 01:10:36.290 ,5,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,309.,0.4
1981-08-26 01:10:36.690 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,325.,0.4
1981-08-26 01:10:37.090 ,5,0,150.,0.4,,0.0,71.,0.4,,0.0,52.,0.4,,0.0,341.,0.4
1981-08-26 01:10:37.490 ,5,0,143.,0.4,,0.0,95.,0.4,,0.0,43.,0.4,,0.0,333.,0.4
1981-08-26 01:10:37.890 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,293.,0.4
1981-08-26 01:10:38.290 ,5,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,341.,0.4
1981-08-26 01:10:38.690 ,5,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,277.,0.4
1981-08-26 01:10:39.090 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,333.,0.4
1981-08-26 01:10:39.490 ,5,0,127.,0.4,,0.0,69.,0.4,,0.0,47.,0.4,,0.0,356.,0.4
1981-08-26 01:10:39.890 ,5,0,135.,0.4,,0.0,81.,0.4,,0.0,39.,0.4,,0.0,348.,0.4
1981-08-26 01:10:40.290 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,325.,0.4
1981-08-26 01:10:40.690 ,5,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,317.,0.4
1981-08-26 01:10:41.090 ,5,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,333.,0.4
1981-08-26 01:10:41.490 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,333.,0.4
1981-08-26 01:10:41.890 ,5,0,150.,0.4,,0.0,83.,0.4,,0.0,54.,0.4,,0.0,309.,0.4
1981-08-26 01:10:42.290 ,5,0,125.,0.4,,0.0,87.,0.4,,0.0,42.,0.4,,0.0,317.,0.4
1981-08-26 01:10:42.690 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,301.,0.4
1981-08-26 01:10:43.090 ,5,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,309.,0.4
1981-08-26 01:10:43.490 ,5,0,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,317.,0.4
1981-08-26 01:10:43.890 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,325.,0.4
1981-08-26 01:10:44.290 ,5,0,139.,0.4,,0.0,77.,0.4,,0.0,46.,0.4,,0.0,301.,0.4
1981-08-26 01:10:44.690 ,5,0,119.,0.4,,0.0,111.,0.4,,0.0,39.,0.4,,0.0,301.,0.4
1981-08-26 01:10:45.090 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,325.,0.4
1981-08-26 01:10:45.490 ,5,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,333.,0.4
1981-08-26 01:10:45.890 ,5,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,309.,0.4
1981-08-26 01:10:47.490 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,119.,0.1
1981-08-26 01:10:47.890 ,5,0,131.,0.4,,0.0,79.,0.4,,0.0,42.,0.4,,0.0,364.,0.4
1981-08-26 01:10:48.290 ,5,0,121.,0.4,,0.0,75.,0.4,,0.0,46.,0.4,,0.0,301.,0.4
1981-08-26 01:10:48.690 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,333.,0.4
1981-08-26 01:10:49.090 ,5,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,325.,0.4
1981-08-26 01:10:49.490 ,5,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,333.,0.4
1981-08-26 01:10:49.890 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,293.,0.4
1981-08-26 01:10:50.290 ,5,0,131.,0.4,,0.0,65.,0.4,,0.0,46.,0.4,,0.0,309.,0.4
1981-08-26 01:10:50.690 ,5,0,117.,0.4,,0.0,87.,0.4,,0.0,34.,0.4,,0.0,333.,0.4
1981-08-26 01:10:51.090 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,309.,0.4
1981-08-26 01:10:51.490 ,5,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,348.,0.4
1981-08-26 01:10:51.890 ,5,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,309.,0.4
1981-08-26 01:10:52.290 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,309.,0.4
1981-08-26 01:10:52.690 ,5,0,127.,0.4,,0.0,79.,0.4,,0.0,43.,0.4,,0.0,325.,0.4
1981-08-26 01:10:53.090 ,5,0,143.,0.4,,0.0,75.,0.4,,0.0,47.,0.4,,0.0,341.,0.4
1981-08-26 01:10:53.490 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,309.,0.4
1981-08-26 01:10:53.890 ,5,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,317.,0.4
1981-08-26 01:10:54.290 ,5,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,348.,0.4
1981-08-26 01:10:54.690 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,293.,0.4
1981-08-26 01:10:55.090 ,5,0,139.,0.4,,0.0,79.,0.4,,0.0,49.,0.4,,0.0,341.,0.4
1981-08-26 01:10:55.490 ,5,0,123.,0.4,,0.0,85.,0.4,,0.0,35.,0.4,,0.0,325.,0.4
1981-08-26 01:10:55.890 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,325.,0.4
1981-08-26 01:10:56.290 ,5,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,325.,0.4
1981-08-26 01:10:56.690 ,5,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,309.,0.4
1981-08-26 01:10:57.090 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,317.,0.4
1981-08-26 01:10:57.490 ,5,0,139.,0.4,,0.0,83.,0.4,,0.0,36.,0.4,,0.0,348.,0.4
1981-08-26 01:10:57.890 ,5,0,127.,0.4,,0.0,91.,0.4,,0.0,39.,0.4,,0.0,309.,0.4
1981-08-26 01:10:59.490 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,139.,0.1
1981-08-26 01:10:59.890 ,5,0,,0.0,6.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,333.,0.4
1981-08-26 01:11:00.290 ,5,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,372.,0.4
1981-08-26 01:11:00.690 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,341.,0.4
1981-08-26 01:11:01.090 ,5,0,131.,0.4,,0.0,85.,0.4,,0.0,42.,0.4,,0.0,309.,0.4
1981-08-26 01:11:01.490 ,5,0,127.,0.4,,0.0,101.,0.4,,0.0,45.,0.4,,0.0,317.,0.4
1981-08-26 01:11:01.890 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,341.,0.4
1981-08-26 01:11:02.290 ,5,0,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,325.,0.4
1981-08-26 01:11:02.690 ,5,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,356.,0.4
1981-08-26 01:11:03.090 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,309.,0.4
1981-08-26 01:11:03.490 ,5,0,131.,0.4,,0.0,81.,0.4,,0.0,35.,0.4,,0.0,309.,0.4
1981-08-26 01:11:03.890 ,5,0,143.,0.4,,0.0,85.,0.4,,0.0,43.,0.4,,0.0,301.,0.4
1981-08-26 01:11:04.290 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,341.,0.4
1981-08-26 01:11:04.690 ,5,0,,0.0,5.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,325.,0.4
1981-08-26 01:11:05.090 ,5,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,356.,0.4
1981-08-26 01:11:05.490 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,293.,0.4
1981-08-26 01:11:05.890 ,5,0,123.,0.4,,0.0,87.,0.4,,0.0,45.,0.4,,0.0,333.,0.4
1981-08-26 01:11:06.290 ,5,0,135.,0.4,,0.0,73.,0.4,,0.0,39.,0.4,,0.0,301.,0.4
1981-08-26 01:11:06.690 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,309.,0.4
1981-08-26 01:11:07.090 ,5,0,,0.0,9.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,317.,0.4
1981-08-26 01:11:07.490 ,5,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,317.,0.4
1981-08-26 01:11:07.890 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,309.,0.4
1981-08-26 01:11:08.290 ,5,0,127.,0.4,,0.0,75.,0.4,,0.0,35.,0.4,,0.0,317.,0.4
1981-08-26 01:11:08.690 ,5,0,111.,0.4,,0.0,83.,0.4,,0.0,42.,0.4,,0.0,301.,0.4
1981-08-26 01:11:09.090 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,317.,0.4
1981-08-26 01:11:09.490 ,5,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,333.,0.4
1981-08-26 01:11:09.890 ,5,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,309.,0.4
1981-08-26 01:11:11.490 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,127.,0.1
1981-08-26 01:11:11.890 ,4,0,119.,0.4,,0.0,91.,0.4,,0.0,45.,0.4,,0.0,325.,0.4
1981-08-26 01:11:12.290 ,4,0,125.,0.4,,0.0,79.,0.4,,0.0,34.,0.4,,0.0,317.,0.4
1981-08-26 01:11:12.690 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,285.,0.4
1981-08-26 01:11:13.090 ,4,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,333.,0.4
1981-08-26 01:11:13.490 ,4,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,301.,0.4
1981-08-26 01:11:13.890 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,341.,0.4
1981-08-26 01:11:14.290 ,4,0,115.,0.4,,0.0,91.,0.4,,0.0,44.,0.4,,0.0,317.,0.4
1981-08-26 01:11:14.690 ,4,0,147.,0.4,,0.0,93.,0.4,,0.0,34.,0.4,,0.0,325.,0.4
1981-08-26 01:11:15.090 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,333.,0.4
1981-08-26 01:11:15.490 ,4,0,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,317.,0.4
1981-08-26 01:11:15.890 ,4,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,301.,0.4
1981-08-26 01:11:16.290 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,317.,0.4
1981-08-26 01:11:16.690 ,4,0,150.,0.4,,0.0,87.,0.4,,0.0,34.,0.4,,0.0,309.,0.4
1981-08-26 01:11:17.090 ,4,0,115.,0.4,,0.0,79.,0.4,,0.0,39.,0.4,,0.0,317.,0.4
1981-08-26 01:11:17.490 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,333.,0.4
1981-08-26 01:11:17.890 ,4,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,348.,0.4
1981-08-26 01:11:18.290 ,4,0,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,372.,0.4
1981-08-26 01:11:18.690 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,364.,0.4
1981-08-26 01:11:19.090 ,4,0,154.,0.4,,0.0,103.,0.4,,0.0,42.,0.4,,0.0,388.,0.4
1981-08-26 01:11:19.490 ,4,0,147.,0.4,,0.0,101.,0.4,,0.0,49.,0.4,,0.0,380.,0.4
1981-08-26 01:11:19.890 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,396.,0.4
1981-08-26 01:11:20.290 ,4,0,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,380.,0.4
1981-08-26 01:11:20.690 ,4,0,,0.0,5.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,372.,0.4
1981-08-26 01:11:21.090 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,380.,0.4
1981-08-26 01:11:21.490 ,4,0,154.,0.4,,0.0,87.,0.4,,0.0,52.,0.4,,0.0,356.,0.4
1981-08-26 01:11:21.890 ,4,0,174.,0.4,,0.0,97.,0.4,,0.0,45.,0.4,,0.0,380.,0.4
1981-08-26 01:11:23.490 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1521.,1.6
1981-08-26 01:11:23.890 ,4,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,372.,0.4
1981-08-26 01:11:24.290 ,4,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,388.,0.4
1981-08-26 01:11:24.690 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,380.,0.4
1981-08-26 01:11:25.090 ,4,0,150.,0.4,,0.0,93.,0.4,,0.0,59.,0.4,,0.0,348.,0.4
1981-08-26 01:11:25.490 ,4,0,150.,0.4,,0.0,85.,0.4,,0.0,54.,0.4,,0.0,404.,0.4
1981-08-26 01:11:25.890 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,420.,0.4
1981-08-26 01:11:26.290 ,4,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,412.,0.4
1981-08-26 01:11:26.690 ,4,0,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,396.,0.4
1981-08-26 01:11:27.090 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,380.,0.4
1981-08-26 01:11:27.490 ,4,0,131.,0.4,,0.0,95.,0.4,,0.0,45.,0.4,,0.0,396.,0.4
1981-08-26 01:11:27.890 ,4,0,131.,0.4,,0.0,97.,0.4,,0.0,55.,0.4,,0.0,364.,0.4
1981-08-26 01:11:28.290 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,380.,0.4
1981-08-26 01:11:28.690 ,4,0,,0.0,7.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,388.,0.4
1981-08-26 01:11:29.090 ,4,0,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,404.,0.4
1981-08-26 01:11:29.490 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,388.,0.4
1981-08-26 01:11:29.890 ,4,0,166.,0.4,,0.0,87.,0.4,,0.0,46.,0.4,,0.0,356.,0.4
1981-08-26 01:11:30.290 ,4,0,139.,0.4,,0.0,93.,0.4,,0.0,41.,0.4,,0.0,388.,0.4
1981-08-26 01:11:30.690 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,380.,0.4
1981-08-26 01:11:31.090 ,4,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,404.,0.4
1981-08-26 01:11:31.490 ,4,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,412.,0.4
1981-08-26 01:11:31.890 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,380.,0.4
1981-08-26 01:11:32.290 ,4,0,154.,0.4,,0.0,89.,0.4,,0.0,48.,0.4,,0.0,356.,0.4
1981-08-26 01:11:32.690 ,4,0,150.,0.4,,0.0,101.,0.4,,0.0,49.,0.4,,0.0,396.,0.4
1981-08-26 01:11:33.090 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,388.,0.4
1981-08-26 01:11:33.490 ,4,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,364.,0.4
1981-08-26 01:11:33.890 ,4,0,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,372.,0.4
1981-08-26 01:11:35.490 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1584.,1.6
1981-08-26 01:11:35.890 ,4,0,139.,0.4,,0.0,89.,0.4,,0.0,45.,0.4,,0.0,364.,0.4
1981-08-26 01:11:36.290 ,4,0,143.,0.4,,0.0,113.,0.4,,0.0,52.,0.4,,0.0,372.,0.4
1981-08-26 01:11:36.690 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,325.,0.4
1981-08-26 01:11:37.090 ,4,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,341.,0.4
1981-08-26 01:11:37.490 ,4,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,420.,0.4
1981-08-26 01:11:37.890 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,388.,0.4
1981-08-26 01:11:38.290 ,4,0,143.,0.4,,0.0,85.,0.4,,0.0,49.,0.4,,0.0,372.,0.4
1981-08-26 01:11:38.690 ,4,0,154.,0.4,,0.0,99.,0.4,,0.0,49.,0.4,,0.0,380.,0.4
1981-08-26 01:11:39.090 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,372.,0.4
1981-08-26 01:11:39.490 ,4,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,380.,0.4
1981-08-26 01:11:39.890 ,4,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,388.,0.4
1981-08-26 01:11:40.290 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,364.,0.4
1981-08-26 01:11:40.690 ,4,0,147.,0.4,,0.0,119.,0.4,,0.0,60.,0.4,,0.0,404.,0.4
1981-08-26 01:11:41.090 ,4,0,158.,0.4,,0.0,95.,0.4,,0.0,65.,0.4,,0.0,356.,0.4
1981-08-26 01:11:41.490 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,404.,0.4
1981-08-26 01:11:41.890 ,4,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,380.,0.4
1981-08-26 01:11:42.290 ,4,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,372.,0.4
1981-08-26 01:11:42.690 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,404.,0.4
1981-08-26 01:11:43.090 ,4,0,174.,0.4,,0.0,107.,0.4,,0.0,43.,0.4,,0.0,380.,0.4
1981-08-26 01:11:43.490 ,4,0,170.,0.4,,0.0,101.,0.4,,0.0,40.,0.4,,0.0,348.,0.4
1981-08-26 01:11:43.890 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,372.,0.4
1981-08-26 01:11:44.290 ,4,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,372.,0.4
1981-08-26 01:11:44.690 ,4,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,364.,0.4
1981-08-26 01:11:45.090 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,372.,0.4
1981-08-26 01:11:45.490 ,4,0,174.,0.4,,0.0,91.,0.4,,0.0,56.,0.4,,0.0,380.,0.4
1981-08-26 01:11:45.890 ,4,0,154.,0.4,,0.0,109.,0.4,,0.0,37.,0.4,,0.0,356.,0.4
1981-08-26 01:11:47.490 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1457.,1.6
1981-08-26 01:11:47.890 ,4,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,396.,0.4
1981-08-26 01:11:48.290 ,4,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,364.,0.4
1981-08-26 01:11:48.690 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,396.,0.4
1981-08-26 01:11:49.090 ,4,0,131.,0.4,,0.0,113.,0.4,,0.0,51.,0.4,,0.0,396.,0.4
1981-08-26 01:11:49.490 ,4,0,147.,0.4,,0.0,115.,0.4,,0.0,41.,0.4,,0.0,364.,0.4
1981-08-26 01:11:49.890 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,396.,0.4
1981-08-26 01:11:50.290 ,4,0,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,372.,0.4
1981-08-26 01:11:50.690 ,4,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,388.,0.4
1981-08-26 01:11:51.090 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,364.,0.4
1981-08-26 01:11:51.490 ,4,0,154.,0.4,,0.0,95.,0.4,,0.0,49.,0.4,,0.0,364.,0.4
1981-08-26 01:11:51.890 ,4,0,154.,0.4,,0.0,101.,0.4,,0.0,50.,0.4,,0.0,372.,0.4
1981-08-26 01:11:52.290 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,412.,0.4
1981-08-26 01:11:52.690 ,4,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,396.,0.4
1981-08-26 01:11:53.090 ,4,0,,0.0,8.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,380.,0.4
1981-08-26 01:11:53.490 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,372.,0.4
1981-08-26 01:11:53.890 ,4,0,143.,0.4,,0.0,95.,0.4,,0.0,50.,0.4,,0.0,412.,0.4
1981-08-26 01:11:54.290 ,4,0,150.,0.4,,0.0,95.,0.4,,0.0,40.,0.4,,0.0,380.,0.4
1981-08-26 01:11:54.690 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,348.,0.4
1981-08-26 01:11:55.090 ,4,0,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,404.,0.4
1981-08-26 01:11:55.490 ,4,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,372.,0.4
1981-08-26 01:11:55.890 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,333.,0.4
1981-08-26 01:11:56.290 ,4,0,143.,0.4,,0.0,107.,0.4,,0.0,52.,0.4,,0.0,380.,0.4
1981-08-26 01:11:56.690 ,4,0,158.,0.4,,0.0,95.,0.4,,0.0,53.,0.4,,0.0,388.,0.4