"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","Start_Fast","Start_Pulse","Start_Coincidence","Stop_Fast","Stop_Pulse","Full","Coincidence","Time","Stop_Coincidence","Events_Received","Events_Processed"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000
"min",,,-11275134.858,-11275129.467,408,0,1314144411,0,16,1380.013,0,3,6144,18432,128,3008,5888,2,22528,30,172,,
"max",,,0.000,0.000,470,15,1314230723,15,16,1380.013,0,4,33792,22528,384,17408,30208,30,26624,110,432,0,0
"mean",,,-11233462.703,-11233457.313,438,8,1314186044,8,16,1380.013,0,3,7059,19617,196,3415,6441,12,23441,57,247,0,0
"stdev",,,25441.033,25441.033,18,5,25441,5,0,0.000,0,0,3264,386,24,294,480,4,356,9,22,0,0
"sci","1999-236T00:00:00.960","1/1314144411.244",-11275134.858,-11275129.467,408,6,1314144411,5,16,1380.013,0,4,6528,19968,168,3328,6272,20,23552,70,216,,
"sci","1999-236T00:00:06.350","1/1314144417.088",-11275129.467,-11275124.076,408,6,1314144411,6,16,1380.013,0,4,6528,19456,196,3264,6272,13,23040,55,264,,
"sci","1999-236T00:00:11.741","1/1314144422.188",-11275124.076,-11275118.686,408,6,1314144411,7,16,1380.013,0,4,6528,19456,172,3264,6272,10,23040,57,248,,
"sci","1999-236T00:00:17.132","1/1314144428.032",-11275118.686,-11275113.295,408,6,1314144411,8,16,1380.013,0,4,6528,19456,188,3392,6400,16,23040,60,244,,
"sci","1999-236T00:00:22.522","1/1314144433.132",-11275113.295,-11275107.904,408,6,1314144411,9,16,1380.013,0,4,6528,19456,184,3264,6272,17,23040,52,240,,
"sci","1999-236T00:00:27.913","1/1314144438.232",-11275107.905,-11275102.514,408,6,1314144411,10,16,1380.013,0,4,6656,19456,196,3328,6272,5,23552,53,240,,
"sci","1999-236T00:00:33.303","1/1314144444.076",-11275102.514,-11275097.123,408,6,1314144411,11,16,1380.013,0,4,6400,19456,168,3264,6272,10,23552,49,224,,
"sci","1999-236T00:00:38.694","1/1314144449.176",-11275097.123,-11275091.733,408,6,1314144411,12,16,1380.013,0,4,6528,19456,164,3264,6144,8,23552,52,232,,
"sci","1999-236T00:00:44.084","1/1314144455.020",-11275091.733,-11275086.342,408,6,1314144411,13,16,1380.013,0,4,6528,19456,168,3328,6272,12,23552,53,220,,
"sci","1999-236T00:00:49.475","1/1314144460.120",-11275086.342,-11275080.952,408,6,1314144411,14,16,1380.013,0,4,6528,19456,180,3328,6400,14,23040,50,228,,
"sci","1999-236T00:00:54.866","1/1314144465.220",-11275080.952,-11275075.561,408,6,1314144411,15,16,1380.013,0,4,6656,19456,180,3392,6400,14,23552,61,244,,
"sci","1999-236T00:01:00.006","1/1314144471.000",-11275075.811,-11275070.420,408,7,1314144471,0,16,1380.013,0,4,8448,19456,188,3328,6272,16,23552,49,244,,
"sci","1999-236T00:01:05.397","1/1314144476.100",-11275070.420,-11275065.030,408,7,1314144471,1,16,1380.013,0,4,6656,19968,168,3328,6144,6,23552,60,244,,
"sci","1999-236T00:01:10.787","1/1314144481.200",-11275065.030,-11275059.639,408,7,1314144471,2,16,1380.013,0,4,6528,19456,176,3392,6400,12,23552,53,256,,
"sci","1999-236T00:01:16.178","1/1314144487.044",-11275059.639,-11275054.249,408,7,1314144471,3,16,1380.013,0,4,6528,19968,200,3200,6272,9,23552,54,236,,
"sci","1999-236T00:01:21.569","1/1314144492.144",-11275054.249,-11275048.858,408,7,1314144471,4,16,1380.013,0,4,6528,19456,196,3264,6144,9,23552,42,232,,
"sci","1999-236T00:01:26.959","1/1314144497.244",-11275048.858,-11275043.467,408,7,1314144471,5,16,1380.013,0,4,6528,19456,176,3392,6400,16,23040,59,248,,
"sci","1999-236T00:01:32.350","1/1314144503.088",-11275043.468,-11275038.077,408,7,1314144471,6,16,1380.013,0,4,6528,19456,176,3328,6144,8,23040,48,232,,
"sci","1999-236T00:01:37.740","1/1314144508.188",-11275038.077,-11275032.686,408,7,1314144471,7,16,1380.013,0,4,6400,19456,180,3328,6272,7,23040,49,216,,
"sci","1999-236T00:01:43.131","1/1314144514.032",-11275032.686,-11275027.296,408,7,1314144471,8,16,1380.013,0,4,6528,19968,196,3264,6272,15,23040,53,220,,
"sci","1999-236T00:01:48.522","1/1314144519.132",-11275027.296,-11275021.905,408,7,1314144471,9,16,1380.013,0,4,6528,19456,188,3328,6144,14,23552,54,248,,
"sci","1999-236T00:01:53.912","1/1314144524.232",-11275021.905,-11275016.514,408,7,1314144471,10,16,1380.013,0,4,6656,19968,168,3264,6272,8,23040,50,196,,
"sci","1999-236T00:01:59.303","1/1314144530.076",-11275016.515,-11275011.124,408,7,1314144471,11,16,1380.013,0,4,6528,19456,184,3328,6272,16,23552,57,248,,
"sci","1999-236T00:02:04.693","1/1314144535.176",-11275011.124,-11275005.733,408,7,1314144471,12,16,1380.013,0,4,6784,19968,200,3328,6272,14,23552,51,240,,
"sci","1999-236T00:02:10.084","1/1314144541.020",-11275005.733,-11275000.343,408,7,1314144471,13,16,1380.013,0,4,6400,19968,168,3328,6272,6,23040,46,264,,
"sci","1999-236T00:02:15.474","1/1314144546.120",-11275000.343,-11274994.952,408,7,1314144471,14,16,1380.013,0,4,6528,19968,180,3200,6144,12,23040,64,228,,
"sci","1999-236T00:02:20.865","1/1314144551.220",-11274994.952,-11274989.562,408,7,1314144471,15,16,1380.013,0,4,6656,19456,168,3328,6272,9,23552,49,228,,
"sci","1999-236T00:02:26.006","1/1314144557.000",-11274989.812,-11274984.421,408,8,1314144557,0,16,1380.013,0,4,32768,19968,280,3328,6272,14,23040,51,244,,
"sci","1999-236T00:02:31.396","1/1314144562.100",-11274984.421,-11274979.030,408,8,1314144557,1,16,1380.013,0,4,6656,19968,176,3264,6272,10,23552,52,240,,
"sci","1999-236T00:02:36.787","1/1314144567.200",-11274979.030,-11274973.640,408,8,1314144557,2,16,1380.013,0,4,6528,19456,192,3264,6272,18,23552,60,248,,
"sci","1999-236T00:02:42.177","1/1314144573.044",-11274973.640,-11274968.249,408,8,1314144557,3,16,1380.013,0,4,6656,19968,196,3392,6400,13,23040,60,272,,
"sci","1999-236T00:02:47.568","1/1314144578.144",-11274968.249,-11274962.859,408,8,1314144557,4,16,1380.013,0,4,6656,19968,176,3136,6144,7,23552,47,220,,
"sci","1999-236T00:02:52.959","1/1314144583.244",-11274962.859,-11274957.468,408,8,1314144557,5,16,1380.013,0,4,6528,19968,224,3328,6272,15,23040,57,212,,
"sci","1999-236T00:02:58.349","1/1314144589.088",-11274957.468,-11274952.077,408,8,1314144557,6,16,1380.013,0,4,6528,19456,172,3392,6400,12,23552,52,256,,
"sci","1999-236T00:03:03.740","1/1314144594.188",-11274952.077,-11274946.687,408,8,1314144557,7,16,1380.013,0,4,6528,19968,160,3392,6400,11,23552,63,256,,
"sci","1999-236T00:03:09.130","1/1314144600.032",-11274946.687,-11274941.296,408,8,1314144557,8,16,1380.013,0,4,6656,19456,196,3392,6400,12,23552,57,252,,
"sci","1999-236T00:03:14.521","1/1314144605.132",-11274941.296,-11274935.906,408,8,1314144557,9,16,1380.013,0,4,6400,19456,176,3328,6400,10,23552,45,240,,
"sci","1999-236T00:03:19.912","1/1314144610.232",-11274935.906,-11274930.515,408,8,1314144557,10,16,1380.013,0,4,6400,19968,180,3392,6400,20,23552,63,236,,
"sci","1999-236T00:03:25.302","1/1314144616.076",-11274930.515,-11274925.124,408,8,1314144557,11,16,1380.013,0,4,6656,19968,172,3392,6400,10,23552,54,264,,
"sci","1999-236T00:03:30.693","1/1314144621.176",-11274925.125,-11274919.734,408,8,1314144557,12,16,1380.013,0,4,6656,19456,180,3328,6272,14,23552,51,240,,
"sci","1999-236T00:03:36.083","1/1314144627.020",-11274919.734,-11274914.343,408,8,1314144557,13,16,1380.013,0,4,6528,19456,216,3200,6144,19,23552,56,252,,
"sci","1999-236T00:03:41.474","1/1314144632.120",-11274914.343,-11274908.953,408,8,1314144557,14,16,1380.013,0,4,6656,19456,196,3328,6272,9,23040,59,228,,
"sci","1999-236T00:03:46.865","1/1314144637.220",-11274908.953,-11274903.562,408,8,1314144557,15,16,1380.013,0,4,6656,19968,180,3392,6400,9,23040,48,240,,
"sci","1999-236T00:03:52.005","1/1314144643.000",-11274903.812,-11274898.421,408,9,1314144643,0,16,1380.013,0,4,8192,19456,192,3200,6144,13,23552,64,236,,
"sci","1999-236T00:03:57.396","1/1314144648.100",-11274898.422,-11274893.031,408,9,1314144643,1,16,1380.013,0,4,6528,19456,164,3392,6400,5,23040,49,228,,
"sci","1999-236T00:04:02.786","1/1314144653.200",-11274893.031,-11274887.640,408,9,1314144643,2,16,1380.013,0,4,6656,19456,200,3392,6272,12,23552,64,236,,
"sci","1999-236T00:04:08.177","1/1314144659.044",-11274887.640,-11274882.250,408,9,1314144643,3,16,1380.013,0,4,6656,19456,196,3328,6272,11,23552,47,236,,
"sci","1999-236T00:04:13.567","1/1314144664.144",-11274882.250,-11274876.859,408,9,1314144643,4,16,1380.013,0,4,6656,19456,188,3200,6144,15,23552,40,228,,
"sci","1999-236T00:04:18.958","1/1314144669.244",-11274876.859,-11274871.469,408,9,1314144643,5,16,1380.013,0,4,6528,19456,192,3328,6272,12,23040,68,212,,
"sci","1999-236T00:04:24.349","1/1314144675.088",-11274871.469,-11274866.078,408,9,1314144643,6,16,1380.013,0,4,6656,19968,176,3264,6400,8,23040,63,248,,
"sci","1999-236T00:04:29.739","1/1314144680.188",-11274866.078,-11274860.687,408,9,1314144643,7,16,1380.013,0,4,6528,19456,196,3264,6272,19,23552,64,240,,
"sci","1999-236T00:04:35.130","1/1314144686.032",-11274860.687,-11274855.297,408,9,1314144643,8,16,1380.013,0,4,6528,19456,180,3264,6400,9,23552,46,232,,
"sci","1999-236T00:04:40.520","1/1314144691.132",-11274855.297,-11274849.906,408,9,1314144643,9,16,1380.013,0,4,6528,19456,196,3264,6144,18,23552,64,228,,
"sci","1999-236T00:04:45.911","1/1314144696.232",-11274849.906,-11274844.516,408,9,1314144643,10,16,1380.013,0,4,6656,19968,164,3328,6272,9,23552,60,256,,
"sci","1999-236T00:04:51.302","1/1314144702.076",-11274844.516,-11274839.125,408,9,1314144643,11,16,1380.013,0,4,6528,19456,216,3328,6400,17,23552,64,228,,
"sci","1999-236T00:04:56.692","1/1314144707.176",-11274839.125,-11274833.734,408,9,1314144643,12,16,1380.013,0,4,6656,19456,188,3264,6272,9,23552,59,236,,
"sci","1999-236T00:05:02.083","1/1314144713.020",-11274833.735,-11274828.344,408,9,1314144643,13,16,1380.013,0,4,6656,19456,196,3328,6400,17,23040,54,256,,
"sci","1999-236T00:05:07.473","1/1314144718.120",-11274828.344,-11274822.953,408,9,1314144643,14,16,1380.013,0,4,6528,19456,180,3200,6272,9,23552,51,240,,
"sci","1999-236T00:05:12.864","1/1314144723.220",-11274822.953,-11274817.563,408,9,1314144643,15,16,1380.013,0,4,6528,19968,192,3328,6272,13,23552,50,264,,
"sci","1999-236T00:05:18.005","1/1314144729.000",-11274817.813,-11274812.422,408,10,1314144729,0,16,1380.013,0,4,8448,19456,188,3392,6400,9,23552,46,248,,
"sci","1999-236T00:05:23.395","1/1314144734.100",-11274812.422,-11274807.031,408,10,1314144729,1,16,1380.013,0,4,6656,19968,176,3264,6144,15,23040,59,220,,
"sci","1999-236T00:05:28.786","1/1314144739.200",-11274807.032,-11274801.641,408,10,1314144729,2,16,1380.013,0,4,6656,19456,180,3328,6400,9,23552,61,236,,
"sci","1999-236T00:05:34.176","1/1314144745.044",-11274801.641,-11274796.250,408,10,1314144729,3,16,1380.013,0,4,6656,19456,188,3392,6272,7,23552,47,240,,
"sci","1999-236T00:05:39.567","1/1314144750.144",-11274796.250,-11274790.860,408,10,1314144729,4,16,1380.013,0,4,6656,19456,168,3264,6272,8,23552,61,244,,
"sci","1999-236T00:05:44.957","1/1314144755.244",-11274790.860,-11274785.469,408,10,1314144729,5,16,1380.013,0,4,6528,19456,168,3264,6144,9,23040,51,252,,
"sci","1999-236T00:05:50.348","1/1314144761.088",-11274785.469,-11274780.079,408,10,1314144729,6,16,1380.013,0,4,6784,19968,184,3328,6272,13,23552,63,272,,
"sci","1999-236T00:05:55.739","1/1314144766.188",-11274780.079,-11274774.688,408,10,1314144729,7,16,1380.013,0,4,6784,19968,168,3392,6400,21,23552,64,256,,
"sci","1999-236T00:06:01.129","1/1314144772.032",-11274774.688,-11274769.297,408,10,1314144729,8,16,1380.013,0,4,6656,19968,188,3328,6400,11,23552,62,248,,
"sci","1999-236T00:06:06.520","1/1314144777.132",-11274769.297,-11274763.907,408,10,1314144729,9,16,1380.013,0,4,6528,19456,180,3328,6272,16,23552,72,228,,
"sci","1999-236T00:06:11.910","1/1314144782.232",-11274763.907,-11274758.516,408,10,1314144729,10,16,1380.013,0,4,6528,19968,180,3328,6272,15,23552,55,280,,
"sci","1999-236T00:06:17.301","1/1314144788.076",-11274758.516,-11274753.126,408,10,1314144729,11,16,1380.013,0,4,6656,19456,200,3392,6272,13,23552,52,248,,
"sci","1999-236T00:06:22.692","1/1314144793.176",-11274753.126,-11274747.735,408,10,1314144729,12,16,1380.013,0,4,6656,19968,196,3456,6400,12,23552,50,252,,
"sci","1999-236T00:06:28.082","1/1314144799.020",-11274747.735,-11274742.344,408,10,1314144729,13,16,1380.013,0,4,6528,19968,196,3392,6400,11,23552,54,280,,
"sci","1999-236T00:06:33.473","1/1314144804.120",-11274742.344,-11274736.954,408,10,1314144729,14,16,1380.013,0,4,6528,19456,188,3392,6272,12,23040,53,240,,
"sci","1999-236T00:06:38.863","1/1314144809.220",-11274736.954,-11274731.563,408,10,1314144729,15,16,1380.013,0,4,6528,19456,200,3328,6272,17,23040,64,264,,
"sci","1999-236T00:06:44.004","1/1314144815.000",-11274731.813,-11274726.423,408,11,1314144815,0,16,1380.013,0,4,8448,19456,188,3328,6272,13,23552,54,240,,
"sci","1999-236T00:06:49.395","1/1314144820.100",-11274726.423,-11274721.032,408,11,1314144815,1,16,1380.013,0,4,6656,19968,172,3392,6400,5,23040,37,244,,
"sci","1999-236T00:06:54.785","1/1314144825.200",-11274721.032,-11274715.641,408,11,1314144815,2,16,1380.013,0,4,6656,19968,200,3328,6400,15,23552,57,212,,
"sci","1999-236T00:07:00.176","1/1314144831.044",-11274715.642,-11274710.251,408,11,1314144815,3,16,1380.013,0,4,6656,19968,196,3264,6272,8,23552,61,240,,
"sci","1999-236T00:07:05.566","1/1314144836.144",-11274710.251,-11274704.860,408,11,1314144815,4,16,1380.013,0,4,6528,19968,188,3328,6272,12,23552,58,240,,
"sci","1999-236T00:07:10.957","1/1314144841.244",-11274704.860,-11274699.470,408,11,1314144815,5,16,1380.013,0,4,6528,19456,172,3328,6400,7,23552,47,236,,
"sci","1999-236T00:07:16.348","1/1314144847.088",-11274699.470,-11274694.079,408,11,1314144815,6,16,1380.013,0,4,6784,19968,192,3456,6400,15,23552,64,244,,
"sci","1999-236T00:07:21.738","1/1314144852.188",-11274694.079,-11274688.688,408,11,1314144815,7,16,1380.013,0,4,6656,19968,184,3264,6272,11,23552,53,256,,
"sci","1999-236T00:07:27.129","1/1314144858.032",-11274688.689,-11274683.298,408,11,1314144815,8,16,1380.013,0,4,6528,19456,180,3264,6144,14,23552,49,256,,
"sci","1999-236T00:07:32.519","1/1314144863.132",-11274683.298,-11274677.907,408,11,1314144815,9,16,1380.013,0,4,6400,19456,160,3392,6400,8,23040,54,220,,
"sci","1999-236T00:07:37.910","1/1314144868.232",-11274677.907,-11274672.517,408,11,1314144815,10,16,1380.013,0,4,6400,19456,176,3392,6400,9,23552,53,252,,
"sci","1999-236T00:07:43.300","1/1314144874.076",-11274672.517,-11274667.126,408,11,1314144815,11,16,1380.013,0,4,6528,19456,176,3328,6400,8,23552,47,244,,
"sci","1999-236T00:07:48.691","1/1314144879.176",-11274667.126,-11274661.736,408,11,1314144815,12,16,1380.013,0,4,6656,19968,184,3200,6144,12,23552,55,228,,
"sci","1999-236T00:07:54.082","1/1314144885.020",-11274661.736,-11274656.345,408,11,1314144815,13,16,1380.013,0,4,6656,19968,188,3328,6272,16,23040,59,256,,
"sci","1999-236T00:07:59.472","1/1314144890.120",-11274656.345,-11274650.954,408,11,1314144815,14,16,1380.013,0,4,6656,19456,176,3264,6144,23,23552,74,236,,
"sci","1999-236T00:08:04.863","1/1314144895.220",-11274650.954,-11274645.564,408,11,1314144815,15,16,1380.013,0,4,6528,19456,188,3264,6272,11,23552,52,204,,
"sci","1999-236T00:08:10.003","1/1314144901.000",-11274645.814,-11274640.423,408,12,1314144901,0,16,1380.013,0,4,32768,19456,208,3328,6400,9,23040,56,236,,
"sci","1999-236T00:08:15.394","1/1314144906.100",-11274640.423,-11274635.033,408,12,1314144901,1,16,1380.013,0,4,6528,19456,200,3456,6400,9,23040,61,244,,
"sci","1999-236T00:08:20.785","1/1314144911.200",-11274635.033,-11274629.642,408,12,1314144901,2,16,1380.013,0,4,6528,19456,200,3328,6272,13,23040,51,248,,
"sci","1999-236T00:08:26.175","1/1314144917.044",-11274629.642,-11274624.251,408,12,1314144901,3,16,1380.013,0,4,6656,19456,168,3328,6272,14,23040,58,232,,
"sci","1999-236T00:08:31.566","1/1314144922.144",-11274624.252,-11274618.861,408,12,1314144901,4,16,1380.013,0,4,6656,19968,196,3456,6528,13,23040,56,272,,
"sci","1999-236T00:08:36.956","1/1314144927.244",-11274618.861,-11274613.470,408,12,1314144901,5,16,1380.013,0,4,6656,19968,188,3328,6400,19,23552,66,232,,
"sci","1999-236T00:08:42.347","1/1314144933.088",-11274613.470,-11274608.080,408,12,1314144901,6,16,1380.013,0,4,6656,19968,196,3392,6400,8,23040,49,252,,
"sci","1999-236T00:08:47.738","1/1314144938.188",-11274608.080,-11274602.689,408,12,1314144901,7,16,1380.013,0,4,6528,19456,196,3328,6272,12,23552,47,232,,
"sci","1999-236T00:08:53.128","1/1314144944.032",-11274602.689,-11274597.298,408,12,1314144901,8,16,1380.013,0,4,6528,19456,168,3328,6272,17,23552,54,256,,
"sci","1999-236T00:08:58.519","1/1314144949.132",-11274597.299,-11274591.908,408,12,1314144901,9,16,1380.013,0,4,6656,19968,188,3328,6272,15,23040,49,224,,
"sci","1999-236T00:09:03.909","1/1314144954.232",-11274591.908,-11274586.517,408,12,1314144901,10,16,1380.013,0,4,6656,19456,196,3392,6400,11,23040,55,240,,
"sci","1999-236T00:09:09.300","1/1314144960.076",-11274586.517,-11274581.127,408,12,1314144901,11,16,1380.013,0,4,6528,19456,188,3264,6400,14,23040,59,232,,
"sci","1999-236T00:09:14.690","1/1314144965.176",-11274581.127,-11274575.736,408,12,1314144901,12,16,1380.013,0,4,6528,19456,164,3328,6272,10,23040,56,248,,
"sci","1999-236T00:09:20.081","1/1314144971.020",-11274575.736,-11274570.346,408,12,1314144901,13,16,1380.013,0,4,6528,19968,184,3264,6272,12,23552,48,244,,
"sci","1999-236T00:09:25.472","1/1314144976.120",-11274570.346,-11274564.955,408,12,1314144901,14,16,1380.013,0,4,6656,19968,164,3392,6272,5,23552,45,252,,
"sci","1999-236T00:09:30.862","1/1314144981.220",-11274564.955,-11274559.564,408,12,1314144901,15,16,1380.013,0,4,6528,19968,172,3328,6400,15,23552,53,240,,
"sci","1999-236T00:09:36.003","1/1314144987.000",-11274559.814,-11274554.424,408,13,1314144987,0,16,1380.013,0,4,8192,19968,172,3328,6272,11,23552,56,236,,
"sci","1999-236T00:09:41.393","1/1314144992.100",-11274554.424,-11274549.033,408,13,1314144987,1,16,1380.013,0,4,6528,19456,208,3328,6144,11,23040,46,252,,
"sci","1999-236T00:09:46.784","1/1314144997.200",-11274549.033,-11274543.643,408,13,1314144987,2,16,1380.013,0,4,6528,19456,208,3264,6400,9,23552,53,240,,
"sci","1999-236T00:09:52.175","1/1314145003.044",-11274543.643,-11274538.252,408,13,1314144987,3,16,1380.013,0,4,6784,20480,188,3392,6272,11,23040,53,220,,
"sci","1999-236T00:09:57.565","1/1314145008.144",-11274538.252,-11274532.861,408,13,1314144987,4,16,1380.013,0,4,6528,19456,180,3392,6400,15,23552,51,244,,
"sci","1999-236T00:10:02.956","1/1314145013.244",-11274532.861,-11274527.471,408,13,1314144987,5,16,1380.013,0,4,6400,19456,168,3392,6400,13,23552,60,264,,
"sci","1999-236T00:10:08.346","1/1314145019.088",-11274527.471,-11274522.080,408,13,1314144987,6,16,1380.013,0,4,6528,19456,180,3392,6400,10,23552,61,224,,
"sci","1999-236T00:10:13.737","1/1314145024.188",-11274522.080,-11274516.690,408,13,1314144987,7,16,1380.013,0,4,6656,19456,208,3392,6400,15,23552,53,248,,
"sci","1999-236T00:10:19.128","1/1314145030.032",-11274516.690,-11274511.299,408,13,1314144987,8,16,1380.013,0,4,6528,19456,188,3328,6272,16,23552,60,256,,
"sci","1999-236T00:10:24.518","1/1314145035.132",-11274511.299,-11274505.908,408,13,1314144987,9,16,1380.013,0,4,6528,19968,164,3456,6528,3,23552,53,220,,
"sci","1999-236T00:10:29.909","1/1314145040.232",-11274505.909,-11274500.518,408,13,1314144987,10,16,1380.013,0,4,6528,19456,204,3328,6272,6,23552,61,220,,
"sci","1999-236T00:10:35.299","1/1314145046.076",-11274500.518,-11274495.127,408,13,1314144987,11,16,1380.013,0,4,6528,19968,180,3392,6272,15,23040,53,240,,
"sci","1999-236T00:10:40.690","1/1314145051.176",-11274495.127,-11274489.737,408,13,1314144987,12,16,1380.013,0,4,6528,19456,152,3264,6272,5,23040,50,240,,
"sci","1999-236T00:10:46.081","1/1314145057.020",-11274489.737,-11274484.346,408,13,1314144987,13,16,1380.013,0,4,6656,19968,184,3200,6144,13,23552,70,244,,
"sci","1999-236T00:10:51.471","1/1314145062.120",-11274484.346,-11274478.955,408,13,1314144987,14,16,1380.013,0,4,6528,19968,208,3328,6272,10,23552,62,220,,
"sci","1999-236T00:10:56.862","1/1314145067.220",-11274478.956,-11274473.565,408,13,1314144987,15,16,1380.013,0,4,6528,19968,216,3392,6272,16,23552,54,244,,
"sci","1999-236T00:11:02.002","1/1314145073.000",-11274473.815,-11274468.424,408,14,1314145073,0,16,1380.013,0,4,8448,19968,216,3392,6400,15,23552,78,244,,
"sci","1999-236T00:11:07.393","1/1314145078.100",-11274468.424,-11274463.034,408,14,1314145073,1,16,1380.013,0,4,6656,19968,176,3392,6272,15,23040,59,240,,
"sci","1999-236T00:11:12.783","1/1314145083.200",-11274463.034,-11274457.643,408,14,1314145073,2,16,1380.013,0,4,6656,19968,212,3328,6144,15,23040,54,256,,
"sci","1999-236T00:11:18.174","1/1314145089.044",-11274457.643,-11274452.253,408,14,1314145073,3,16,1380.013,0,4,6656,19968,168,3392,6272,11,23552,54,248,,
"sci","1999-236T00:11:23.565","1/1314145094.144",-11274452.253,-11274446.862,408,14,1314145073,4,16,1380.013,0,4,6528,19968,160,3328,6400,10,23040,59,240,,
"sci","1999-236T00:11:28.955","1/1314145099.244",-11274446.862,-11274441.471,408,14,1314145073,5,16,1380.013,0,4,6656,19456,192,3456,6528,14,23552,59,240,,
"sci","1999-236T00:11:34.346","1/1314145105.088",-11274441.471,-11274436.081,408,14,1314145073,6,16,1380.013,0,4,6400,19456,188,3456,6528,12,23552,49,244,,
"sci","1999-236T00:11:39.736","1/1314145110.188",-11274436.081,-11274430.690,408,14,1314145073,7,16,1380.013,0,4,6656,19456,188,3456,6400,12,23552,44,264,,
"sci","1999-236T00:11:45.127","1/1314145116.032",-11274430.690,-11274425.300,408,14,1314145073,8,16,1380.013,0,4,6528,19968,192,3328,6400,7,23552,61,256,,
"sci","1999-236T00:11:50.518","1/1314145121.132",-11274425.300,-11274419.909,408,14,1314145073,9,16,1380.013,0,4,6528,19968,176,3328,6400,8,23040,30,240,,
"sci","1999-236T00:11:55.908","1/1314145126.232",-11274419.909,-11274414.518,408,14,1314145073,10,16,1380.013,0,4,6528,19968,224,3392,6400,15,23552,58,272,,
"sci","1999-236T00:12:01.299","1/1314145132.076",-11274414.519,-11274409.128,408,14,1314145073,11,16,1380.013,0,4,6528,19456,176,3392,6272,14,23040,56,264,,
"sci","1999-236T00:12:06.689","1/1314145137.176",-11274409.128,-11274403.737,408,14,1314145073,12,16,1380.013,0,4,6656,19968,212,3392,6400,9,23552,49,232,,
"sci","1999-236T00:12:12.080","1/1314145143.020",-11274403.737,-11274398.347,408,14,1314145073,13,16,1380.013,0,4,6528,19968,196,3456,6528,14,23552,59,252,,
"sci","1999-236T00:12:17.471","1/1314145148.120",-11274398.347,-11274392.956,408,14,1314145073,14,16,1380.013,0,4,6656,19968,184,3392,6400,12,23040,55,264,,
"sci","1999-236T00:12:22.861","1/1314145153.220",-11274392.956,-11274387.565,408,14,1314145073,15,16,1380.013,0,4,6656,19968,172,3392,6400,10,23552,62,248,,
"sci","1999-236T00:12:28.002","1/1314145159.000",-11274387.816,-11274382.425,408,15,1314145159,0,16,1380.013,0,4,8448,19968,200,3328,6272,16,23552,54,236,,
"sci","1999-236T00:12:33.392","1/1314145164.100",-11274382.425,-11274377.034,408,15,1314145159,1,16,1380.013,0,4,6528,19456,188,3520,6528,13,23552,59,272,,
"sci","1999-236T00:12:38.783","1/1314145169.200",-11274377.034,-11274371.644,408,15,1314145159,2,16,1380.013,0,4,6656,19968,188,3392,6400,14,23552,62,228,,
"sci","1999-236T00:12:44.173","1/1314145175.044",-11274371.644,-11274366.253,408,15,1314145159,3,16,1380.013,0,4,6656,19456,216,3264,6144,13,23040,47,248,,
"sci","1999-236T00:12:49.564","1/1314145180.144",-11274366.253,-11274360.863,408,15,1314145159,4,16,1380.013,0,4,6656,19968,204,3264,6272,19,23552,72,240,,
"sci","1999-236T00:12:54.955","1/1314145185.244",-11274360.863,-11274355.472,408,15,1314145159,5,16,1380.013,0,4,6656,19968,184,3264,6144,9,23040,49,224,,
"sci","1999-236T00:13:00.345","1/1314145191.088",-11274355.472,-11274350.081,408,15,1314145159,6,16,1380.013,0,4,6528,19968,192,3456,6528,11,23552,60,236,,