"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:55:41.88 ,"1/0081140137.00239",    0,    0,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001157.834,    -053.145,    0164.003,    0023.049,    0113.468
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:55:49.42 ,"1/0081140144.35838",    0,    1,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001147.471,    -053.473,    0164.027,    0023.052,    0113.161
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:55:56.97 ,"1/0081140152.05902",    0,    2,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001137.141,    -053.802,    0164.051,    0023.056,    0112.853
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:56:04.51 ,"1/0081140159.41501",    0,    3,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001126.843,    -054.133,    0164.077,    0023.060,    0112.543
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:56:12.05 ,"1/0081140167.11564",    0,    4,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001116.578,    -054.465,    0164.104,    0023.064,    0112.232
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:56:19.60 ,"1/0081140174.47164",    0,    5,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001106.347,    -054.799,    0164.132,    0023.067,    0111.919
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:56:27.14 ,"1/0081140182.17227",    0,    6,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001096.150,    -055.135,    0164.161,    0023.071,    0111.604
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:56:34.68 ,"1/0081140189.52826",    0,    7,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001085.988,    -055.472,    0164.191,    0023.076,    0111.288
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:56:42.23 ,"1/0081140197.22890",    0,    8,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001075.860,    -055.810,    0164.223,    0023.080,    0110.971
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:56:49.77 ,"1/0081140204.58489",    0,    9,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001065.768,    -056.150,    0164.257,    0023.084,    0110.652
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:56:57.31 ,"1/0081140212.28553",    0,   10,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001055.713,    -056.492,    0164.291,    0023.088,    0110.332
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:57:04.86 ,"1/0081140219.64152",    0,   11,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001045.694,    -056.835,    0164.328,    0023.093,    0110.010
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:57:12.40 ,"1/0081140227.34215",    0,   12,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001035.712,    -057.179,    0164.366,    0023.097,    0109.686
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:57:19.94 ,"1/0081140235.04279",    0,   13,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001025.767,    -057.525,    0164.405,    0023.102,    0109.361
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:57:27.49 ,"1/0081140242.39878",    0,   14,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001015.861,    -057.873,    0164.446,    0023.107,    0109.034
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:57:35.03 ,"1/0081140250.09942",    0,   15,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001005.993,    -058.222,    0164.489,    0023.112,    0108.706
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:57:42.57 ,"1/0081140257.45541",    0,   16,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000996.165,    -058.573,    0164.534,    0023.117,    0108.377
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:57:50.12 ,"1/0081140265.15604",    0,   17,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000986.377,    -058.925,    0164.580,    0023.122,    0108.046
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:57:57.66 ,"1/0081140272.51204",    0,   18,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000976.628,    -059.279,    0164.628,    0023.127,    0107.713
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:58:05.20 ,"1/0081140280.21267",    0,   19,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000966.921,    -059.634,    0164.679,    0023.133,    0107.379
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:58:12.75 ,"1/0081140287.56866",    0,   20,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000957.255,    -059.991,    0164.732,    0023.138,    0107.043
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:58:20.29 ,"1/0081140295.26930",    0,   21,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000947.631,    -060.350,    0164.786,    0023.144,    0106.706
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:58:27.83 ,"1/0081140302.62529",    0,   22,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000938.049,    -060.710,    0164.843,    0023.149,    0106.367
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:58:35.38 ,"1/0081140310.32593",    0,   23,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000928.511,    -061.071,    0164.903,    0023.156,    0106.026
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:58:42.92 ,"1/0081140318.02656",    0,   24,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000919.016,    -061.435,    0164.965,    0023.162,    0105.684
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:58:50.46 ,"1/0081140325.38255",    0,   25,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000909.565,    -061.799,    0165.030,    0023.168,    0105.341
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:58:58.00 ,"1/0081140333.08319",    0,   26,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000900.159,    -062.165,    0165.097,    0023.174,    0104.996
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:59:05.55 ,"1/0081140340.43918",    0,   27,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000890.798,    -062.533,    0165.167,    0023.181,    0104.649
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:59:13.09 ,"1/0081140348.13981",    0,   28,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000881.484,    -062.903,    0165.240,    0023.188,    0104.301
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:59:20.63 ,"1/0081140355.49581",    0,   29,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000872.215,    -063.273,    0165.317,    0023.195,    0103.951
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:59:28.18 ,"1/0081140363.19644",    0,   30,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000862.994,    -063.646,    0165.396,    0023.203,    0103.600
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:59:35.72 ,"1/0081140370.55244",    0,   31,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000853.820,    -064.020,    0165.479,    0023.210,    0103.247
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:59:43.26 ,"1/0081140378.25307",    0,   32,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000844.695,    -064.395,    0165.566,    0023.218,    0102.892
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:59:50.81 ,"1/0081140385.60906",    0,   33,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000835.618,    -064.773,    0165.656,    0023.226,    0102.536
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T02:59:58.35 ,"1/0081140393.30970",    0,   34,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000826.591,    -065.151,    0165.750,    0023.234,    0102.179
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:00:05.89 ,"1/0081140401.01033",    0,   35,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000817.613,    -065.531,    0165.849,    0023.243,    0101.820
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:00:13.44 ,"1/0081140408.36632",    0,   36,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000808.687,    -065.913,    0165.952,    0023.252,    0101.459
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:00:20.98 ,"1/0081140416.06696",    0,   37,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000799.811,    -066.296,    0166.060,    0023.261,    0101.097
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:00:28.52 ,"1/0081140423.42295",    0,   38,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000790.987,    -066.681,    0166.172,    0023.271,    0100.733
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:00:36.07 ,"1/0081140431.12358",    0,   39,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000782.216,    -067.067,    0166.290,    0023.281,    0100.367
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:00:43.61 ,"1/0081140438.47958",    0,   40,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000773.497,    -067.455,    0166.413,    0023.291,    0100.000
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:00:51.15 ,"1/0081140446.18021",    0,   41,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000764.833,    -067.844,    0166.542,    0023.301,    0099.632
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:00:58.70 ,"1/0081140453.53621",    0,   42,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000756.222,    -068.235,    0166.677,    0023.312,    0099.262
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:01:06.24 ,"1/0081140461.23684",    0,   43,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000747.667,    -068.627,    0166.818,    0023.324,    0098.890
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:01:13.78 ,"1/0081140468.59283",    0,   44,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000739.166,    -069.020,    0166.967,    0023.336,    0098.517
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:01:21.33 ,"1/0081140476.29347",    0,   45,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000730.722,    -069.415,    0167.122,    0023.348,    0098.142
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:01:28.87 ,"1/0081140483.64946",    0,   46,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000722.335,    -069.812,    0167.286,    0023.361,    0097.766
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:01:36.41 ,"1/0081140491.35009",    0,   47,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000714.005,    -070.210,    0167.458,    0023.375,    0097.388
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:01:43.96 ,"1/0081140499.05073",    0,   48,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000705.733,    -070.609,    0167.638,    0023.389,    0097.008
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:01:51.50 ,"1/0081140506.40672",    0,   49,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000697.519,    -071.010,    0167.828,    0023.404,    0096.627
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:01:59.04 ,"1/0081140514.10735",    0,   50,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000689.365,    -071.412,    0168.029,    0023.419,    0096.245
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:02:06.58 ,"1/0081140521.46335",    0,   51,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000681.270,    -071.815,    0168.240,    0023.435,    0095.861
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:02:14.13 ,"1/0081140529.16398",    0,   52,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000673.236,    -072.220,    0168.462,    0023.452,    0095.475
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:02:21.67 ,"1/0081140536.51998",    0,   53,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000665.263,    -072.626,    0168.697,    0023.470,    0095.088
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:02:29.21 ,"1/0081140544.22061",    0,   54,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000657.352,    -073.033,    0168.946,    0023.488,    0094.699
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:02:36.76 ,"1/0081140551.57660",    0,   55,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000649.504,    -073.441,    0169.209,    0023.508,    0094.309
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:02:44.30 ,"1/0081140559.27724",    0,   56,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000641.718,    -073.851,    0169.488,    0023.528,    0093.917
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:02:51.84 ,"1/0081140566.63323",    0,   57,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000633.996,    -074.261,    0169.783,    0023.550,    0093.524
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:02:59.39 ,"1/0081140574.33386",    0,   58,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000626.338,    -074.673,    0170.097,    0023.573,    0093.129
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:03:06.93 ,"1/0081140582.03450",    0,   59,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000618.746,    -075.086,    0170.431,    0023.598,    0092.733
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:03:14.47 ,"1/0081140589.39049",    0,   60,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000611.218,    -075.500,    0170.787,    0023.623,    0092.335
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:03:22.02 ,"1/0081140597.09112",    0,   61,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000603.757,    -075.914,    0171.167,    0023.651,    0091.936
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:03:29.56 ,"1/0081140604.44712",    0,   62,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000596.363,    -076.330,    0171.572,    0023.680,    0091.535
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:03:37.10 ,"1/0081140612.14775",    0,   63,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000589.037,    -076.746,    0172.006,    0023.711,    0091.133
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:03:44.65 ,"1/0081140619.50374",    0,   64,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000581.778,    -077.163,    0172.472,    0023.744,    0090.729
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:03:52.19 ,"1/0081140627.20438",    0,   65,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000574.589,    -077.580,    0172.972,    0023.779,    0090.324
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:03:59.73 ,"1/0081140634.56037",    0,   66,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000567.469,    -077.998,    0173.511,    0023.817,    0089.918
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:04:07.28 ,"1/0081140642.26100",    0,   67,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000560.419,    -078.416,    0174.093,    0023.858,    0089.510
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:04:14.82 ,"1/0081140649.61700",    0,   68,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000553.439,    -078.834,    0174.722,    0023.902,    0089.100
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:04:22.36 ,"1/0081140657.31763",    0,   69,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000546.531,    -079.252,    0175.404,    0023.949,    0088.689
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:04:29.91 ,"1/0081140665.01827",    0,   70,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000539.695,    -079.670,    0176.146,    0000.001,    0088.277
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:04:37.45 ,"1/0081140672.37426",    0,   71,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000532.932,    -080.087,    0176.955,    0000.057,    0087.863
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:04:44.99 ,"1/0081140680.07489",    0,   72,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000526.241,    -080.504,    0177.840,    0000.118,    0087.448
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:04:52.54 ,"1/0081140687.43089",    0,   73,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000519.625,    -080.919,    0178.812,    0000.185,    0087.032
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:05:00.08 ,"1/0081140695.13152",    0,   74,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000513.083,    -081.333,    0179.882,    0000.258,    0086.614
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:05:07.62 ,"1/0081140702.48751",    0,   75,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000506.617,    -081.744,    -178.934,    0000.339,    0086.194
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:05:15.16 ,"1/0081140710.18815",    0,   76,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000500.226,    -082.153,    -177.619,    0000.429,    0085.774
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:05:22.71 ,"1/0081140717.54414",    0,   77,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000493.912,    -082.559,    -176.154,    0000.529,    0085.352
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:05:30.25 ,"1/0081140725.24477",    0,   78,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000487.674,    -082.960,    -174.512,    0000.640,    0084.929
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:05:37.79 ,"1/0081140732.60077",    0,   79,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000481.514,    -083.356,    -172.665,    0000.765,    0084.504
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:05:45.34 ,"1/0081140740.30140",    0,   80,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000475.433,    -083.745,    -170.577,    0000.906,    0084.078
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:05:52.88 ,"1/0081140748.00203",    0,   81,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000469.430,    -084.125,    -168.204,    0001.067,    0083.651
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:06:00.42 ,"1/0081140755.35803",    0,   82,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000463.507,    -084.495,    -165.496,    0001.249,    0083.223
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:06:07.97 ,"1/0081140763.05866",    0,   83,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000457.664,    -084.852,    -162.393,    0001.458,    0082.793
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:06:15.51 ,"1/0081140770.41465",    0,   84,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000451.902,    -085.193,    -158.825,    0001.698,    0082.362
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:06:23.05 ,"1/0081140778.11529",    0,   85,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000446.221,    -085.512,    -154.716,    0001.974,    0081.930
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:06:30.60 ,"1/0081140785.47128",    0,   86,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000440.622,    -085.806,    -149.987,    0002.291,    0081.496
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:06:38.14 ,"1/0081140793.17191",    0,   87,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000435.105,    -086.067,    -144.571,    0002.654,    0081.062
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:06:45.68 ,"1/0081140800.52791",    0,   88,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000429.672,    -086.289,    -138.426,    0003.066,    0080.626
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:06:53.23 ,"1/0081140808.22854",    0,   89,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000424.322,    -086.463,    -131.569,    0003.525,    0080.189
"FRM_AIS_EDR_2405.DAT           ",2005-11-27T03:07:00.77 ,"1/0081140815.58453",    0,   90,  274878,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000419.056,    -086.581,    -124.100,    0004.025,    0079.751