START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1980-11-13 12:00:12.450 ,4,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1980-11-13 12:00:17.250 ,4,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1980-11-13 12:00:22.050 ,4,0,0.,4.8,42.,4.8,1.,4.8,1.,4.8
1980-11-13 12:00:26.850 ,4,0,0.,4.8,53.,4.8,1.,4.8,0.,4.8
1980-11-13 12:00:31.650 ,4,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1980-11-13 12:00:36.450 ,5,0,0.,4.8,45.,4.8,0.,4.8,0.,4.8
1980-11-13 12:00:41.250 ,5,0,0.,4.8,51.,4.8,1.,4.8,0.,4.8
1980-11-13 12:00:46.050 ,5,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1980-11-13 12:00:50.850 ,5,0,0.,4.8,33.,4.8,1.,4.8,1.,4.8
1980-11-13 12:00:55.650 ,5,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1980-11-13 12:01:00.450 ,5,0,0.,4.8,42.,4.8,2.,4.8,0.,4.8
1980-11-13 12:01:05.250 ,5,0,0.,4.8,39.,4.8,0.,4.8,1.,4.8
1980-11-13 12:01:10.050 ,5,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1980-11-13 12:01:14.850 ,5,0,0.,4.8,59.,4.8,0.,4.8,0.,4.8
1980-11-13 12:01:19.650 ,5,0,0.,4.8,43.,4.8,0.,4.8,1.,4.8
1980-11-13 12:01:24.450 ,6,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1980-11-13 12:01:29.250 ,6,0,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1980-11-13 12:01:34.050 ,6,0,0.,4.8,68.,4.8,0.,4.8,1.,4.8
1980-11-13 12:01:38.850 ,6,0,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1980-11-13 12:01:43.650 ,6,0,0.,4.8,59.,4.8,1.,4.8,0.,4.8
1980-11-13 12:01:48.450 ,6,0,0.,4.8,59.,4.8,1.,4.8,0.,4.8
1980-11-13 12:01:53.250 ,6,0,0.,4.8,46.,4.8,2.,4.8,0.,4.8
1980-11-13 12:01:58.050 ,6,0,0.,4.8,80.,4.8,1.,4.8,0.,4.8
1980-11-13 12:02:02.850 ,6,0,0.,4.8,57.,4.8,1.,4.8,0.,4.8
1980-11-13 12:02:07.650 ,6,0,0.,4.8,45.,4.8,1.,4.8,0.,4.8
1980-11-13 12:02:12.450 ,7,0,0.,4.8,44.,4.8,0.,4.8,1.,4.8
1980-11-13 12:02:17.250 ,7,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1980-11-13 12:02:22.050 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1980-11-13 12:02:26.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:02:31.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-13 12:02:36.450 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1980-11-13 12:02:41.250 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 12:02:46.050 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 12:02:50.850 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-13 12:02:55.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-13 12:03:00.450 ,7,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1980-11-13 12:03:05.250 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 12:03:10.050 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-13 12:03:14.850 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1980-11-13 12:03:19.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 12:03:24.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:03:29.250 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 12:03:34.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-13 12:03:38.850 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1980-11-13 12:03:43.650 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-13 12:03:48.450 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1980-11-13 12:03:53.250 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 12:03:58.050 ,6,0,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:02.850 ,6,0,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:07.650 ,6,0,0.,4.8,78.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:12.450 ,6,0,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:17.250 ,6,0,0.,4.8,68.,4.8,0.,4.8,1.,4.8
1980-11-13 12:04:22.050 ,6,0,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:26.850 ,6,0,0.,4.8,66.,4.8,2.,4.8,0.,4.8
1980-11-13 12:04:31.650 ,6,0,0.,4.8,84.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:36.450 ,5,0,0.,4.8,72.,4.8,1.,4.8,0.,4.8
1980-11-13 12:04:41.250 ,5,0,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:46.050 ,5,0,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:50.850 ,5,0,0.,4.8,51.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:55.650 ,5,0,0.,4.8,47.,4.8,1.,4.8,1.,4.8
1980-11-13 12:05:00.450 ,5,0,0.,4.8,52.,4.8,0.,4.8,0.,4.8
1980-11-13 12:05:05.250 ,5,0,0.,4.8,48.,4.8,0.,4.8,2.,4.8
1980-11-13 12:05:10.050 ,5,0,0.,4.8,62.,4.8,0.,4.8,0.,4.8
1980-11-13 12:05:14.850 ,5,0,0.,4.8,47.,4.8,1.,4.8,0.,4.8
1980-11-13 12:05:19.650 ,5,0,0.,4.8,48.,4.8,1.,4.8,0.,4.8
1980-11-13 12:05:24.450 ,4,0,0.,4.8,59.,4.8,0.,4.8,0.,4.8
1980-11-13 12:05:29.250 ,4,0,0.,4.8,48.,4.8,0.,4.8,0.,4.8
1980-11-13 12:05:34.050 ,4,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1980-11-13 12:05:38.850 ,4,0,0.,4.8,48.,4.8,1.,4.8,0.,4.8
1980-11-13 12:05:43.650 ,4,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1980-11-13 12:05:48.450 ,4,0,0.,4.8,37.,4.8,0.,4.8,1.,4.8
1980-11-13 12:05:53.250 ,4,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1980-11-13 12:05:58.050 ,4,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:02.850 ,4,0,0.,4.8,51.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:07.650 ,4,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:12.450 ,3,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:17.250 ,3,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1980-11-13 12:06:22.050 ,3,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:26.850 ,3,0,0.,4.8,43.,4.8,0.,4.8,1.,4.8
1980-11-13 12:06:31.650 ,3,0,0.,4.8,42.,4.8,1.,4.8,0.,4.8
1980-11-13 12:06:36.450 ,3,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:41.250 ,3,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:46.050 ,3,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1980-11-13 12:06:50.850 ,3,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:55.650 ,3,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1980-11-13 12:07:00.450 ,2,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1980-11-13 12:07:05.250 ,2,0,0.,4.8,40.,4.8,2.,4.8,0.,4.8
1980-11-13 12:07:10.050 ,2,0,0.,4.8,36.,4.8,2.,4.8,0.,4.8
1980-11-13 12:07:14.850 ,2,0,0.,4.8,45.,4.8,0.,4.8,1.,4.8
1980-11-13 12:07:19.650 ,2,0,0.,4.8,41.,4.8,3.,4.8,0.,4.8
1980-11-13 12:07:24.450 ,2,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1980-11-13 12:07:29.250 ,2,0,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1980-11-13 12:07:34.050 ,2,0,0.,4.8,51.,4.8,0.,4.8,1.,4.8
1980-11-13 12:07:38.850 ,2,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1980-11-13 12:07:43.650 ,2,0,0.,4.8,49.,4.8,1.,4.8,1.,4.8
1980-11-13 12:07:48.450 ,1,0,0.,4.8,39.,4.8,0.,4.8,0.,4.8
1980-11-13 12:07:53.250 ,1,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1980-11-13 12:07:58.050 ,1,0,0.,4.8,51.,4.8,1.,4.8,0.,4.8
1980-11-13 12:08:02.850 ,1,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:07.650 ,1,0,0.,4.8,56.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:12.450 ,1,0,0.,4.8,54.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:17.250 ,1,0,0.,4.8,52.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:22.050 ,1,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:26.850 ,1,0,0.,4.8,56.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:31.650 ,1,0,0.,4.8,59.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:36.450 ,0,0,0.,4.8,56.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:41.250 ,0,0,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:46.050 ,0,0,0.,4.8,37.,4.8,0.,4.8,1.,4.8
1980-11-13 12:08:50.850 ,0,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:55.650 ,0,0,0.,4.8,45.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:00.450 ,0,0,0.,4.8,44.,4.8,0.,4.8,1.,4.8
1980-11-13 12:09:05.250 ,0,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1980-11-13 12:09:10.050 ,0,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:14.850 ,0,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:19.650 ,0,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:24.450 ,0,0,0.,4.8,38.,4.8,1.,4.8,0.,4.8
1980-11-13 12:09:29.250 ,0,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:34.050 ,0,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:38.850 ,0,0,0.,4.8,41.,4.8,0.,4.8,1.,4.8
1980-11-13 12:09:43.650 ,0,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:48.450 ,0,0,0.,4.8,53.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:53.250 ,0,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:58.050 ,0,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1980-11-13 12:10:02.850 ,0,0,0.,4.8,46.,4.8,2.,4.8,0.,4.8
1980-11-13 12:10:07.650 ,0,0,0.,4.8,31.,4.8,4.,4.8,0.,4.8
1980-11-13 12:10:12.450 ,1,0,0.,4.8,44.,4.8,1.,4.8,0.,4.8
1980-11-13 12:10:17.250 ,1,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1980-11-13 12:10:22.050 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1980-11-13 12:10:26.850 ,1,0,0.,4.8,42.,4.8,1.,4.8,0.,4.8
1980-11-13 12:10:31.650 ,1,0,0.,4.8,48.,4.8,0.,4.8,0.,4.8
1980-11-13 12:10:36.450 ,1,0,0.,4.8,37.,4.8,0.,4.8,1.,4.8
1980-11-13 12:10:41.250 ,1,0,0.,4.8,42.,4.8,1.,4.8,0.,4.8
1980-11-13 12:10:46.050 ,1,0,0.,4.8,49.,4.8,0.,4.8,0.,4.8
1980-11-13 12:10:50.850 ,1,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1980-11-13 12:10:55.650 ,1,0,0.,4.8,39.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:00.450 ,2,0,0.,4.8,45.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:05.250 ,2,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:10.050 ,2,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:14.850 ,2,0,0.,4.8,48.,4.8,1.,4.8,0.,4.8
1980-11-13 12:11:19.650 ,2,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:24.450 ,2,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:29.250 ,2,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:34.050 ,2,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:38.850 ,2,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:43.650 ,2,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:48.450 ,3,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:53.250 ,3,0,0.,4.8,39.,4.8,1.,4.8,0.,4.8
1980-11-13 12:11:58.050 ,3,0,0.,4.8,41.,4.8,0.,4.8,1.,4.8
1980-11-13 12:12:02.850 ,3,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1980-11-13 12:12:07.650 ,3,0,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1980-11-13 12:12:12.450 ,3,0,0.,4.8,45.,4.8,2.,4.8,0.,4.8
1980-11-13 12:12:17.250 ,3,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1980-11-13 12:12:22.050 ,3,0,0.,4.8,45.,4.8,1.,4.8,1.,4.8
1980-11-13 12:12:26.850 ,3,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1980-11-13 12:12:31.650 ,3,0,0.,4.8,53.,4.8,0.,4.8,0.,4.8
1980-11-13 12:12:36.450 ,4,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1980-11-13 12:12:41.250 ,4,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1980-11-13 12:12:46.050 ,4,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1980-11-13 12:12:50.850 ,4,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1980-11-13 12:12:55.650 ,4,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1980-11-13 12:13:00.450 ,4,0,0.,4.8,47.,4.8,0.,4.8,1.,4.8
1980-11-13 12:13:05.250 ,4,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1980-11-13 12:13:10.050 ,4,0,0.,4.8,40.,4.8,0.,4.8,1.,4.8
1980-11-13 12:13:14.850 ,4,0,0.,4.8,39.,4.8,0.,4.8,0.,4.8
1980-11-13 12:13:19.650 ,4,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1980-11-13 12:13:24.450 ,5,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1980-11-13 12:13:29.250 ,5,0,0.,4.8,41.,4.8,2.,4.8,0.,4.8
1980-11-13 12:13:34.050 ,5,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1980-11-13 12:13:38.850 ,5,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1980-11-13 12:13:43.650 ,5,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1980-11-13 12:13:48.450 ,5,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1980-11-13 12:13:53.250 ,5,0,0.,4.8,36.,4.8,0.,4.8,2.,4.8
1980-11-13 12:13:58.050 ,5,0,0.,4.8,46.,4.8,0.,4.8,1.,4.8
1980-11-13 12:14:02.850 ,5,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:07.650 ,5,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:12.450 ,6,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:17.250 ,6,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:22.050 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:26.850 ,6,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:31.650 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:36.450 ,6,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:41.250 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:46.050 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:50.850 ,6,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:55.650 ,6,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1980-11-13 12:15:00.450 ,7,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1980-11-13 12:15:05.250 ,7,0,0.,4.8,26.,4.8,0.,4.8,1.,4.8
1980-11-13 12:15:10.050 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 12:15:14.850 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 12:15:19.650 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-13 12:15:24.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:15:29.250 ,7,0,0.,4.8,0.,4.8,4.,4.8,0.,4.8
1980-11-13 12:15:34.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:15:38.850 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1980-11-13 12:15:43.650 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-13 12:15:48.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 12:15:53.250 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-13 12:15:58.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 12:16:02.850 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 12:16:07.650 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 12:16:12.450 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 12:16:17.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-13 12:16:22.050 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1980-11-13 12:16:26.850 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 12:16:31.650 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 12:16:36.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:16:41.250 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 12:16:46.050 ,6,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1980-11-13 12:16:50.850 ,6,0,0.,4.8,34.,4.8,1.,4.8,0.,4.8
1980-11-13 12:16:55.650 ,6,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1980-11-13 12:17:00.450 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1980-11-13 12:17:05.250 ,6,0,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1980-11-13 12:17:10.050 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1980-11-13 12:17:14.850 ,6,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1980-11-13 12:17:19.650 ,6,0,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1980-11-13 12:17:24.450 ,5,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1980-11-13 12:17:29.250 ,5,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1980-11-13 12:17:34.050 ,5,0,0.,4.8,37.,4.8,1.,4.8,0.,4.8
1980-11-13 12:17:38.850 ,5,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1980-11-13 12:17:43.650 ,5,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1980-11-13 12:17:48.450 ,5,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1980-11-13 12:17:53.250 ,5,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1980-11-13 12:17:58.050 ,5,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:02.850 ,5,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:07.650 ,5,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:12.450 ,4,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:17.250 ,4,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:22.050 ,4,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1980-11-13 12:18:26.850 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:31.650 ,4,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:36.450 ,4,0,0.,4.8,33.,4.8,0.,4.8,1.,4.8
1980-11-13 12:18:41.250 ,4,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:46.050 ,4,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:50.850 ,4,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:55.650 ,4,0,0.,4.8,33.,4.8,2.,4.8,0.,4.8
1980-11-13 12:19:00.450 ,3,0,0.,4.8,32.,4.8,2.,4.8,1.,4.8
1980-11-13 12:19:05.250 ,3,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1980-11-13 12:19:10.050 ,3,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1980-11-13 12:19:14.850 ,3,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1980-11-13 12:19:19.650 ,3,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1980-11-13 12:19:24.450 ,3,0,0.,4.8,36.,4.8,2.,4.8,0.,4.8
1980-11-13 12:19:29.250 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1980-11-13 12:19:34.050 ,3,0,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1980-11-13 12:19:38.850 ,3,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1980-11-13 12:19:43.650 ,3,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1980-11-13 12:19:48.450 ,2,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1980-11-13 12:19:53.250 ,2,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1980-11-13 12:19:58.050 ,2,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1980-11-13 12:20:02.850 ,2,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1980-11-13 12:20:07.650 ,2,0,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1980-11-13 12:20:12.450 ,2,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1980-11-13 12:20:17.250 ,2,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1980-11-13 12:20:22.050 ,2,0,0.,4.8,38.,4.8,1.,4.8,0.,4.8
1980-11-13 12:20:26.850 ,2,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1980-11-13 12:20:31.650 ,2,0,0.,4.8,30.,4.8,1.,4.8,1.,4.8
1980-11-13 12:20:36.450 ,1,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1980-11-13 12:20:41.250 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1980-11-13 12:20:46.050 ,1,0,0.,4.8,27.,4.8,0.,4.8,1.,4.8
1980-11-13 12:20:50.850 ,1,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1980-11-13 12:20:55.650 ,1,0,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1980-11-13 12:21:00.450 ,1,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1980-11-13 12:21:05.250 ,1,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1980-11-13 12:21:10.050 ,1,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1980-11-13 12:21:14.850 ,1,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1980-11-13 12:21:19.650 ,1,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1980-11-13 12:21:24.450 ,0,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1980-11-13 12:21:29.250 ,0,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1980-11-13 12:21:34.050 ,0,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1980-11-13 12:21:38.850 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1980-11-13 12:21:43.650 ,0,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1980-11-13 12:21:48.450 ,0,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1980-11-13 12:21:53.250 ,0,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1980-11-13 12:21:58.050 ,0,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1980-11-13 12:22:02.850 ,0,0,0.,4.8,30.,4.8,2.,4.8,0.,4.8
1980-11-13 12:22:07.650 ,0,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1980-11-13 12:22:12.450 ,0,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1980-11-13 12:22:17.250 ,0,0,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1980-11-13 12:22:22.050 ,0,0,0.,4.8,26.,4.8,0.,4.8,1.,4.8
1980-11-13 12:22:26.850 ,0,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1980-11-13 12:22:31.650 ,0,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1980-11-13 12:22:36.450 ,0,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1980-11-13 12:22:41.250 ,0,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1980-11-13 12:22:46.050 ,0,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1980-11-13 12:22:50.850 ,0,0,0.,4.8,38.,4.8,0.,4.8,1.,4.8
1980-11-13 12:22:55.650 ,0,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1980-11-13 12:23:00.450 ,1,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1980-11-13 12:23:05.250 ,1,0,0.,4.8,47.,4.8,1.,4.8,0.,4.8
1980-11-13 12:23:10.050 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1980-11-13 12:23:14.850 ,1,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1980-11-13 12:23:19.650 ,1,0,0.,4.8,36.,4.8,0.,4.8,1.,4.8
1980-11-13 12:23:24.450 ,1,0,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1980-11-13 12:23:29.250 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1980-11-13 12:23:34.050 ,1,0,0.,4.8,40.,4.8,2.,4.8,1.,4.8
1980-11-13 12:23:38.850 ,1,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1980-11-13 12:23:43.650 ,1,0,0.,4.8,46.,4.8,1.,4.8,0.,4.8
1980-11-13 12:23:48.450 ,2,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1980-11-13 12:23:53.250 ,2,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1980-11-13 12:23:58.050 ,2,0,0.,4.8,39.,4.8,0.,4.8,0.,4.8
1980-11-13 12:24:02.850 ,2,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1980-11-13 12:24:07.650 ,2,0,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1980-11-13 12:24:12.450 ,2,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1980-11-13 12:24:17.250 ,2,0,0.,4.8,41.,4.8,0.,4.8,1.,4.8
1980-11-13 12:24:22.050 ,2,0,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1980-11-13 12:24:26.850 ,2,0,0.,4.8,45.,4.8,1.,4.8,0.,4.8
1980-11-13 12:24:31.650 ,2,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1980-11-13 12:24:36.450 ,3,0,0.,4.8,62.,4.8,0.,4.8,0.,4.8
1980-11-13 12:24:41.250 ,3,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1980-11-13 12:24:46.050 ,3,0,0.,4.8,43.,4.8,0.,4.8,1.,4.8
1980-11-13 12:24:50.850 ,3,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1980-11-13 12:24:55.650 ,3,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:00.450 ,3,0,0.,4.8,45.,4.8,1.,4.8,0.,4.8
1980-11-13 12:25:05.250 ,3,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:10.050 ,3,0,0.,4.8,56.,4.8,1.,4.8,1.,4.8
1980-11-13 12:25:14.850 ,3,0,0.,4.8,45.,4.8,0.,4.8,1.,4.8
1980-11-13 12:25:19.650 ,3,0,0.,4.8,62.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:24.450 ,4,0,0.,4.8,53.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:29.250 ,4,0,0.,4.8,55.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:34.050 ,4,0,0.,4.8,55.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:38.850 ,4,0,0.,4.8,66.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:43.650 ,4,0,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:48.450 ,4,0,0.,4.8,54.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:53.250 ,4,0,0.,4.8,68.,4.8,0.,4.8,1.,4.8
1980-11-13 12:25:58.050 ,4,0,0.,4.8,66.,4.8,0.,4.8,0.,4.8
1980-11-13 12:26:02.850 ,4,0,0.,4.8,56.,4.8,1.,4.8,1.,4.8
1980-11-13 12:26:07.650 ,4,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1980-11-13 12:26:12.450 ,5,0,0.,4.8,54.,4.8,1.,4.8,0.,4.8
1980-11-13 12:26:17.250 ,5,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1980-11-13 12:26:22.050 ,5,0,0.,4.8,45.,4.8,0.,4.8,1.,4.8
1980-11-13 12:26:26.850 ,5,0,0.,4.8,48.,4.8,1.,4.8,0.,4.8
1980-11-13 12:26:31.650 ,5,0,0.,4.8,45.,4.8,0.,4.8,0.,4.8
1980-11-13 12:26:36.450 ,5,0,0.,4.8,58.,4.8,0.,4.8,0.,4.8
1980-11-13 12:26:41.250 ,5,0,0.,4.8,45.,4.8,0.,4.8,0.,4.8
1980-11-13 12:26:46.050 ,5,0,0.,4.8,45.,4.8,2.,4.8,0.,4.8
1980-11-13 12:26:50.850 ,5,0,0.,4.8,52.,4.8,1.,4.8,1.,4.8
1980-11-13 12:26:55.650 ,5,0,0.,4.8,49.,4.8,0.,4.8,0.,4.8
1980-11-13 12:27:00.450 ,6,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1980-11-13 12:27:05.250 ,6,0,0.,4.8,55.,4.8,1.,4.8,0.,4.8
1980-11-13 12:27:10.050 ,6,0,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1980-11-13 12:27:14.850 ,6,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1980-11-13 12:27:19.650 ,6,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1980-11-13 12:27:24.450 ,6,0,0.,4.8,39.,4.8,0.,4.8,0.,4.8
1980-11-13 12:27:29.250 ,6,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1980-11-13 12:27:34.050 ,6,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1980-11-13 12:27:38.850 ,6,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1980-11-13 12:27:43.650 ,6,0,0.,4.8,35.,4.8,2.,4.8,2.,4.8
1980-11-13 12:27:48.450 ,7,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1980-11-13 12:27:53.250 ,7,0,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1980-11-13 12:27:58.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 12:28:02.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:28:07.650 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 12:28:12.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 12:28:17.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:28:22.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 12:28:26.850 ,7,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1980-11-13 12:28:31.650 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1980-11-13 12:28:36.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:28:41.250 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 12:28:46.050 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1980-11-13 12:28:50.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:28:55.650 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 12:29:00.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-13 12:29:05.250 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 12:29:10.050 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 12:29:14.850 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-13 12:29:19.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:29:24.450 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-13 12:29:29.250 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1980-11-13 12:29:34.050 ,6,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1980-11-13 12:29:38.850 ,6,0,0.,4.8,48.,4.8,0.,4.8,0.,4.8
1980-11-13 12:29:43.650 ,6,0,0.,4.8,40.,4.8,0.,4.8,1.,4.8
1980-11-13 12:29:48.450 ,6,0,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1980-11-13 12:29:53.250 ,6,0,0.,4.8,51.,4.8,0.,4.8,0.,4.8
1980-11-13 12:29:58.050 ,6,0,0.,4.8,34.,4.8,1.,4.8,0.,4.8
1980-11-13 12:30:02.850 ,6,0,0.,4.8,57.,4.8,0.,4.8,0.,4.8
1980-11-13 12:30:07.650 ,6,0,0.,4.8,52.,4.8,1.,4.8,2.,4.8
1980-11-13 12:30:12.450 ,5,0,0.,4.8,44.,4.8,2.,4.8,0.,4.8
1980-11-13 12:30:17.250 ,5,0,0.,4.8,44.,4.8,1.,4.8,0.,4.8
1980-11-13 12:30:22.050 ,5,0,0.,4.8,56.,4.8,0.,4.8,0.,4.8
1980-11-13 12:30:26.850 ,5,0,0.,4.8,49.,4.8,1.,4.8,0.,4.8
1980-11-13 12:30:31.650 ,5,0,0.,4.8,53.,4.8,0.,4.8,1.,4.8
1980-11-13 12:30:36.450 ,5,0,0.,4.8,60.,4.8,0.,4.8,0.,4.8
1980-11-13 12:30:41.250 ,5,0,0.,4.8,48.,4.8,0.,4.8,0.,4.8
1980-11-13 12:30:46.050 ,5,0,0.,4.8,57.,4.8,1.,4.8,0.,4.8
1980-11-13 12:30:50.850 ,5,0,0.,4.8,53.,4.8,1.,4.8,0.,4.8
1980-11-13 12:30:55.650 ,5,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1980-11-13 12:31:00.450 ,4,0,0.,4.8,57.,4.8,2.,4.8,0.,4.8
1980-11-13 12:31:05.250 ,4,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1980-11-13 12:31:10.050 ,4,0,0.,4.8,45.,4.8,1.,4.8,0.,4.8
1980-11-13 12:31:14.850 ,4,0,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1980-11-13 12:31:19.650 ,4,0,0.,4.8,66.,4.8,2.,4.8,0.,4.8
1980-11-13 12:31:24.450 ,4,0,0.,4.8,51.,4.8,3.,4.8,0.,4.8
1980-11-13 12:31:29.250 ,4,0,0.,4.8,57.,4.8,1.,4.8,0.,4.8
1980-11-13 12:31:34.050 ,4,0,0.,4.8,39.,4.8,0.,4.8,0.,4.8
1980-11-13 12:31:38.850 ,4,0,0.,4.8,54.,4.8,2.,4.8,0.,4.8
1980-11-13 12:31:43.650 ,4,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1980-11-13 12:31:48.450 ,3,0,0.,4.8,53.,4.8,0.,4.8,0.,4.8
1980-11-13 12:31:53.250 ,3,0,0.,4.8,45.,4.8,0.,4.8,0.,4.8
1980-11-13 12:31:58.050 ,3,0,0.,4.8,46.,4.8,1.,4.8,0.,4.8
1980-11-13 12:32:02.850 ,3,0,0.,4.8,59.,4.8,0.,4.8,0.,4.8
1980-11-13 12:32:07.650 ,3,0,0.,4.8,48.,4.8,0.,4.8,1.,4.8
1980-11-13 12:32:12.450 ,3,0,0.,4.8,56.,4.8,1.,4.8,0.,4.8
1980-11-13 12:32:17.250 ,3,0,0.,4.8,53.,4.8,2.,4.8,0.,4.8
1980-11-13 12:32:22.050 ,3,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1980-11-13 12:32:26.850 ,3,0,0.,4.8,47.,4.8,1.,4.8,0.,4.8
1980-11-13 12:32:31.650 ,3,0,0.,4.8,46.,4.8,5.,4.8,0.,4.8
1980-11-13 12:32:36.450 ,2,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8