START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-03 13:15:54.990 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:16:06.990 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:16:18.990 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:16:30.990 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:16:42.990 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:16:54.990 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:17:06.990 ,0,0,,0,,0,,0,,0
1979-03-03 13:17:18.990 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:17:30.990 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:17:42.990 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:17:54.990 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:18:06.990 ,1,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:18:18.990 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:18:30.990 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:18:42.990 ,3,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:18:54.990 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:19:06.990 ,4,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:19:18.990 ,4,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:19:30.990 ,5,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:19:42.990 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:19:54.990 ,6,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:20:06.990 ,6,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:20:18.990 ,7,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:20:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:20:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:20:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:21:06.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:21:18.990 ,6,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:21:30.990 ,5,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:21:42.990 ,5,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:21:54.990 ,5,0,18.,12.0,2097152.,12.0,0.,12.0,2621440.,12.0
1979-03-03 13:22:06.990 ,5,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:22:18.990 ,0,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:22:30.990 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 13:22:42.990 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:54.990 ,0,0,,0,,0,,0,,0
1979-03-03 14:39:31.590 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:39:43.590 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:39:54.990 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:40:06.990 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:40:18.990 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:40:30.990 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:40:42.990 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:40:54.990 ,0,0,9.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-03 14:41:06.990 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:41:18.990 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:41:30.990 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:41:42.990 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:41:54.990 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:42:06.990 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:42:18.990 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:42:30.990 ,4,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:42:42.990 ,5,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:42:54.990 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:43:06.990 ,6,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:43:18.990 ,6,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:43:30.990 ,7,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:43:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:43:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:44:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:44:18.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:44:30.990 ,6,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:44:42.990 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:44:54.990 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:45:06.990 ,4,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:45:18.990 ,4,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:45:30.990 ,3,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:45:42.990 ,3,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:45:54.990 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:46:06.990 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:46:18.990 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:46:30.990 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:46:42.990 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:46:54.990 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:47:06.990 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:47:18.990 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:47:30.990 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:47:42.990 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:47:54.990 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:48:06.990 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:48:18.990 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:48:30.990 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:48:42.990 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:48:54.990 ,4,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:49:06.990 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:49:18.990 ,5,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:49:30.990 ,6,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:49:42.990 ,6,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:49:54.990 ,7,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:50:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:50:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:50:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:50:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:50:54.990 ,6,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:51:06.990 ,5,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:51:18.990 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:51:30.990 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:51:42.990 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:51:54.990 ,3,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:52:06.990 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:52:18.990 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:52:30.990 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:52:42.990 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:52:54.990 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:53:06.990 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:53:18.990 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:53:30.990 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:53:42.990 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:53:54.990 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:54:06.990 ,1,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:54:18.990 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:54:30.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:54:42.990 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:54:54.990 ,3,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:55:06.990 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:55:18.990 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:55:30.990 ,5,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:55:42.990 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:55:54.990 ,6,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:56:06.990 ,6,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:56:18.990 ,7,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:56:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:56:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:56:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:57:06.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:57:18.990 ,6,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:57:30.990 ,5,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:57:42.990 ,5,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:57:54.990 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:58:06.990 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:58:18.990 ,3,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:58:30.990 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:58:42.990 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:58:54.990 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:59:06.990 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:59:18.990 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:59:30.990 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:59:42.990 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 14:59:54.990 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:00:06.990 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
