START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-02-28 12:00:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:00:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:00:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:00:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:01:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:01:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:01:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:01:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:01:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:02:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:02:16.540 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:02:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:02:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:02:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:03:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:03:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:03:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:03:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:03:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:04:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:04:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:04:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:04:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:04:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:05:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:05:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:05:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:05:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:05:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:06:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:06:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:06:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:06:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:06:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:07:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:07:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:07:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:07:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:07:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:08:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:08:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:08:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:08:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:08:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:09:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:09:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:09:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:09:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:09:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:10:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:10:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:10:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:10:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:10:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:11:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:11:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:11:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:11:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:11:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:12:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:12:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:12:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:12:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:12:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:13:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:13:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:13:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:13:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:13:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:14:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:14:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:14:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:14:40.540 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:14:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:15:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:15:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:15:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:15:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:15:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:16:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:16:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:16:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:16:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:16:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:17:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:17:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:17:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:17:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:17:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:18:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:18:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:18:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:18:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:18:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:19:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:19:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:19:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:19:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:19:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:20:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:20:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:20:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:20:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:20:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:21:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:21:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:21:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:21:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:21:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:22:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:22:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:22:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:22:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:22:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:23:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:23:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:23:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:23:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:23:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:24:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:24:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:24:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:24:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:24:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:25:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:25:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:25:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:25:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:25:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:26:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:26:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:26:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:26:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:26:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:27:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:27:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:27:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:27:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:27:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:28:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:28:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:28:28.540 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:28:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:28:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:29:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:29:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:29:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:29:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:29:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:30:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:30:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:30:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:30:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:30:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:31:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:31:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:31:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:31:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:31:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:32:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:32:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:32:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:32:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:32:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:33:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:33:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:33:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:33:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:33:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:34:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:34:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:34:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:34:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:34:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:35:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:35:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:35:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:35:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:35:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:36:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:36:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:36:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:36:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:36:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:37:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:37:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:37:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:37:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:37:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:38:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:38:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:38:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:38:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:38:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:39:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:39:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:39:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:39:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:39:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:40:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:40:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:40:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:40:40.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:40:52.540 ,0,0,,0,,0,,0,,0
1979-02-28 12:41:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:41:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:41:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:41:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:41:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:42:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:42:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:42:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:42:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:42:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:43:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:43:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:43:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:43:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:43:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:44:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:44:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:44:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:44:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:44:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:45:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:45:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:45:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:45:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:45:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:46:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:46:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:46:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:46:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:46:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:47:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:47:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:47:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:47:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:47:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:48:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:48:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:48:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:48:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:48:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:49:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:49:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:49:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:49:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:49:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:50:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:50:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:50:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:50:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:50:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:51:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:51:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:51:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:51:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:51:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:52:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:52:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:52:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:52:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:52:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:53:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:53:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:53:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:53:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:53:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:54:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:54:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:54:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:54:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:54:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:55:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:55:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:55:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:55:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:55:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:56:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:56:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:56:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:56:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:56:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:57:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:57:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:57:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:57:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:57:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:58:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:58:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:58:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:58:40.540 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:58:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:59:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:59:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:59:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:59:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:59:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:00:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:00:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:00:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:00:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:00:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:01:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:01:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:01:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:01:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:01:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:02:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:02:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:02:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:02:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:02:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:03:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:03:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:03:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:03:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:03:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:04:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:04:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:04:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:04:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:04:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:05:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:05:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:05:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:05:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:05:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:06:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:06:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:06:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:06:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:06:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:07:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:07:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:07:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:07:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:07:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:08:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:08:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:08:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:08:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:08:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:09:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:09:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:09:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:09:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:09:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:10:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:10:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:10:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:10:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:10:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:11:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:11:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:11:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:11:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:11:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:12:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:12:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:12:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:12:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:12:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:13:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:13:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:13:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:13:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:13:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:14:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:14:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:14:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:14:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:14:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:15:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:15:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:15:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:15:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:15:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:16:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:16:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:16:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:16:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:16:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:17:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:17:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0