VOYAGER:1:PRINTED,ON:,18-JUL-02:14:04:52:GROUP12
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P16RATE,P16UNC,P23RATE,P23UNC,A24RATE,A24UNC,M25RATE,M25UNC,H26RATE,H26UNC
1979-02-26 00:00:18.270 ,1979-02-26 00:00:41.840 ,4,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:00:42.270 ,1979-02-26 00:01:05.840 ,5,1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:01:06.270 ,1979-02-26 00:01:29.840 ,6,1,8.772E-02,6.202E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:01:30.270 ,1979-02-26 00:01:53.840 ,7,1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:01:54.270 ,1979-02-26 00:02:35.840 ,8,1,0.126,5.646E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:02:35.900 ,1979-02-26 00:02:41.840 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:02:42.270 ,1979-02-26 00:03:05.840 ,7,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:03:06.270 ,1979-02-26 00:03:29.840 ,6,-1,0.175,8.772E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:03:30.270 ,1979-02-26 00:03:53.840 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:03:54.270 ,1979-02-26 00:04:17.840 ,4,-1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:04:18.270 ,1979-02-26 00:04:41.840 ,3,-1,0.132,7.597E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:04:42.270 ,1979-02-26 00:05:05.840 ,2,-1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:05:05.900 ,1979-02-26 00:05:30.270 ,1,-1,0.119,0.119,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:05:30.270 ,1979-02-26 00:05:53.840 ,1,1,4.386E-02,4.386E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:05:54.270 ,1979-02-26 00:06:17.840 ,2,1,0.132,7.597E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:06:18.270 ,1979-02-26 00:06:41.840 ,3,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:06:42.270 ,1979-02-26 00:07:05.840 ,4,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:07:06.270 ,1979-02-26 00:07:29.840 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:07:30.270 ,1979-02-26 00:07:53.840 ,6,1,0.132,7.597E-02,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:07:54.270 ,1979-02-26 00:08:17.840 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:08:18.270 ,1979-02-26 00:08:59.840 ,8,1,7.576E-02,4.374E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:08:59.900 ,1979-02-26 00:09:05.840 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:09:06.270 ,1979-02-26 00:09:29.840 ,7,-1,0.132,7.597E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:09:30.270 ,1979-02-26 00:09:53.840 ,6,-1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:09:54.270 ,1979-02-26 00:10:17.840 ,5,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:10:18.270 ,1979-02-26 00:10:41.840 ,4,-1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:10:42.270 ,1979-02-26 00:11:05.840 ,3,-1,8.772E-02,6.202E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:11:06.270 ,1979-02-26 00:11:29.840 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:11:29.900 ,1979-02-26 00:11:54.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:11:54.270 ,1979-02-26 00:12:17.840 ,1,1,0.132,7.597E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:12:18.270 ,1979-02-26 00:12:41.840 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:12:42.270 ,1979-02-26 00:13:05.840 ,3,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:13:06.270 ,1979-02-26 00:13:29.840 ,4,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:13:30.270 ,1979-02-26 00:13:53.840 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:13:54.270 ,1979-02-26 00:14:17.840 ,6,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:14:18.270 ,1979-02-26 00:14:41.840 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:14:42.270 ,1979-02-26 00:15:23.840 ,8,1,7.576E-02,4.374E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:15:23.900 ,1979-02-26 00:15:29.840 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:15:30.270 ,1979-02-26 00:15:53.840 ,7,-1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:15:54.270 ,1979-02-26 00:16:17.840 ,6,-1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:16:18.270 ,1979-02-26 00:16:41.840 ,5,-1,0.175,8.772E-02,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:16:42.270 ,1979-02-26 00:17:05.840 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:17:06.270 ,1979-02-26 00:17:29.840 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:17:30.270 ,1979-02-26 00:17:53.840 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:17:53.900 ,1979-02-26 00:18:18.270 ,1,-1,0.119,0.119,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:18:18.270 ,1979-02-26 00:18:41.840 ,1,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:18:42.270 ,1979-02-26 00:19:05.840 ,2,1,4.902E-02,4.902E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:19:06.270 ,1979-02-26 00:19:29.840 ,3,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:19:30.270 ,1979-02-26 00:19:53.840 ,4,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:19:54.270 ,1979-02-26 00:20:17.840 ,5,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:20:18.270 ,1979-02-26 00:20:41.840 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.208E-02,5.208E-02,8.333E-02,8.333E-02,-1.00,-1.00
1979-02-26 00:20:42.270 ,1979-02-26 00:21:05.840 ,7,1,0.132,7.597E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:21:06.270 ,1979-02-26 00:21:47.840 ,8,1,7.576E-02,4.374E-02,3.472E-02,3.472E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:21:47.900 ,1979-02-26 00:21:53.840 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:21:54.270 ,1979-02-26 00:22:17.840 ,7,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:22:18.270 ,1979-02-26 00:22:41.840 ,6,-1,4.386E-02,4.386E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:22:42.270 ,1979-02-26 00:23:05.840 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:23:06.270 ,1979-02-26 00:23:29.840 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:23:30.270 ,1979-02-26 00:23:53.840 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:23:54.270 ,1979-02-26 00:24:17.840 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:24:17.900 ,1979-02-26 00:24:42.270 ,1,-1,0.278,0.196,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:24:42.270 ,1979-02-26 00:25:05.840 ,1,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:25:06.270 ,1979-02-26 00:25:29.840 ,2,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:25:30.270 ,1979-02-26 00:25:53.840 ,3,1,0.132,7.597E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:25:54.270 ,1979-02-26 00:26:17.840 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:26:18.270 ,1979-02-26 00:26:41.840 ,5,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:26:42.270 ,1979-02-26 00:27:05.840 ,6,1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:27:06.270 ,1979-02-26 00:27:29.840 ,7,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:27:30.270 ,1979-02-26 00:28:11.840 ,8,1,5.051E-02,3.571E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:28:11.900 ,1979-02-26 00:28:17.840 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:28:18.270 ,1979-02-26 00:28:41.840 ,7,-1,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:28:42.270 ,1979-02-26 00:29:05.840 ,6,-1,0.132,7.597E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:29:06.270 ,1979-02-26 00:29:29.840 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:29:30.270 ,1979-02-26 00:29:53.840 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:29:54.270 ,1979-02-26 00:30:17.840 ,3,-1,0.132,7.597E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:30:18.270 ,1979-02-26 00:30:41.840 ,2,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:30:41.900 ,1979-02-26 00:31:06.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:31:06.270 ,1979-02-26 00:31:29.840 ,1,1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:31:30.270 ,1979-02-26 00:31:53.840 ,2,1,4.386E-02,4.386E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:31:54.270 ,1979-02-26 00:32:17.840 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:32:18.270 ,1979-02-26 00:32:41.840 ,4,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:32:42.270 ,1979-02-26 00:33:05.840 ,5,1,0.132,7.597E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:33:06.270 ,1979-02-26 00:33:29.840 ,6,1,4.386E-02,4.386E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:33:30.270 ,1979-02-26 00:33:53.840 ,7,1,0.132,7.597E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:33:54.270 ,1979-02-26 00:34:35.840 ,8,1,5.051E-02,3.571E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:34:35.900 ,1979-02-26 00:34:41.840 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:34:42.270 ,1979-02-26 00:35:05.840 ,7,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:35:06.270 ,1979-02-26 00:35:29.840 ,6,-1,0.175,8.772E-02,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:35:30.270 ,1979-02-26 00:35:53.840 ,5,-1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:35:54.270 ,1979-02-26 00:36:17.840 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:36:18.270 ,1979-02-26 00:36:41.840 ,3,-1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:36:42.270 ,1979-02-26 00:37:05.840 ,2,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:37:05.900 ,1979-02-26 00:37:30.270 ,1,-1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:37:30.270 ,1979-02-26 00:37:53.840 ,1,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:37:54.270 ,1979-02-26 00:38:17.840 ,2,1,4.386E-02,4.386E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:38:18.270 ,1979-02-26 00:38:41.840 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:38:42.270 ,1979-02-26 00:39:05.840 ,4,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:39:06.270 ,1979-02-26 00:39:29.840 ,5,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:39:30.270 ,1979-02-26 00:39:53.840 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:39:54.270 ,1979-02-26 00:40:17.840 ,7,1,4.386E-02,4.386E-02,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:40:18.270 ,1979-02-26 00:40:59.840 ,8,1,2.525E-02,2.525E-02,3.472E-02,3.472E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:40:59.900 ,1979-02-26 00:41:05.840 ,8,-1,0.167,0.167,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:41:06.270 ,1979-02-26 00:41:29.840 ,7,-1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:41:30.270 ,1979-02-26 00:41:53.840 ,6,-1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:41:54.270 ,1979-02-26 00:42:17.840 ,5,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:42:18.270 ,1979-02-26 00:42:41.840 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:42:42.270 ,1979-02-26 00:43:05.840 ,3,-1,4.386E-02,4.386E-02,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:43:06.270 ,1979-02-26 00:43:29.840 ,2,-1,2.45,0.347,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:43:29.900 ,1979-02-26 00:43:54.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:43:54.270 ,1979-02-26 00:44:17.840 ,1,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:44:18.270 ,1979-02-26 00:44:41.840 ,2,1,2.40,0.343,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:44:42.270 ,1979-02-26 00:45:05.840 ,3,1,2.40,0.343,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:45:06.650 ,1979-02-26 00:45:29.840 ,4,1,2.40,0.343,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:45:30.270 ,1979-02-26 00:45:53.840 ,5,1,4.630E-02,4.630E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:45:54.270 ,1979-02-26 00:46:17.840 ,6,1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:46:18.270 ,1979-02-26 00:46:41.840 ,7,1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:46:42.270 ,1979-02-26 00:47:23.840 ,8,1,1.42,0.198,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:47:23.900 ,1979-02-26 00:47:29.840 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:47:30.270 ,1979-02-26 00:47:53.840 ,7,-1,2.30,0.336,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:47:54.270 ,1979-02-26 00:48:17.840 ,6,-1,2.45,0.347,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:48:18.270 ,1979-02-26 00:48:41.840 ,5,-1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:48:42.270 ,1979-02-26 00:49:05.840 ,4,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:49:06.270 ,1979-02-26 00:49:29.840 ,3,-1,9.259E-02,6.547E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:49:30.270 ,1979-02-26 00:49:53.840 ,2,-1,2.45,0.347,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:49:53.900 ,1979-02-26 00:50:18.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:50:18.270 ,1979-02-26 00:50:41.840 ,1,1,4.386E-02,4.386E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:50:42.270 ,1979-02-26 00:51:05.840 ,2,1,2.40,0.343,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:51:06.270 ,1979-02-26 00:51:29.840 ,3,1,9.259E-02,6.547E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:51:30.270 ,1979-02-26 00:51:53.840 ,4,1,2.40,0.343,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:51:54.270 ,1979-02-26 00:52:17.840 ,5,1,2.45,0.347,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:52:18.270 ,1979-02-26 00:52:41.840 ,6,1,2.50,0.350,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:52:42.270 ,1979-02-26 00:53:05.840 ,7,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:53:06.270 ,1979-02-26 00:53:47.840 ,8,1,1.26,0.184,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:53:47.900 ,1979-02-26 00:53:53.840 ,8,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:53:54.270 ,1979-02-26 00:54:17.840 ,7,-1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:54:18.270 ,1979-02-26 00:54:41.840 ,6,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:54:42.270 ,1979-02-26 00:55:05.840 ,5,-1,9.259E-02,6.547E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:55:06.270 ,1979-02-26 00:55:29.840 ,4,-1,4.630E-02,4.630E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:55:30.270 ,1979-02-26 00:55:53.840 ,3,-1,9.259E-02,6.547E-02,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:55:54.270 ,1979-02-26 00:56:17.840 ,2,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:56:17.900 ,1979-02-26 00:56:42.270 ,1,-1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:56:42.270 ,1979-02-26 00:57:05.840 ,1,1,0.278,0.113,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:57:06.270 ,1979-02-26 00:57:29.840 ,2,1,1.13,0.235,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:57:30.270 ,1979-02-26 00:57:53.840 ,3,1,2.40,0.343,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:57:54.270 ,1979-02-26 00:58:17.840 ,4,1,9.259E-02,6.547E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:58:18.270 ,1979-02-26 00:58:41.840 ,5,1,2.16,0.325,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:58:42.270 ,1979-02-26 00:59:05.840 ,6,1,1.47,0.268,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:59:06.270 ,1979-02-26 00:59:29.840 ,7,1,4.630E-02,4.630E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 00:59:30.270 ,1979-02-26 00:00:11.840 ,8,1,2.75,0.276,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 01:00:11.900 ,1979-02-26 01:00:17.840 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:00:18.270 ,1979-02-26 01:00:41.840 ,7,-1,0.482,0.145,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 01:00:42.280 ,1979-02-26 01:01:05.840 ,6,-1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 01:01:06.280 ,1979-02-26 01:01:29.840 ,5,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 01:01:30.280 ,1979-02-26 01:01:53.840 ,4,-1,2.40,0.343,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 01:01:54.280 ,1979-02-26 01:02:17.840 ,3,-1,1.47,0.268,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 01:02:18.270 ,1979-02-26 01:02:41.840 ,2,-1,2.50,0.350,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 01:02:41.900 ,1979-02-26 01:03:06.270 ,1,-1,0.238,0.168,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 01:03:06.270 ,1979-02-26 01:03:29.840 ,1,1,9.259E-02,6.547E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:03:30.270 ,1979-02-26 01:03:53.840 ,2,1,2.25,0.332,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 01:03:54.270 ,1979-02-26 01:04:17.840 ,3,1,2.40,0.343,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 01:04:18.270 ,1979-02-26 01:04:41.840 ,4,1,4.630E-02,4.630E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 01:04:42.270 ,1979-02-26 01:05:05.840 ,5,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 01:05:06.270 ,1979-02-26 01:05:29.840 ,6,1,9.259E-02,6.547E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 01:05:30.270 ,1979-02-26 01:05:53.840 ,7,1,2.60,0.357,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-26 01:05:54.270 ,1979-02-26 01:06:35.840 ,8,1,2.06,0.239,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00