START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-26 12:00:23.230 ,0,0,0.,4.8,608.,4.8,112.,4.8,30.,4.8
1979-07-26 12:00:28.030 ,0,0,2.,4.8,688.,4.8,94.,4.8,36.,4.8
1979-07-26 12:00:32.830 ,0,0,1.,4.8,592.,4.8,108.,4.8,33.,4.8
1979-07-26 12:00:37.630 ,0,0,2.,4.8,624.,4.8,94.,4.8,26.,4.8
1979-07-26 12:00:42.430 ,0,0,2.,4.8,608.,4.8,86.,4.8,23.,4.8
1979-07-26 12:00:47.230 ,1,0,0.,4.8,640.,4.8,118.,4.8,30.,4.8
1979-07-26 12:00:52.030 ,1,0,4.,4.8,608.,4.8,108.,4.8,25.,4.8
1979-07-26 12:00:56.830 ,1,0,0.,4.8,272.,4.8,40.,4.8,7.,4.8
1979-07-26 12:01:01.630 ,1,0,0.,4.8,296.,4.8,49.,4.8,8.,4.8
1979-07-26 12:01:06.430 ,1,0,0.,4.8,272.,4.8,49.,4.8,1.,4.8
1979-07-26 12:01:11.230 ,1,0,0.,4.8,304.,4.8,40.,4.8,6.,4.8
1979-07-26 12:01:16.030 ,1,0,0.,4.8,288.,4.8,43.,4.8,12.,4.8
1979-07-26 12:01:20.830 ,1,0,0.,4.8,272.,4.8,34.,4.8,4.,4.8
1979-07-26 12:01:25.630 ,1,0,0.,4.8,296.,4.8,43.,4.8,7.,4.8
1979-07-26 12:01:30.430 ,1,0,0.,4.8,264.,4.8,40.,4.8,6.,4.8
1979-07-26 12:01:35.230 ,2,0,0.,4.8,280.,4.8,47.,4.8,11.,4.8
1979-07-26 12:01:40.030 ,2,0,0.,4.8,288.,4.8,44.,4.8,6.,4.8
1979-07-26 12:01:44.830 ,2,0,0.,4.8,92.,4.8,4.,4.8,1.,4.8
1979-07-26 12:01:49.630 ,2,0,0.,4.8,88.,4.8,9.,4.8,0.,4.8
1979-07-26 12:01:54.430 ,2,0,0.,4.8,72.,4.8,10.,4.8,0.,4.8
1979-07-26 12:01:59.230 ,2,0,1.,4.8,84.,4.8,5.,4.8,3.,4.8
1979-07-26 12:02:04.030 ,2,0,1.,4.8,84.,4.8,3.,4.8,0.,4.8
1979-07-26 12:02:08.830 ,2,0,0.,4.8,88.,4.8,8.,4.8,0.,4.8
1979-07-26 12:02:13.630 ,2,0,0.,4.8,66.,4.8,4.,4.8,2.,4.8
1979-07-26 12:02:18.430 ,2,0,0.,4.8,66.,4.8,8.,4.8,1.,4.8
1979-07-26 12:02:23.230 ,3,0,0.,4.8,82.,4.8,7.,4.8,1.,4.8
1979-07-26 12:02:28.030 ,3,0,0.,4.8,76.,4.8,4.,4.8,0.,4.8
1979-07-26 12:02:32.830 ,3,0,0.,4.8,43.,4.8,2.,4.8,1.,4.8
1979-07-26 12:02:37.630 ,3,0,0.,4.8,34.,4.8,2.,4.8,2.,4.8
1979-07-26 12:02:42.430 ,3,0,0.,4.8,25.,4.8,5.,4.8,0.,4.8
1979-07-26 12:02:47.230 ,3,0,0.,4.8,27.,4.8,7.,4.8,3.,4.8
1979-07-26 12:02:52.030 ,3,0,0.,4.8,30.,4.8,1.,4.8,1.,4.8
1979-07-26 12:02:56.830 ,3,0,1.,4.8,45.,4.8,3.,4.8,1.,4.8
1979-07-26 12:03:01.630 ,3,0,0.,4.8,41.,4.8,5.,4.8,1.,4.8
1979-07-26 12:03:06.430 ,3,0,0.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-07-26 12:03:11.230 ,4,0,0.,4.8,38.,4.8,6.,4.8,3.,4.8
1979-07-26 12:03:16.030 ,4,0,1.,4.8,40.,4.8,3.,4.8,0.,4.8
1979-07-26 12:03:20.830 ,4,0,0.,4.8,22.,4.8,5.,4.8,0.,4.8
1979-07-26 12:03:25.630 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:30.430 ,4,0,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-07-26 12:03:35.230 ,4,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-07-26 12:03:40.030 ,4,0,0.,4.8,16.,4.8,5.,4.8,0.,4.8
1979-07-26 12:03:44.830 ,4,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-07-26 12:03:49.630 ,4,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-26 12:03:54.430 ,4,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:59.230 ,5,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-26 12:04:04.030 ,5,0,0.,4.8,23.,4.8,1.,4.8,3.,4.8
1979-07-26 12:04:08.830 ,5,0,0.,4.8,24.,4.8,4.,4.8,4.,4.8
1979-07-26 12:04:13.630 ,5,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-26 12:04:18.430 ,5,0,0.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-07-26 12:04:23.230 ,5,0,0.,4.8,26.,4.8,4.,4.8,1.,4.8
1979-07-26 12:04:28.030 ,5,0,0.,4.8,22.,4.8,4.,4.8,2.,4.8
1979-07-26 12:04:32.830 ,5,0,0.,4.8,22.,4.8,4.,4.8,2.,4.8
1979-07-26 12:04:37.630 ,5,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-07-26 12:04:42.430 ,5,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-26 12:04:47.230 ,6,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-07-26 12:04:52.030 ,6,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-26 12:04:56.830 ,6,0,0.,4.8,84.,4.8,9.,4.8,1.,4.8
1979-07-26 12:05:01.630 ,6,0,0.,4.8,72.,4.8,10.,4.8,2.,4.8
1979-07-26 12:05:06.430 ,6,0,0.,4.8,80.,4.8,8.,4.8,5.,4.8
1979-07-26 12:05:11.230 ,6,0,0.,4.8,78.,4.8,6.,4.8,0.,4.8
1979-07-26 12:05:16.030 ,6,0,0.,4.8,100.,4.8,10.,4.8,1.,4.8
1979-07-26 12:05:20.830 ,6,0,0.,4.8,106.,4.8,5.,4.8,2.,4.8
1979-07-26 12:05:25.630 ,6,0,0.,4.8,78.,4.8,3.,4.8,3.,4.8
1979-07-26 12:05:30.430 ,6,0,0.,4.8,84.,4.8,13.,4.8,3.,4.8
1979-07-26 12:05:35.230 ,7,0,0.,4.8,92.,4.8,7.,4.8,2.,4.8
1979-07-26 12:05:40.030 ,7,0,1.,4.8,90.,4.8,11.,4.8,1.,4.8
1979-07-26 12:05:44.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:49.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:54.430 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:59.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:04.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:08.830 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:13.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:18.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:23.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:28.030 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-26 12:06:32.830 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:37.630 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-26 12:06:42.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-26 12:06:47.230 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:06:52.030 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:56.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:01.630 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:06.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:11.230 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-26 12:07:16.030 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:20.830 ,6,0,0.,4.8,84.,4.8,3.,4.8,2.,4.8
1979-07-26 12:07:25.630 ,6,0,0.,4.8,70.,4.8,7.,4.8,1.,4.8
1979-07-26 12:07:30.430 ,6,0,0.,4.8,72.,4.8,3.,4.8,0.,4.8
1979-07-26 12:07:35.230 ,6,0,0.,4.8,70.,4.8,6.,4.8,2.,4.8
1979-07-26 12:07:40.030 ,6,0,0.,4.8,70.,4.8,11.,4.8,1.,4.8
1979-07-26 12:07:44.830 ,6,0,0.,4.8,64.,4.8,8.,4.8,0.,4.8
1979-07-26 12:07:49.630 ,6,0,0.,4.8,82.,4.8,10.,4.8,1.,4.8
1979-07-26 12:07:54.430 ,6,0,0.,4.8,56.,4.8,11.,4.8,1.,4.8
1979-07-26 12:07:59.230 ,0,0,0.,4.8,62.,4.8,10.,4.8,2.,4.8
1979-07-26 12:08:04.030 ,0,0,0.,4.8,72.,4.8,3.,4.8,1.,4.8
1979-07-26 12:08:08.830 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:13.630 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:18.430 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:23.230 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:28.030 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:32.830 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:37.630 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:42.430 ,0,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-26 12:08:47.230 ,4,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-26 12:08:52.030 ,4,0,0.,4.8,27.,4.8,2.,4.8,1.,4.8
1979-07-26 12:08:56.830 ,4,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-26 12:09:01.630 ,4,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-26 12:09:06.430 ,4,0,0.,4.8,21.,4.8,4.,4.8,0.,4.8
1979-07-26 12:09:11.230 ,4,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-07-26 12:09:16.030 ,4,0,0.,4.8,21.,4.8,5.,4.8,1.,4.8
1979-07-26 12:09:20.830 ,4,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-26 12:09:25.630 ,4,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-26 12:09:30.430 ,4,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-26 12:09:35.230 ,3,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:40.030 ,3,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-26 12:09:44.830 ,3,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-26 12:09:49.630 ,3,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-26 12:09:54.430 ,3,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-26 12:09:59.230 ,3,0,0.,4.8,18.,4.8,5.,4.8,0.,4.8
1979-07-26 12:10:04.030 ,3,0,1.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-07-26 12:10:08.830 ,3,0,0.,4.8,34.,4.8,2.,4.8,1.,4.8
1979-07-26 12:10:13.630 ,3,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-26 12:10:18.430 ,3,0,1.,4.8,32.,4.8,3.,4.8,0.,4.8
1979-07-26 12:10:23.230 ,2,0,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1979-07-26 12:10:28.030 ,2,0,0.,4.8,36.,4.8,4.,4.8,0.,4.8
1979-07-26 12:10:32.830 ,2,0,0.,4.8,56.,4.8,7.,4.8,0.,4.8
1979-07-26 12:10:37.630 ,2,0,0.,4.8,64.,4.8,8.,4.8,0.,4.8
1979-07-26 12:10:42.430 ,2,0,0.,4.8,53.,4.8,3.,4.8,1.,4.8
1979-07-26 12:10:47.230 ,2,0,1.,4.8,60.,4.8,4.,4.8,2.,4.8
1979-07-26 12:10:52.030 ,2,0,0.,4.8,70.,4.8,6.,4.8,3.,4.8
1979-07-26 12:10:56.830 ,2,0,0.,4.8,76.,4.8,5.,4.8,2.,4.8
1979-07-26 12:11:01.630 ,2,0,0.,4.8,48.,4.8,6.,4.8,0.,4.8
1979-07-26 12:11:06.430 ,2,0,0.,4.8,59.,4.8,7.,4.8,1.,4.8
1979-07-26 12:11:11.230 ,1,0,0.,4.8,41.,4.8,5.,4.8,0.,4.8
1979-07-26 12:11:16.030 ,1,0,0.,4.8,64.,4.8,6.,4.8,3.,4.8
1979-07-26 12:11:20.830 ,1,0,0.,4.8,304.,4.8,50.,4.8,10.,4.8
1979-07-26 12:11:25.630 ,1,0,0.,4.8,360.,4.8,44.,4.8,9.,4.8
1979-07-26 12:11:30.430 ,1,0,0.,4.8,360.,4.8,47.,4.8,10.,4.8
1979-07-26 12:11:35.230 ,1,0,0.,4.8,336.,4.8,58.,4.8,11.,4.8
1979-07-26 12:11:40.030 ,1,0,0.,4.8,312.,4.8,43.,4.8,11.,4.8
1979-07-26 12:11:44.830 ,1,0,0.,4.8,336.,4.8,38.,4.8,10.,4.8
1979-07-26 12:11:49.630 ,1,0,0.,4.8,336.,4.8,56.,4.8,11.,4.8
1979-07-26 12:11:54.430 ,1,0,1.,4.8,320.,4.8,47.,4.8,9.,4.8
1979-07-26 12:11:59.230 ,0,0,1.,4.8,328.,4.8,47.,4.8,9.,4.8
1979-07-26 12:12:04.030 ,0,0,0.,4.8,368.,4.8,51.,4.8,11.,4.8
1979-07-26 12:12:08.830 ,0,0,1.,4.8,576.,4.8,104.,4.8,26.,4.8
1979-07-26 12:12:13.630 ,0,0,0.,4.8,656.,4.8,104.,4.8,36.,4.8
1979-07-26 12:12:18.430 ,0,0,0.,4.8,640.,4.8,132.,4.8,34.,4.8
1979-07-26 12:12:23.230 ,0,0,2.,4.8,624.,4.8,104.,4.8,40.,4.8
1979-07-26 12:12:28.030 ,0,0,3.,4.8,656.,4.8,102.,4.8,32.,4.8
1979-07-26 12:12:32.830 ,0,0,1.,4.8,608.,4.8,120.,4.8,26.,4.8
1979-07-26 12:12:37.630 ,0,0,1.,4.8,608.,4.8,102.,4.8,36.,4.8
1979-07-26 12:12:42.430 ,0,0,2.,4.8,608.,4.8,112.,4.8,42.,4.8
1979-07-26 12:12:47.230 ,0,0,0.,4.8,624.,4.8,108.,4.8,27.,4.8
1979-07-26 12:12:52.030 ,0,0,0.,4.8,624.,4.8,122.,4.8,32.,4.8
1979-07-26 12:12:56.830 ,0,0,2.,4.8,592.,4.8,96.,4.8,33.,4.8
1979-07-26 12:13:01.630 ,0,0,3.,4.8,576.,4.8,118.,4.8,25.,4.8
1979-07-26 12:13:06.430 ,0,0,0.,4.8,592.,4.8,108.,4.8,34.,4.8
1979-07-26 12:13:11.230 ,0,0,3.,4.8,608.,4.8,118.,4.8,36.,4.8
1979-07-26 12:13:16.030 ,0,0,1.,4.8,640.,4.8,104.,4.8,48.,4.8
1979-07-26 12:13:20.830 ,0,0,0.,4.8,608.,4.8,100.,4.8,34.,4.8
1979-07-26 12:13:25.630 ,0,0,5.,4.8,624.,4.8,136.,4.8,41.,4.8
1979-07-26 12:13:30.430 ,0,0,3.,4.8,640.,4.8,118.,4.8,30.,4.8
1979-07-26 12:13:35.230 ,1,0,1.,4.8,640.,4.8,124.,4.8,49.,4.8
1979-07-26 12:13:40.030 ,1,0,1.,4.8,608.,4.8,112.,4.8,32.,4.8
1979-07-26 12:13:44.830 ,1,0,1.,4.8,312.,4.8,43.,4.8,2.,4.8
1979-07-26 12:13:49.630 ,1,0,0.,4.8,320.,4.8,33.,4.8,1.,4.8
1979-07-26 12:13:54.430 ,1,0,0.,4.8,336.,4.8,39.,4.8,10.,4.8
1979-07-26 12:13:59.230 ,1,0,0.,4.8,312.,4.8,53.,4.8,5.,4.8
1979-07-26 12:14:04.030 ,1,0,1.,4.8,304.,4.8,45.,4.8,10.,4.8
1979-07-26 12:14:08.830 ,1,0,0.,4.8,320.,4.8,43.,4.8,5.,4.8
1979-07-26 12:14:13.630 ,1,0,0.,4.8,296.,4.8,38.,4.8,5.,4.8
1979-07-26 12:14:18.430 ,1,0,0.,4.8,328.,4.8,42.,4.8,9.,4.8
1979-07-26 12:14:23.230 ,2,0,0.,4.8,288.,4.8,43.,4.8,7.,4.8
1979-07-26 12:14:28.030 ,2,0,0.,4.8,312.,4.8,41.,4.8,8.,4.8
1979-07-26 12:14:32.830 ,2,0,0.,4.8,57.,4.8,6.,4.8,0.,4.8
1979-07-26 12:14:37.630 ,2,0,0.,4.8,47.,4.8,5.,4.8,2.,4.8
1979-07-26 12:14:42.430 ,2,0,0.,4.8,68.,4.8,7.,4.8,2.,4.8
1979-07-26 12:14:47.230 ,2,0,0.,4.8,52.,4.8,4.,4.8,0.,4.8
1979-07-26 12:14:52.030 ,2,0,0.,4.8,55.,4.8,12.,4.8,0.,4.8
1979-07-26 12:14:56.830 ,2,0,0.,4.8,45.,4.8,4.,4.8,2.,4.8
1979-07-26 12:15:01.630 ,2,0,0.,4.8,60.,4.8,10.,4.8,0.,4.8
1979-07-26 12:15:06.430 ,2,0,0.,4.8,51.,4.8,3.,4.8,2.,4.8
1979-07-26 12:15:11.230 ,3,0,0.,4.8,60.,4.8,4.,4.8,1.,4.8
1979-07-26 12:15:16.030 ,3,0,0.,4.8,63.,4.8,5.,4.8,1.,4.8
1979-07-26 12:15:20.830 ,3,0,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-07-26 12:15:25.630 ,3,0,0.,4.8,31.,4.8,6.,4.8,1.,4.8
1979-07-26 12:15:30.430 ,3,0,0.,4.8,28.,4.8,5.,4.8,2.,4.8
1979-07-26 12:15:35.230 ,3,0,0.,4.8,28.,4.8,3.,4.8,0.,4.8
1979-07-26 12:15:40.030 ,3,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-07-26 12:15:44.830 ,3,0,1.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-07-26 12:15:49.630 ,3,0,0.,4.8,26.,4.8,3.,4.8,0.,4.8
1979-07-26 12:15:54.430 ,3,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-26 12:15:59.230 ,4,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-26 12:16:04.030 ,4,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-26 12:16:08.830 ,4,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-26 12:16:13.630 ,4,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:18.430 ,4,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-26 12:16:23.230 ,4,0,0.,4.8,10.,4.8,5.,4.8,1.,4.8
1979-07-26 12:16:28.030 ,4,0,0.,4.8,14.,4.8,4.,4.8,0.,4.8
1979-07-26 12:16:32.830 ,4,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-26 12:16:37.630 ,4,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-26 12:16:42.430 ,4,0,0.,4.8,14.,4.8,4.,4.8,0.,4.8
1979-07-26 12:16:47.230 ,5,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-26 12:16:52.030 ,5,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-07-26 12:16:56.830 ,5,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-07-26 12:17:01.630 ,5,0,0.,4.8,35.,4.8,3.,4.8,0.,4.8
1979-07-26 12:17:06.430 ,5,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1979-07-26 12:17:11.230 ,5,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-07-26 12:17:16.030 ,5,0,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1979-07-26 12:17:20.830 ,5,0,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-07-26 12:17:25.630 ,5,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-26 12:17:30.430 ,5,0,0.,4.8,22.,4.8,0.,4.8,1.,4.8
1979-07-26 12:17:35.230 ,6,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-26 12:17:40.030 ,6,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-26 12:17:44.830 ,6,0,0.,4.8,48.,4.8,3.,4.8,3.,4.8
1979-07-26 12:17:49.630 ,6,0,0.,4.8,49.,4.8,8.,4.8,1.,4.8
1979-07-26 12:17:54.430 ,6,0,0.,4.8,51.,4.8,4.,4.8,1.,4.8
1979-07-26 12:17:59.230 ,6,0,0.,4.8,53.,4.8,8.,4.8,0.,4.8
1979-07-26 12:18:04.030 ,6,0,0.,4.8,46.,4.8,2.,4.8,2.,4.8
1979-07-26 12:18:08.830 ,6,0,0.,4.8,64.,4.8,9.,4.8,2.,4.8
1979-07-26 12:18:13.630 ,6,0,0.,4.8,62.,4.8,5.,4.8,1.,4.8
1979-07-26 12:18:18.430 ,6,0,0.,4.8,54.,4.8,13.,4.8,1.,4.8
1979-07-26 12:18:23.230 ,7,0,0.,4.8,43.,4.8,9.,4.8,0.,4.8
1979-07-26 12:18:28.030 ,7,0,0.,4.8,56.,4.8,8.,4.8,1.,4.8
1979-07-26 12:18:32.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-26 12:18:37.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:42.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-26 12:18:47.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:52.030 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-26 12:18:56.830 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-26 12:19:01.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:06.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-26 12:19:11.230 ,3,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-26 12:19:16.030 ,3,1,0.,4.8,55.,4.8,6.,4.8,1.,4.8
1979-07-26 12:19:20.830 ,3,1,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-26 12:19:25.630 ,3,1,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:30.430 ,3,1,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-26 12:19:35.230 ,0,1,0.,4.8,33.,4.8,7.,4.8,1.,4.8
1979-07-26 12:19:40.030 ,0,1,0.,4.8,78.,4.8,6.,4.8,2.,4.8
1979-07-26 12:19:44.830 ,0,1,0.,4.8,360.,4.8,51.,4.8,6.,4.8
1979-07-26 12:19:49.630 ,0,1,1.,4.8,504.,4.8,96.,4.8,35.,4.8
1979-07-26 12:19:54.430 ,0,1,0.,4.8,624.,4.8,120.,4.8,32.,4.8
1979-07-26 12:19:59.230 ,4,1,1.,4.8,512.,4.8,106.,4.8,27.,4.8
1979-07-26 12:20:04.030 ,4,1,0.,4.8,344.,4.8,51.,4.8,8.,4.8
1979-07-26 12:20:08.830 ,4,1,0.,4.8,82.,4.8,6.,4.8,3.,4.8
1979-07-26 12:20:13.630 ,4,1,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-07-26 12:20:18.430 ,4,1,0.,4.8,25.,4.8,4.,4.8,0.,4.8
1979-07-26 12:20:23.230 ,7,1,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-07-26 12:20:28.030 ,7,1,0.,4.8,24.,4.8,2.,4.8,2.,4.8
1979-07-26 12:20:32.830 ,7,1,0.,4.8,57.,4.8,12.,4.8,0.,4.8
1979-07-26 12:20:37.630 ,7,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-26 12:20:42.430 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:20:47.230 ,3,1,0.,4.8,21.,4.8,0.,4.8,1.,4.8
1979-07-26 12:20:52.030 ,3,1,0.,4.8,63.,4.8,6.,4.8,1.,4.8
1979-07-26 12:20:56.830 ,3,1,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-26 12:21:01.630 ,3,1,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-07-26 12:21:06.430 ,3,1,0.,4.8,17.,4.8,3.,4.8,2.,4.8
1979-07-26 12:21:11.230 ,0,1,0.,4.8,34.,4.8,5.,4.8,2.,4.8
1979-07-26 12:21:16.030 ,0,1,0.,4.8,88.,4.8,9.,4.8,1.,4.8
1979-07-26 12:21:20.830 ,0,1,0.,4.8,288.,4.8,38.,4.8,10.,4.8
1979-07-26 12:21:25.630 ,0,1,1.,4.8,512.,4.8,92.,4.8,28.,4.8
1979-07-26 12:21:30.430 ,0,1,0.,4.8,656.,4.8,114.,4.8,37.,4.8
1979-07-26 12:21:35.230 ,4,1,0.,4.8,528.,4.8,106.,4.8,21.,4.8
1979-07-26 12:21:40.030 ,4,1,0.,4.8,272.,4.8,41.,4.8,9.,4.8
1979-07-26 12:21:44.830 ,4,1,0.,4.8,53.,4.8,4.,4.8,0.,4.8
1979-07-26 12:21:49.630 ,4,1,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-26 12:21:54.430 ,4,1,0.,4.8,22.,4.8,4.,4.8,0.,4.8
1979-07-26 12:21:59.230 ,7,1,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-26 12:22:04.030 ,7,1,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-07-26 12:22:08.830 ,7,1,0.,4.8,56.,4.8,5.,4.8,2.,4.8
1979-07-26 12:22:13.630 ,7,1,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-07-26 12:22:18.430 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:23.230 ,3,1,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:28.030 ,3,1,0.,4.8,34.,4.8,5.,4.8,0.,4.8
1979-07-26 12:22:32.830 ,3,1,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:37.630 ,3,1,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:42.430 ,3,1,0.,4.8,30.,4.8,4.,4.8,1.,4.8
1979-07-26 12:22:47.230 ,0,1,0.,4.8,34.,4.8,9.,4.8,1.,4.8
1979-07-26 12:22:52.030 ,0,1,0.,4.8,64.,4.8,9.,4.8,1.,4.8
1979-07-26 12:22:56.830 ,0,1,0.,4.8,360.,4.8,47.,4.8,7.,4.8
1979-07-26 12:23:01.630 ,0,1,1.,4.8,544.,4.8,88.,4.8,34.,4.8
1979-07-26 12:23:06.430 ,0,1,0.,4.8,640.,4.8,114.,4.8,32.,4.8
1979-07-26 12:23:11.230 ,4,1,4.,4.8,528.,4.8,110.,4.8,23.,4.8
1979-07-26 12:23:16.030 ,4,1,0.,4.8,312.,4.8,50.,4.8,11.,4.8
1979-07-26 12:23:20.830 ,4,1,0.,4.8,78.,4.8,5.,4.8,3.,4.8
1979-07-26 12:23:25.630 ,4,1,0.,4.8,35.,4.8,3.,4.8,1.,4.8
1979-07-26 12:23:30.430 ,4,1,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-07-26 12:23:35.230 ,7,1,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-07-26 12:23:40.030 ,7,1,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-26 12:23:44.830 ,7,1,0.,4.8,50.,4.8,5.,4.8,1.,4.8
1979-07-26 12:23:49.630 ,7,1,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-26 12:23:54.430 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:59.230 ,3,1,0.,4.8,17.,4.8,3.,4.8,2.,4.8
1979-07-26 12:24:04.030 ,3,1,0.,4.8,52.,4.8,4.,4.8,1.,4.8
1979-07-26 12:24:08.830 ,3,1,0.,4.8,20.,4.8,5.,4.8,0.,4.8
1979-07-26 12:24:13.630 ,3,1,0.,4.8,13.,4.8,6.,4.8,0.,4.8
1979-07-26 12:24:18.430 ,3,1,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-26 12:24:23.230 ,0,1,0.,4.8,26.,4.8,5.,4.8,1.,4.8
1979-07-26 12:24:28.030 ,0,1,0.,4.8,62.,4.8,6.,4.8,0.,4.8
1979-07-26 12:24:32.830 ,0,1,0.,4.8,376.,4.8,48.,4.8,5.,4.8
1979-07-26 12:24:37.630 ,0,1,2.,4.8,528.,4.8,98.,4.8,25.,4.8
1979-07-26 12:24:42.430 ,0,1,1.,4.8,560.,4.8,104.,4.8,36.,4.8
1979-07-26 12:24:47.230 ,4,1,0.,4.8,576.,4.8,92.,4.8,28.,4.8
1979-07-26 12:24:52.030 ,4,1,0.,4.8,320.,4.8,61.,4.8,10.,4.8
1979-07-26 12:24:56.830 ,4,1,0.,4.8,54.,4.8,5.,4.8,0.,4.8
1979-07-26 12:25:01.630 ,4,1,0.,4.8,33.,4.8,2.,4.8,2.,4.8
1979-07-26 12:25:06.430 ,4,1,0.,4.8,21.,4.8,4.,4.8,0.,4.8
1979-07-26 12:25:11.230 ,7,1,0.,4.8,26.,4.8,0.,4.8,2.,4.8
1979-07-26 12:25:16.030 ,7,1,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-26 12:25:20.830 ,7,1,0.,4.8,66.,4.8,9.,4.8,2.,4.8
1979-07-26 12:25:25.630 ,7,1,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-26 12:25:30.430 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:35.230 ,3,1,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-26 12:25:40.030 ,3,1,0.,4.8,38.,4.8,5.,4.8,1.,4.8
1979-07-26 12:25:44.830 ,3,1,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-26 12:25:49.630 ,3,1,0.,4.8,21.,4.8,4.,4.8,0.,4.8
1979-07-26 12:25:54.430 ,3,1,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-07-26 12:25:59.230 ,0,1,0.,4.8,28.,4.8,1.,4.8,1.,4.8
1979-07-26 12:26:04.030 ,0,1,0.,4.8,57.,4.8,4.,4.8,1.,4.8
1979-07-26 12:26:08.830 ,0,1,0.,4.8,368.,4.8,55.,4.8,9.,4.8
1979-07-26 12:26:13.630 ,0,1,3.,4.8,488.,4.8,118.,4.8,24.,4.8
1979-07-26 12:26:18.430 ,0,1,2.,4.8,592.,4.8,120.,4.8,28.,4.8
1979-07-26 12:26:23.230 ,4,1,0.,4.8,512.,4.8,114.,4.8,24.,4.8
1979-07-26 12:26:28.030 ,4,1,1.,4.8,312.,4.8,52.,4.8,10.,4.8
1979-07-26 12:26:32.830 ,4,1,0.,4.8,60.,4.8,4.,4.8,2.,4.8
1979-07-26 12:26:37.630 ,4,1,0.,4.8,33.,4.8,4.,4.8,0.,4.8
1979-07-26 12:26:42.430 ,4,1,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-26 12:26:47.230 ,7,1,0.,4.8,18.,4.8,6.,4.8,0.,4.8
1979-07-26 12:26:52.030 ,7,1,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-07-26 12:26:56.830 ,7,1,0.,4.8,47.,4.8,2.,4.8,0.,4.8
1979-07-26 12:27:01.630 ,7,1,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-07-26 12:27:06.430 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:11.230 ,3,1,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-26 12:27:16.030 ,3,1,0.,4.8,45.,4.8,2.,4.8,2.,4.8
1979-07-26 12:27:20.830 ,3,1,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-26 12:27:25.630 ,3,1,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-26 12:27:30.430 ,3,1,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-26 12:27:35.230 ,0,1,0.,4.8,23.,4.8,4.,4.8,0.,4.8
1979-07-26 12:27:40.030 ,0,1,0.,4.8,55.,4.8,5.,4.8,1.,4.8
1979-07-26 12:27:44.830 ,0,1,0.,4.8,304.,4.8,60.,4.8,10.,4.8
1979-07-26 12:27:49.630 ,0,1,3.,4.8,528.,4.8,104.,4.8,34.,4.8
1979-07-26 12:27:54.430 ,0,1,1.,4.8,608.,4.8,96.,4.8,31.,4.8
1979-07-26 12:27:59.230 ,4,1,2.,4.8,496.,4.8,76.,4.8,22.,4.8
1979-07-26 12:28:04.030 ,4,1,0.,4.8,272.,4.8,59.,4.8,2.,4.8
1979-07-26 12:28:08.830 ,4,1,0.,4.8,66.,4.8,7.,4.8,1.,4.8
1979-07-26 12:28:13.630 ,4,1,0.,4.8,41.,4.8,4.,4.8,2.,4.8
1979-07-26 12:28:18.430 ,4,1,0.,4.8,27.,4.8,3.,4.8,0.,4.8
1979-07-26 12:28:23.230 ,7,1,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-07-26 12:28:28.030 ,7,1,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-07-26 12:28:32.830 ,7,1,0.,4.8,66.,4.8,4.,4.8,1.,4.8
1979-07-26 12:28:37.630 ,7,1,0.,4.8,18.,4.8,0.,4.8,1.,4.8
1979-07-26 12:28:42.430 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:28:47.230 ,3,1,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-26 12:28:52.030 ,3,1,0.,4.8,42.,4.8,9.,4.8,1.,4.8
1979-07-26 12:28:56.830 ,3,1,0.,4.8,18.,4.8,4.,4.8,2.,4.8
1979-07-26 12:29:01.630 ,3,1,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-26 12:29:06.430 ,3,1,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-26 12:29:11.230 ,0,1,0.,4.8,29.,4.8,3.,4.8,1.,4.8
1979-07-26 12:29:16.030 ,0,1,1.,4.8,48.,4.8,4.,4.8,1.,4.8
1979-07-26 12:29:20.830 ,0,1,0.,4.8,312.,4.8,55.,4.8,8.,4.8
1979-07-26 12:29:25.630 ,0,1,0.,4.8,528.,4.8,96.,4.8,16.,4.8
1979-07-26 12:29:30.430 ,0,1,2.,4.8,576.,4.8,124.,4.8,36.,4.8
1979-07-26 12:29:35.230 ,0,0,0.,4.8,560.,4.8,90.,4.8,22.,4.8
1979-07-26 12:29:40.030 ,0,0,0.,4.8,304.,4.8,41.,4.8,10.,4.8
1979-07-26 12:29:44.830 ,0,0,1.,4.8,59.,4.8,7.,4.8,2.,4.8
1979-07-26 12:29:49.630 ,0,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-26 12:29:54.430 ,0,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-07-26 12:29:59.230 ,0,0,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-07-26 12:30:04.030 ,0,0,0.,4.8,27.,4.8,4.,4.8,0.,4.8
1979-07-26 12:30:08.830 ,0,0,0.,4.8,64.,4.8,10.,4.8,2.,4.8
1979-07-26 12:30:13.630 ,0,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-26 12:30:18.430 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:23.230 ,5,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-26 12:30:28.030 ,5,0,0.,4.8,51.,4.8,11.,4.8,0.,4.8
1979-07-26 12:30:32.830 ,5,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-26 12:30:37.630 ,5,0,0.,4.8,22.,4.8,4.,4.8,0.,4.8
1979-07-26 12:30:42.430 ,5,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-26 12:30:47.230 ,5,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-26 12:30:52.030 ,5,0,0.,4.8,30.,4.8,2.,4.8,0.,4.8
1979-07-26 12:30:56.830 ,5,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-07-26 12:31:01.630 ,5,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-26 12:31:06.430 ,5,0,0.,4.8,25.,4.8,4.,4.8,2.,4.8
1979-07-26 12:31:11.230 ,4,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:16.030 ,4,0,0.,4.8,27.,4.8,4.,4.8,2.,4.8
1979-07-26 12:31:20.830 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:25.630 ,4,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-07-26 12:31:30.430 ,4,0,0.,4.8,23.,4.8,2.,4.8,2.,4.8
1979-07-26 12:31:35.230 ,4,0,0.,4.8,26.,4.8,4.,4.8,1.,4.8
1979-07-26 12:31:40.030 ,4,0,0.,4.8,22.,4.8,4.,4.8,0.,4.8
1979-07-26 12:31:44.830 ,4,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:49.630 ,4,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-07-26 12:31:54.430 ,4,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-26 12:31:59.230 ,3,0,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-07-26 12:32:04.030 ,3,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-26 12:32:08.830 ,3,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-07-26 12:32:13.630 ,3,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-26 12:32:18.430 ,3,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-26 12:32:23.230 ,3,0,0.,4.8,26.,4.8,3.,4.8,1.,4.8
1979-07-26 12:32:28.030 ,3,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-26 12:32:32.830 ,3,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8