START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1981-08-25 15:00:26.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:00:31.260 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:00:36.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:00:40.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:00:45.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:00:50.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:00:55.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:01:00.060 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:01:04.860 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:01:09.660 ,4,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:01:14.460 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:01:19.260 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:01:24.060 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:01:28.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:01:33.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:01:38.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:01:43.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:01:48.060 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:01:52.860 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:01:57.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:02:02.460 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:02:07.260 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:02:12.060 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:02:16.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:02:21.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:02:26.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:02:31.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:02:36.060 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:02:40.860 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:02:45.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:02:50.460 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:02:55.260 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 15:03:00.060 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:03:04.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:03:09.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:03:14.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:03:19.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:03:24.060 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:03:28.860 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:03:33.660 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:03:38.460 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:03:43.260 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:03:48.060 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:03:52.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:03:57.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:04:02.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:04:07.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:04:12.060 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:04:16.860 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:04:21.660 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:04:26.460 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:04:31.260 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:04:36.060 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:04:40.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:04:45.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:04:50.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:04:55.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:05:00.060 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:05:04.860 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:05:09.660 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:05:14.460 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:05:19.260 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:05:24.060 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:05:28.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:05:33.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:05:38.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:05:43.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:05:48.060 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:05:52.860 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:05:57.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:06:02.460 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:06:07.260 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:06:12.060 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:06:16.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:06:21.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:06:26.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:06:31.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:06:36.060 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:06:40.860 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:06:45.660 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:06:50.460 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:06:55.260 ,4,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:07:00.060 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:07:04.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:07:09.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:07:14.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:07:19.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:07:24.060 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:07:28.860 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:07:33.660 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:07:38.460 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:07:43.260 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:07:48.060 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:07:52.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:07:57.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:08:02.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:08:07.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:08:12.060 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:08:16.860 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:08:21.660 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:08:26.460 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:08:31.260 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:08:36.060 ,2,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:08:40.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:08:45.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:08:50.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:08:55.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:09:00.060 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:09:04.860 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:09:09.660 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:09:14.460 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:09:19.260 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:09:24.060 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:09:28.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:09:33.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:09:38.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:09:43.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:09:48.060 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:09:52.860 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:09:57.660 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:10:02.460 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:10:07.260 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:10:12.060 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:10:16.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:10:21.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:10:26.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:10:31.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:10:36.060 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:10:40.860 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 15:10:45.660 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:10:50.460 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:10:55.260 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:11:00.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:11:04.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 15:11:09.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 15:11:14.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:11:19.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:11:24.060 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:11:28.860 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:11:33.660 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:11:38.460 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:11:43.260 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:11:48.060 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:11:52.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:11:57.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:12:02.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:12:07.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:12:12.060 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:12:16.860 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:12:21.660 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:12:26.460 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:12:31.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:12:36.060 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:12:40.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:12:45.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:12:50.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:12:55.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:13:00.060 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:13:04.860 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:13:09.660 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:13:14.460 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:13:19.260 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:13:24.060 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:13:28.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:13:33.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:13:38.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:13:43.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:13:48.060 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:13:52.860 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:13:57.660 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:14:02.460 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:14:07.260 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:14:12.060 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:14:16.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:14:21.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:14:26.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:14:31.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:14:36.060 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:14:40.860 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:14:45.660 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:14:50.460 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:14:55.260 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:15:00.060 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:15:04.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 15:15:09.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:15:14.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:15:19.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:15:24.060 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:15:28.860 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:15:33.660 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 15:15:38.460 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:15:43.260 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:15:48.060 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:15:52.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:15:57.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:16:02.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:16:07.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:16:12.060 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:16:16.860 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:16:21.660 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:16:26.460 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:16:31.260 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:16:36.060 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:16:40.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:16:45.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:16:50.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:16:55.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:17:00.060 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:17:04.860 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:17:09.660 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:17:14.460 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:17:19.260 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:17:24.060 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:17:28.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:17:33.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:17:38.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:17:43.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:17:48.060 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:17:52.860 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:17:57.660 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:18:02.460 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 15:18:07.260 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:18:12.060 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:18:16.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:18:21.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:18:26.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:18:31.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:18:36.060 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:18:40.860 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:18:45.660 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:18:50.460 ,5,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:18:55.260 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:19:00.060 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:19:04.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 15:19:09.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:19:14.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:19:19.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:19:24.060 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:19:28.860 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:19:33.660 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:19:38.460 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:19:43.260 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:19:48.060 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:19:52.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:19:57.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:20:02.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:20:07.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:20:12.060 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:20:16.860 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:20:21.660 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:20:26.460 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:20:31.260 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:20:36.060 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:20:40.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:20:45.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:20:50.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:20:55.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:21:00.060 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:21:04.860 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:21:09.660 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:21:14.460 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:21:19.260 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:21:24.060 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:21:28.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:21:33.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:21:38.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:21:43.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:21:48.060 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:21:52.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 15:21:57.660 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:22:02.460 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:22:07.260 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:22:12.060 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:22:16.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:22:21.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:22:26.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:22:31.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:22:36.060 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:22:40.860 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 15:22:45.660 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:22:50.460 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:22:55.260 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:23:00.060 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:23:04.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:23:09.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:23:14.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:23:19.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 15:23:24.050 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:23:28.850 ,0,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:23:33.650 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:23:38.450 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:23:43.260 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:23:48.050 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:23:52.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:23:57.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:24:02.450 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:24:07.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:24:12.050 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:24:16.850 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:24:21.650 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:24:26.450 ,1,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:24:31.260 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:24:36.050 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:24:40.850 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:24:45.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:24:50.450 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:24:55.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:25:00.050 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:25:04.850 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:25:09.660 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:25:14.450 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:25:19.260 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:25:24.050 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:25:28.850 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:25:33.650 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:25:38.450 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 15:25:43.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:25:48.050 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:25:52.850 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:25:57.660 ,3,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:26:02.450 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:26:07.260 ,3,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:26:12.050 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:26:16.850 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:26:21.650 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:26:26.450 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:26:31.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:26:36.050 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:26:40.850 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:26:45.660 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:26:50.450 ,4,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:26:55.260 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:27:00.050 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:27:04.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:27:09.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:27:14.450 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:27:19.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:27:24.050 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:27:28.850 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:27:33.650 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:27:38.450 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:27:43.260 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:27:48.050 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:27:52.850 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:27:57.650 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:28:02.450 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:28:07.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:28:12.050 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:28:16.850 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:28:21.650 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:28:26.450 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:28:31.260 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:28:36.050 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 15:28:40.850 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:28:45.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 15:28:50.450 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:28:55.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:29:00.050 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:29:04.850 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:29:09.660 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:29:14.450 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:29:19.260 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:29:24.050 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:29:28.850 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:29:33.650 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:29:38.450 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:29:43.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:29:48.050 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:29:52.850 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:29:57.650 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:30:02.450 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:30:07.260 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 15:30:12.050 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8