Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-080T00:30,"1/1647825264:191",3.224016661856093E+08,3.224052661856096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T00:00,2010-080T01:00,2010,80.0208,3.635,-0.303,10.673,0,0,0,0,0,0,0,0,17,16,16,13,21,19,12,20,25,25,27,16,16,24,20,24,19,15,18,13,19,15,17,14,19,23,19,19,15,21,29,21,13,29,26,20,22,21,21,22,20,20,18,22,27,29,34,26,30,47,47,51,60,70,67,73,37,37,29,36,33,35,43,26,36,43,39,39,39,45,60,49,52,36,43,33,41,52,35,35,34,29,41,37,34,29,33,20,18,22,37,20,19,11,16,12,14,4,0,0,0,0
"sci",2010-080T01:30,"1/1647828864:198",3.224052661856096E+08,3.224088661856099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T01:00,2010-080T02:00,2010,80.0625,4.123,-0.236,11.568,0,0,0,0,0,0,0,0,3,3,4,2,0,2,5,1,1,7,2,6,1,1,1,5,3,3,3,4,1,5,2,3,1,2,3,4,4,0,0,2,7,8,3,5,4,7,4,3,2,4,1,3,1,5,5,5,13,5,10,9,9,9,6,12,10,7,9,15,11,7,8,7,5,9,8,7,12,10,9,11,12,10,17,13,7,11,10,9,9,13,8,6,9,9,7,5,2,10,9,4,3,3,7,4,3,1,0,0,0,0
"sci",2010-080T02:30,"1/1647832464:204",3.224088661856099E+08,3.224124661856102E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T02:00,2010-080T03:00,2010,80.1042,4.656,-0.176,12.266,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,4,1,0,1,0,0,2,0,0,0,1,0,1,2,2,1,2,0,4,0,1,0,0,0,0,0,0,3,0,0,1,0,1,2,1,0,1,0,1,1,2,2,1,3,3,2,2,2,1,0,3,4,1,9,4,3,2,4,3,8,0,2,2,4,5,4,4,3,2,2,6,2,5,2,1,3,1,0,1,0,0,0,1,0,0,4,1,0,1,2,0,0,0,0,0
"sci",2010-080T03:30,"1/1647836064:211",3.224124661856102E+08,3.224160661856105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T03:00,2010-080T04:00,2010,80.1458,5.206,-0.123,12.818,0,0,0,0,0,0,0,0,0,0,1,1,1,11,55,145,183,60,27,5,6,3,5,2,1,0,2,3,1,1,11,18,9,4,0,2,0,0,2,0,1,1,0,1,2,0,0,0,1,2,1,0,1,1,0,2,0,3,1,4,7,2,3,2,4,3,3,3,8,5,9,21,15,13,16,11,9,5,6,6,6,7,5,2,1,1,5,1,1,5,3,0,1,3,1,1,0,0,1,0,0,1,1,0,1,0,0,0,0,0
"sci",2010-080T04:30,"1/1647839664:217",3.224160661856105E+08,3.224196661856107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T04:00,2010-080T05:00,2010,80.1875,5.762,-0.079,13.264,0,0,0,0,0,0,0,0,2,0,1,1,1,4,37,122,184,63,23,11,5,5,4,4,4,2,3,0,0,3,13,25,18,3,2,2,1,1,2,0,1,0,0,0,1,2,3,0,0,2,1,0,1,1,1,0,1,0,1,1,1,2,1,1,0,0,2,1,3,8,11,12,6,7,9,4,9,6,9,4,3,1,1,7,3,2,2,4,0,1,0,2,1,2,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2010-080T05:30,"1/1647843264:224",3.224196661856107E+08,3.224232661856110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T05:00,2010-080T06:00,2010,80.2292,6.313,-0.042,13.631,0,0,0,0,0,0,0,0,2,1,4,7,9,48,222,347,338,129,47,10,12,7,8,9,7,5,5,5,6,11,31,42,23,8,3,3,0,2,2,0,2,0,1,0,2,3,1,1,1,1,0,3,2,2,0,1,1,1,3,9,5,3,3,2,1,0,4,0,0,5,9,27,26,20,26,10,13,7,3,2,3,4,3,2,2,3,0,1,1,2,1,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-080T06:30,"1/1647846864:230",3.224232661856110E+08,3.224268661856113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T06:00,2010-080T07:00,2010,80.2708,6.858,-0.010,13.940,0,0,0,0,0,0,0,0,5,7,8,6,13,46,267,627,653,274,71,33,23,15,13,6,12,10,5,4,8,16,76,87,44,21,10,10,1,6,1,2,2,0,1,2,5,2,2,1,2,1,2,3,1,0,1,0,2,5,5,4,5,5,1,1,4,3,1,6,6,16,23,26,39,32,29,18,25,11,8,9,9,5,4,5,1,2,3,1,1,3,1,4,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-080T07:30,"1/1647850464:237",3.224268661856113E+08,3.224304661856115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T07:00,2010-080T08:00,2010,80.3125,7.392,0.017,14.203,0,0,0,0,0,0,0,0,2,4,8,4,9,59,285,563,544,185,56,22,16,9,9,7,5,6,8,2,3,11,41,50,55,7,7,3,6,1,2,2,3,3,3,0,4,2,2,1,0,0,1,1,2,1,0,0,2,0,2,4,4,6,2,2,1,3,0,2,4,8,13,17,23,23,13,17,7,9,4,9,3,4,2,1,5,2,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2010-080T08:30,"1/1647854064:243",3.224304661856115E+08,3.224340661856118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T08:00,2010-080T09:00,2010,80.3542,7.916,0.040,14.432,0,0,0,0,0,0,0,0,2,4,3,9,13,48,220,454,430,168,42,16,10,9,6,5,4,6,4,2,9,11,43,47,23,7,3,1,6,1,1,5,0,2,0,2,4,1,0,3,1,1,0,1,0,0,0,0,1,2,1,2,0,2,0,2,1,0,2,0,3,3,12,21,17,21,27,14,10,3,6,3,8,3,2,1,3,2,2,2,2,1,0,0,0,1,1,0,1,2,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2010-080T09:30,"1/1647857664:250",3.224340661856118E+08,3.224376661856121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T09:00,2010-080T10:00,2010,80.3958,8.429,0.061,14.632,0,0,0,0,0,0,0,0,3,6,2,5,8,36,206,429,438,158,54,18,17,16,9,4,10,7,7,3,4,16,56,67,34,12,5,0,1,6,2,1,1,2,1,1,0,4,0,1,3,1,1,1,0,1,4,0,2,1,2,4,6,6,2,3,1,1,3,2,5,8,11,21,16,20,20,9,9,10,4,7,8,2,4,6,3,1,2,1,1,2,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T10:30,"1/1647861265:0",3.224376661856121E+08,3.224412661856124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T10:00,2010-080T11:00,2010,80.4375,8.930,0.079,14.810,0,0,0,0,0,0,0,1,9,12,14,17,7,23,176,354,310,108,48,9,9,8,9,5,3,10,5,7,11,34,125,143,74,25,14,5,6,4,5,1,0,5,1,3,1,1,1,2,2,2,3,2,3,1,2,1,0,0,2,8,2,2,0,3,2,2,5,6,4,12,24,32,47,26,24,20,13,9,8,5,6,7,1,4,2,2,1,1,2,0,0,1,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,0,0,0
"sci",2010-080T11:30,"1/1647864865:7",3.224412661856124E+08,3.224448661856127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T11:00,2010-080T12:00,2010,80.4792,9.420,0.095,14.968,0,0,0,0,0,0,0,0,11,15,22,14,14,44,196,342,332,124,47,22,10,8,5,7,12,21,13,9,18,68,222,247,128,37,24,16,5,12,8,4,5,4,7,1,3,6,4,3,1,0,3,3,4,3,2,2,2,2,3,3,6,5,3,1,1,2,2,7,6,19,28,53,60,40,41,31,18,18,11,12,7,9,2,6,4,3,2,3,1,3,3,0,0,1,0,2,2,0,0,0,1,1,1,1,0,0,0,0,0,0
"sci",2010-080T12:30,"1/1647868465:13",3.224448661856127E+08,3.224484661856129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T12:00,2010-080T13:00,2010,80.5208,9.900,0.109,15.112,0,0,0,0,0,0,0,0,10,17,14,15,7,45,239,408,396,139,55,13,15,14,9,4,4,15,11,9,12,63,180,177,87,43,23,6,3,7,3,6,3,0,1,2,4,2,0,1,6,0,3,2,2,4,1,5,4,2,5,5,6,0,6,2,2,0,2,3,8,14,16,34,35,30,18,20,8,11,8,8,7,3,2,2,6,2,1,1,1,3,2,1,1,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-080T13:30,"1/1647872065:20",3.224484661856129E+08,3.224520661856132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T13:00,2010-080T14:00,2010,80.5625,10.370,0.122,15.242,0,0,0,0,0,0,0,1,15,29,25,18,17,64,297,469,460,161,52,25,12,7,9,6,9,30,11,16,30,95,288,339,189,95,25,14,15,11,8,6,6,9,7,5,2,4,2,1,3,0,3,2,2,3,2,0,2,0,2,6,1,4,2,5,5,0,4,3,9,14,18,43,50,38,30,24,16,16,9,8,4,7,5,6,2,7,0,1,5,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T14:30,"1/1647875665:26",3.224520661856132E+08,3.224556661856135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T14:00,2010-080T15:00,2010,80.6042,10.829,0.133,15.361,0,0,0,0,0,0,0,0,15,11,16,17,23,94,410,870,863,282,102,35,29,23,16,11,10,16,13,17,22,94,259,262,126,55,19,14,13,9,7,13,9,9,5,2,4,1,0,4,2,4,3,5,3,2,1,0,1,2,3,3,4,2,0,1,1,0,1,2,3,6,9,26,16,18,17,12,9,11,8,2,5,3,1,0,4,1,1,1,2,0,0,0,0,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-080T15:30,"1/1647879265:33",3.224556661856135E+08,3.224592661856138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T15:00,2010-080T16:00,2010,80.6458,11.280,0.144,15.470,0,0,0,0,0,0,0,0,5,8,10,10,18,95,485,772,790,282,65,48,19,18,23,7,16,7,8,8,13,40,111,117,46,18,12,9,6,5,3,3,6,5,4,1,4,1,2,0,0,1,1,2,3,0,1,0,1,2,2,3,4,2,1,2,1,0,2,2,2,6,12,18,18,18,14,11,7,6,6,5,0,4,1,2,1,1,0,1,0,1,0,0,0,1,1,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0
"sci",2010-080T16:30,"1/1647882865:40",3.224592661856138E+08,3.224628661856140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T16:00,2010-080T17:00,2010,80.6875,11.721,0.154,15.571,0,0,0,0,0,0,0,0,6,9,9,8,18,89,429,743,701,259,71,39,19,22,16,9,7,7,7,6,11,43,132,105,59,16,11,7,10,4,2,3,2,2,0,6,1,3,1,0,0,2,1,0,0,0,0,2,1,2,2,2,1,1,1,0,0,0,2,3,4,8,14,18,31,33,13,12,10,7,3,3,3,4,2,2,6,3,2,1,1,2,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T17:30,"1/1647886465:46",3.224628661856140E+08,3.224664661856143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T17:00,2010-080T18:00,2010,80.7292,12.153,0.162,15.665,0,0,0,0,0,0,0,0,6,2,4,6,11,51,268,599,587,225,77,32,11,12,12,7,11,11,1,4,15,34,74,102,47,24,16,3,4,5,6,2,2,1,1,1,2,3,2,1,1,3,3,0,1,2,2,1,1,0,3,3,1,0,5,0,0,2,2,1,7,5,13,20,29,20,20,9,9,8,4,7,3,2,4,2,2,0,3,3,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2010-080T18:30,"1/1647890065:53",3.224664661856143E+08,3.224700661856146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T18:00,2010-080T19:00,2010,80.7708,12.577,0.171,15.752,0,0,0,0,0,0,0,0,2,5,4,1,10,27,123,275,271,117,29,15,6,12,7,5,6,6,4,0,7,13,33,42,24,12,8,3,5,1,1,5,1,1,0,0,1,1,1,1,0,0,0,1,1,0,1,0,0,0,1,2,1,1,0,0,1,1,2,3,4,4,10,14,7,10,7,9,5,7,5,4,2,2,5,1,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-080T19:30,"1/1647893665:59",3.224700661856146E+08,3.224736661856148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T19:00,2010-080T20:00,2010,80.8125,12.992,0.178,15.834,0,0,0,0,0,0,0,0,0,1,2,1,3,20,90,246,212,83,19,13,5,3,4,0,3,1,1,2,3,18,35,39,20,8,8,2,1,6,4,2,0,1,2,0,0,3,1,0,1,0,2,0,0,1,0,1,1,2,1,0,1,1,3,2,1,0,1,2,1,4,7,12,14,9,11,9,2,2,3,3,3,3,0,2,2,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T20:30,"1/1647897265:66",3.224736661856148E+08,3.224772661856151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T20:00,2010-080T21:00,2010,80.8542,13.401,0.185,15.910,0,0,0,0,0,0,0,0,1,4,1,4,2,11,75,144,165,52,13,4,3,7,4,2,4,2,0,1,4,12,31,20,19,1,3,1,1,1,3,0,1,1,1,0,1,1,0,1,0,0,0,1,0,1,0,2,1,2,1,0,0,1,1,1,0,0,2,1,1,6,9,8,13,13,8,12,4,0,1,1,3,2,2,0,2,3,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T21:30,"1/1647900865:72",3.224772661856151E+08,3.224808661856154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T21:00,2010-080T22:00,2010,80.8958,13.801,0.192,15.983,0,0,0,0,0,0,0,0,1,1,3,2,4,19,131,263,266,87,24,13,9,4,3,4,4,5,3,3,9,11,58,78,38,14,6,4,3,3,0,1,1,1,3,1,2,1,1,1,0,0,0,0,2,3,2,1,0,2,1,0,2,2,1,1,0,0,0,4,9,7,23,35,15,25,15,12,11,8,6,11,6,2,2,4,1,2,0,1,5,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T22:30,"1/1647904465:79",3.224808661856154E+08,3.224844661856157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T22:00,2010-080T23:00,2010,80.9375,14.195,0.198,16.051,0,0,0,0,0,0,0,0,2,3,2,5,7,24,116,150,134,63,13,8,3,4,3,2,3,0,4,1,3,11,20,32,15,9,2,3,1,3,2,1,4,1,1,1,0,2,0,0,1,1,0,1,0,0,1,0,0,0,1,3,2,1,2,0,1,1,2,2,1,4,6,8,14,6,7,2,8,0,5,4,2,0,1,2,1,0,2,1,1,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T23:30,"1/1647908065:85",3.224844661856157E+08,3.224880661856159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T23:00,2010-081T00:00,2010,80.9792,14.581,0.203,16.115,0,0,0,0,0,0,0,0,1,3,5,7,6,49,210,355,309,128,28,12,6,4,12,3,7,10,9,5,6,29,112,128,50,25,12,11,4,3,1,3,1,3,2,2,1,2,1,2,2,0,0,2,1,0,0,0,0,2,1,2,1,3,0,3,1,1,2,1,1,4,8,13,17,20,13,10,9,4,3,5,3,4,0,4,1,1,1,1,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T00:30,"1/1647911665:92",3.224880661856159E+08,3.224916661856161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T00:00,2010-081T01:00,2010,81.0208,14.961,0.209,16.176,0,0,0,0,0,0,0,0,5,2,4,6,11,60,247,521,458,175,50,21,21,17,7,8,8,14,7,4,10,33,116,144,77,30,11,16,1,6,3,4,3,1,5,7,3,3,0,0,0,0,1,0,2,0,2,0,2,1,4,2,4,2,0,3,2,0,3,1,6,13,20,22,18,17,13,11,8,8,6,4,3,3,2,2,2,1,0,2,1,1,1,1,0,1,1,0,2,0,0,1,0,0,1,0,1,0,0,0,0,0
"sci",2010-081T01:30,"1/1647915265:98",3.224916661856161E+08,3.224952661856164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T01:00,2010-081T02:00,2010,81.0625,15.335,0.214,16.235,0,0,0,0,0,0,0,0,0,4,8,8,14,52,256,514,460,158,49,17,11,16,3,5,8,8,4,8,13,36,99,124,67,22,18,2,5,3,1,0,3,0,1,3,2,1,1,0,2,0,0,0,2,1,1,3,1,1,1,2,0,2,2,3,1,0,1,1,2,3,5,9,19,15,11,14,12,7,0,3,2,2,2,3,2,1,1,2,1,1,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-081T02:30,"1/1647918865:105",3.224952661856164E+08,3.224988661856167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T02:00,2010-081T03:00,2010,81.1042,15.703,0.219,16.290,0,0,0,0,0,0,0,0,1,1,4,6,6,30,165,321,292,104,34,14,4,8,7,2,6,4,0,5,4,18,58,84,30,15,8,6,4,4,1,5,5,0,0,3,2,3,1,0,1,1,0,0,1,0,1,1,1,1,0,0,1,3,1,1,1,1,2,3,1,5,4,13,15,12,7,8,10,9,3,1,2,1,3,1,1,0,0,3,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T03:30,"1/1647922465:111",3.224988661856167E+08,3.225024661856170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T03:00,2010-081T04:00,2010,81.1458,16.064,0.223,16.343,0,0,0,0,0,0,0,0,3,1,1,6,4,37,156,299,229,72,32,9,8,6,4,4,7,1,0,1,2,14,70,66,22,8,5,0,3,2,3,1,2,1,2,3,2,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,1,1,0,2,1,0,0,2,1,8,5,13,14,12,9,6,5,3,10,2,1,2,1,1,2,0,2,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T04:30,"1/1647926065:118",3.225024661856170E+08,3.225060661856172E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T04:00,2010-081T05:00,2010,81.1875,16.420,0.227,16.394,0,0,0,0,0,0,0,0,2,5,2,4,7,42,164,315,323,111,26,13,9,5,5,6,5,9,2,5,8,26,62,55,27,11,5,3,1,3,1,1,3,4,1,1,2,4,1,3,0,1,0,0,2,0,0,1,1,2,1,2,1,1,1,1,0,1,0,1,3,7,13,12,15,11,14,9,5,5,1,4,2,4,1,0,1,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2010-081T05:30,"1/1647929665:124",3.225060661856172E+08,3.225096661856174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T05:00,2010-081T06:00,2010,81.2292,16.770,0.231,16.442,0,0,0,0,0,0,0,0,1,3,5,8,4,22,151,316,344,136,40,13,9,8,8,7,8,4,10,5,4,26,41,74,35,9,4,1,7,4,1,2,1,1,2,1,3,2,0,1,0,1,0,0,0,2,0,0,1,2,2,1,0,0,1,2,1,0,2,2,0,4,6,9,14,14,9,6,4,3,3,3,2,3,2,2,2,2,0,1,0,1,0,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-081T06:30,"1/1647933265:131",3.225096661856174E+08,3.225132661856177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T06:00,2010-081T07:00,2010,81.2708,17.115,0.235,16.488,0,0,0,0,0,0,0,0,1,0,3,3,4,13,92,194,213,97,19,8,9,9,2,5,5,3,1,0,3,11,24,31,10,4,2,3,2,3,2,0,1,1,1,0,2,1,0,0,1,0,0,0,0,1,0,0,2,1,1,0,1,2,0,1,0,1,0,1,1,1,6,6,3,7,7,2,8,4,1,2,1,3,2,1,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T07:30,"1/1647936865:137",3.225132661856177E+08,3.225168661856180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T07:00,2010-081T08:00,2010,81.3125,17.455,0.239,16.533,0,0,0,0,0,0,0,0,1,2,3,3,9,17,92,182,184,67,13,12,11,5,4,1,3,2,2,3,4,11,29,43,24,3,2,5,2,1,1,3,1,2,1,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,2,2,2,1,0,0,1,1,0,3,0,2,9,10,10,13,12,12,9,4,1,1,2,1,1,1,1,2,0,0,1,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T08:30,"1/1647940465:144",3.225168661856180E+08,3.225204661856182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T08:00,2010-081T09:00,2010,81.3542,17.789,0.242,16.576,0,0,0,0,0,0,0,0,1,0,2,1,3,16,70,169,148,63,15,2,4,1,3,3,2,2,3,2,4,11,38,38,19,6,0,2,2,0,2,1,1,2,3,2,2,3,0,1,1,0,0,0,0,0,0,1,0,0,2,0,1,0,1,1,1,1,0,6,5,6,11,13,13,11,11,12,11,5,4,3,4,6,0,2,1,1,0,1,1,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T09:30,"1/1647944065:150",3.225204661856182E+08,3.225240661856185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T09:00,2010-081T10:00,2010,81.3958,18.119,0.246,16.617,0,0,0,0,0,0,0,0,0,1,1,0,0,13,51,118,139,43,11,2,7,4,1,0,1,2,3,0,7,10,11,19,8,4,2,0,3,1,3,1,1,0,0,2,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,3,0,0,0,1,2,1,4,10,17,13,8,8,5,7,2,3,2,2,1,0,3,2,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T10:30,"1/1647947665:157",3.225240661856185E+08,3.225276661856188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T10:00,2010-081T11:00,2010,81.4375,18.444,0.249,16.657,0,0,0,0,0,0,0,0,0,1,1,1,4,6,39,83,94,29,7,7,3,2,3,2,0,1,0,1,0,10,22,22,4,5,3,0,2,0,0,1,0,1,1,1,1,1,0,0,0,0,0,1,3,0,2,0,0,0,1,1,0,0,1,0,0,2,1,1,6,11,6,4,13,6,11,4,4,1,0,2,1,2,1,0,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-081T11:30,"1/1647951265:163",3.225276661856188E+08,3.225312661856190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T11:00,2010-081T12:00,2010,81.4792,18.764,0.252,16.696,0,0,0,0,0,0,0,0,1,1,0,1,2,6,25,75,75,14,6,2,2,1,0,0,2,0,3,1,1,6,11,14,5,6,2,1,1,0,3,1,1,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,2,1,0,0,1,1,8,4,3,9,12,5,4,4,1,1,0,4,4,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T12:30,"1/1647954865:170",3.225312661856190E+08,3.225348661856192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T12:00,2010-081T13:00,2010,81.5208,19.079,0.255,16.733,0,0,0,0,0,0,0,0,0,0,1,1,4,13,67,100,98,37,10,5,3,3,4,1,1,5,0,3,4,10,35,45,18,5,2,2,0,3,2,2,2,1,0,2,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,1,1,0,0,0,3,3,4,8,7,9,3,3,0,2,1,2,0,1,1,0,1,1,1,0,1,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2010-081T13:30,"1/1647958465:176",3.225348661856192E+08,3.225384661856195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T13:00,2010-081T14:00,2010,81.5625,19.391,0.258,16.769,0,0,0,0,0,0,0,0,0,0,1,0,4,10,87,132,131,33,17,7,2,4,3,0,4,3,2,2,4,17,42,45,18,9,2,5,1,2,1,4,0,1,0,2,2,1,1,1,0,1,0,1,0,0,0,0,0,1,1,0,0,1,0,2,1,0,0,1,2,7,5,4,6,8,2,2,1,4,0,2,0,2,1,0,1,1,0,0,0,0,1,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T14:30,"1/1647962065:183",3.225384661856195E+08,3.225420661856198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T14:00,2010-081T15:00,2010,81.6042,19.698,0.260,16.804,0,0,0,0,0,0,0,0,0,1,0,1,0,2,39,79,97,30,5,3,2,4,1,1,3,0,1,1,2,7,30,20,22,6,3,3,3,0,0,0,2,1,1,4,0,0,2,4,0,0,0,0,1,0,0,1,0,0,0,2,0,0,2,0,2,1,1,3,3,5,8,9,16,10,11,11,3,4,1,2,0,1,1,2,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-081T15:30,"1/1647965665:189",3.225420661856198E+08,3.225456661856200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T15:00,2010-081T16:00,2010,81.6458,20.000,0.263,16.838,0,0,0,0,0,0,0,0,0,1,0,0,1,1,13,17,18,7,2,0,0,1,1,0,1,1,0,0,2,1,3,5,2,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T16:30,"1/1647969265:196",3.225456661856200E+08,3.225492661856202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T16:00,2010-081T17:00,2010,81.6875,20.299,0.266,16.871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T17:30,"1/1647972865:203",3.225492661856202E+08,3.225528661856205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T17:00,2010-081T18:00,2010,81.7292,20.594,0.268,16.903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T18:30,"1/1647976465:209",3.225528661856205E+08,3.225564661856208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T18:00,2010-081T19:00,2010,81.7708,20.885,0.270,16.934,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T19:30,"1/1647980065:216",3.225564661856208E+08,3.225600661856210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T19:00,2010-081T20:00,2010,81.8125,21.172,0.273,16.964,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T20:30,"1/1647983665:222",3.225600661856210E+08,3.225636661856213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T20:00,2010-081T21:00,2010,81.8542,21.455,0.275,16.993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T21:30,"1/1647987265:229",3.225636661856213E+08,3.225672661856215E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T21:00,2010-081T22:00,2010,81.8958,21.734,0.277,17.022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T22:30,"1/1647990865:235",3.225672661856215E+08,3.225708661856217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T22:00,2010-081T23:00,2010,81.9375,22.010,0.279,17.050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T23:30,"1/1647994465:242",3.225708661856217E+08,3.225744661856220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T23:00,2010-082T00:00,2010,81.9792,22.283,0.281,17.077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T00:30,"1/1647998065:248",3.225744661856220E+08,3.225780661856222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T00:00,2010-082T01:00,2010,82.0208,22.552,0.283,17.103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T01:30,"1/1648001665:255",3.225780661856222E+08,3.225816661856225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T01:00,2010-082T02:00,2010,82.0625,22.818,0.285,17.129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T02:30,"1/1648005266:5",3.225816661856225E+08,3.225852661856227E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T02:00,2010-082T03:00,2010,82.1042,23.081,0.286,17.154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T03:30,"1/1648008866:12",3.225852661856227E+08,3.225888661856229E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T03:00,2010-082T04:00,2010,82.1458,23.340,0.288,17.179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T04:30,"1/1648012466:18",3.225888661856229E+08,3.225924661856232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T04:00,2010-082T05:00,2010,82.1875,23.596,0.290,17.203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0