START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-13 06:00:22.840 ,0,0,144.,0.4,180.,0.4,102.,0.4,11.,0.4,,0.0
1979-07-13 06:00:23.240 ,0,0,144.,0.4,176.,0.4,102.,0.4,11.,0.4,,0.0
1979-07-13 06:00:23.640 ,0,0,128.,0.4,144.,0.4,86.,0.4,11.,0.4,,0.0
1979-07-13 06:00:24.040 ,0,0,126.,0.4,136.,0.4,104.,0.4,9.,0.4,,0.0
1979-07-13 06:00:24.440 ,0,0,116.,0.4,148.,0.4,76.,0.4,9.,0.4,,0.0
1979-07-13 06:00:24.840 ,0,0,132.,0.4,136.,0.4,106.,0.4,8.,0.4,,0.0
1979-07-13 06:00:25.240 ,0,0,136.,0.4,172.,0.4,98.,0.4,4.,0.4,,0.0
1979-07-13 06:00:25.640 ,0,0,126.,0.4,132.,0.4,70.,0.4,11.,0.4,,0.0
1979-07-13 06:00:26.040 ,0,0,128.,0.4,132.,0.4,78.,0.4,9.,0.4,,0.0
1979-07-13 06:00:26.440 ,0,0,102.,0.4,136.,0.4,90.,0.4,8.,0.4,,0.0
1979-07-13 06:00:26.840 ,0,0,126.,0.4,148.,0.4,92.,0.4,14.,0.4,,0.0
1979-07-13 06:00:27.240 ,0,0,128.,0.4,168.,0.4,90.,0.4,10.,0.4,,0.0
1979-07-13 06:00:27.640 ,0,0,104.,0.4,160.,0.4,80.,0.4,9.,0.4,,0.0
1979-07-13 06:00:28.040 ,0,0,106.,0.4,148.,0.4,88.,0.4,5.,0.4,,0.0
1979-07-13 06:00:28.440 ,0,0,136.,0.4,144.,0.4,80.,0.4,9.,0.4,,0.0
1979-07-13 06:00:28.840 ,0,0,124.,0.4,144.,0.4,86.,0.4,10.,0.4,,0.0
1979-07-13 06:00:29.240 ,0,0,140.,0.4,140.,0.4,92.,0.4,5.,0.4,,0.0
1979-07-13 06:00:29.640 ,0,0,106.,0.4,148.,0.4,86.,0.4,13.,0.4,,0.0
1979-07-13 06:00:30.040 ,0,0,140.,0.4,136.,0.4,90.,0.4,4.,0.4,,0.0
1979-07-13 06:00:30.440 ,0,0,136.,0.4,136.,0.4,70.,0.4,11.,0.4,,0.0
1979-07-13 06:00:30.840 ,0,0,126.,0.4,140.,0.4,78.,0.4,16.,0.4,,0.0
1979-07-13 06:00:31.240 ,0,0,136.,0.4,140.,0.4,82.,0.4,10.,0.4,,0.0
1979-07-13 06:00:31.640 ,0,0,132.,0.4,140.,0.4,82.,0.4,10.,0.4,,0.0
1979-07-13 06:00:32.040 ,0,0,106.,0.4,128.,0.4,82.,0.4,10.,0.4,,0.0
1979-07-13 06:00:32.440 ,0,0,128.,0.4,100.,0.4,70.,0.4,7.,0.4,,0.0
1979-07-13 06:00:32.840 ,0,0,126.,0.4,124.,0.4,92.,0.4,10.,0.4,,0.0
1979-07-13 06:00:33.240 ,0,0,132.,0.4,118.,0.4,86.,0.4,10.,0.4,,0.0
1979-07-13 06:00:33.640 ,0,0,120.,0.4,122.,0.4,94.,0.4,4.,0.4,,0.0
1979-07-13 06:00:34.040 ,0,0,120.,0.4,116.,0.4,78.,0.4,9.,0.4,,0.0
1979-07-13 06:00:34.440 ,0,0,126.,0.4,128.,0.4,84.,0.4,12.,0.4,,0.0
1979-07-13 06:00:34.840 ,0,0,128.,0.4,132.,0.4,66.,0.4,,0.0,,0.0
1979-07-13 06:00:35.240 ,0,0,126.,0.4,140.,0.4,70.,0.4,,0.0,1.,0.4
1979-07-13 06:00:35.640 ,0,0,368.,0.4,68.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-13 06:00:36.040 ,0,0,1216.,0.4,160.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-13 06:00:36.440 ,0,0,1248.,0.4,136.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-13 06:00:36.840 ,0,0,1248.,0.4,136.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-13 06:00:37.240 ,0,0,1312.,0.4,140.,0.4,100.,0.4,,0.0,1.,0.4
1979-07-13 06:00:37.640 ,0,0,1280.,0.4,152.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 06:00:38.040 ,0,0,1216.,0.4,136.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-13 06:00:38.440 ,0,0,1248.,0.4,144.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-13 06:00:38.840 ,0,0,1280.,0.4,148.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 06:00:39.240 ,0,0,1280.,0.4,136.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-13 06:00:39.640 ,0,0,1312.,0.4,140.,0.4,92.,0.4,,0.0,2.,0.4
1979-07-13 06:00:40.040 ,0,0,1344.,0.4,122.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-13 06:00:40.440 ,0,0,1280.,0.4,118.,0.4,74.,0.4,,0.0,1.,0.4
1979-07-13 06:00:40.840 ,0,0,1280.,0.4,156.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-13 06:00:41.240 ,0,0,1152.,0.4,136.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 06:00:41.640 ,0,0,1248.,0.4,144.,0.4,82.,0.4,,0.0,1.,0.4
1979-07-13 06:00:42.040 ,0,0,1280.,0.4,148.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-13 06:00:42.440 ,0,0,1152.,0.4,148.,0.4,78.,0.4,,0.0,1.,0.4
1979-07-13 06:00:42.840 ,0,0,1120.,0.4,132.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-13 06:00:43.240 ,0,0,1184.,0.4,132.,0.4,84.,0.4,,0.0,1.,0.4
1979-07-13 06:00:43.640 ,0,0,1216.,0.4,156.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 06:00:44.040 ,0,0,1152.,0.4,128.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-13 06:00:44.440 ,0,0,1248.,0.4,148.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-13 06:00:44.840 ,0,0,1184.,0.4,152.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 06:00:45.240 ,0,0,1216.,0.4,144.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-13 06:00:45.640 ,0,0,1184.,0.4,124.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-13 06:00:46.040 ,0,0,1248.,0.4,140.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-13 06:00:46.440 ,0,0,1216.,0.4,140.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 06:00:46.840 ,4,0,1216.,0.4,148.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-13 06:00:47.240 ,4,0,88.,0.4,41.,0.4,31.,0.4,,0.0,1.,0.4
1979-07-13 06:00:47.640 ,4,0,110.,0.4,110.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-13 06:00:48.040 ,4,0,136.,0.4,140.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 06:00:48.440 ,4,0,136.,0.4,116.,0.4,78.,0.4,,0.0,1.,0.4
1979-07-13 06:00:48.840 ,4,0,122.,0.4,144.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-13 06:00:49.240 ,4,0,128.,0.4,132.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 06:00:49.640 ,4,0,116.,0.4,120.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 06:00:50.040 ,4,0,124.,0.4,140.,0.4,84.,0.4,,0.0,1.,0.4
1979-07-13 06:00:50.440 ,4,0,110.,0.4,136.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-13 06:00:50.840 ,4,0,104.,0.4,136.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-13 06:00:51.240 ,4,0,128.,0.4,132.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-13 06:00:51.640 ,4,0,124.,0.4,132.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-13 06:00:52.040 ,4,0,106.,0.4,132.,0.4,74.,0.4,,0.0,1.,0.4
1979-07-13 06:00:52.440 ,4,0,106.,0.4,108.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-13 06:00:52.840 ,4,0,106.,0.4,140.,0.4,100.,0.4,,0.0,1.,0.4
1979-07-13 06:00:53.240 ,4,0,108.,0.4,124.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-13 06:00:53.640 ,4,0,122.,0.4,164.,0.4,108.,0.4,,0.0,0.,0.4
1979-07-13 06:00:54.040 ,4,0,160.,0.4,148.,0.4,116.,0.4,,0.0,0.,0.4
1979-07-13 06:00:54.440 ,4,0,122.,0.4,152.,0.4,84.,0.4,,0.0,1.,0.4
1979-07-13 06:00:54.840 ,4,0,136.,0.4,144.,0.4,102.,0.4,,0.0,0.,0.4
1979-07-13 06:00:55.240 ,4,0,164.,0.4,152.,0.4,94.,0.4,,0.0,2.,0.4
1979-07-13 06:00:55.640 ,4,0,122.,0.4,140.,0.4,94.,0.4,,0.0,0.,0.4
1979-07-13 06:00:56.040 ,4,0,148.,0.4,160.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-13 06:00:56.440 ,4,0,122.,0.4,132.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-13 06:00:56.840 ,4,0,132.,0.4,148.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-13 06:00:57.240 ,4,0,132.,0.4,144.,0.4,106.,0.4,,0.0,1.,0.4
1979-07-13 06:00:57.640 ,4,0,126.,0.4,140.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-13 06:00:58.040 ,4,0,128.,0.4,136.,0.4,110.,0.4,,0.0,0.,0.4
1979-07-13 06:00:58.440 ,4,0,140.,0.4,160.,0.4,100.,0.4,,0.0,0.,0.4
1979-07-13 06:00:58.840 ,4,0,118.,0.4,148.,0.4,84.,0.4,,0.0,,0.0
1979-07-13 06:00:59.240 ,4,0,120.,0.4,156.,0.4,98.,0.4,6.,0.4,,0.0
1979-07-13 06:00:59.640 ,4,0,172.,0.4,176.,0.4,84.,0.4,9.,0.4,,0.0
1979-07-13 06:01:00.040 ,4,0,160.,0.4,152.,0.4,92.,0.4,12.,0.4,,0.0
1979-07-13 06:01:00.440 ,4,0,148.,0.4,184.,0.4,92.,0.4,16.,0.4,,0.0
1979-07-13 06:01:00.840 ,4,0,128.,0.4,208.,0.4,110.,0.4,11.,0.4,,0.0
1979-07-13 06:01:01.240 ,4,0,164.,0.4,180.,0.4,106.,0.4,12.,0.4,,0.0
1979-07-13 06:01:01.640 ,4,0,160.,0.4,176.,0.4,98.,0.4,7.,0.4,,0.0
1979-07-13 06:01:02.040 ,4,0,118.,0.4,172.,0.4,94.,0.4,4.,0.4,,0.0
1979-07-13 06:01:02.440 ,4,0,156.,0.4,172.,0.4,126.,0.4,11.,0.4,,0.0
1979-07-13 06:01:02.840 ,4,0,148.,0.4,160.,0.4,102.,0.4,6.,0.4,,0.0
1979-07-13 06:01:03.240 ,4,0,160.,0.4,156.,0.4,120.,0.4,9.,0.4,,0.0
1979-07-13 06:01:03.640 ,4,0,176.,0.4,176.,0.4,116.,0.4,5.,0.4,,0.0
1979-07-13 06:01:04.040 ,4,0,144.,0.4,180.,0.4,88.,0.4,13.,0.4,,0.0
1979-07-13 06:01:04.440 ,4,0,160.,0.4,164.,0.4,82.,0.4,9.,0.4,,0.0
1979-07-13 06:01:04.840 ,4,0,136.,0.4,160.,0.4,96.,0.4,6.,0.4,,0.0
1979-07-13 06:01:05.240 ,4,0,176.,0.4,168.,0.4,114.,0.4,7.,0.4,,0.0
1979-07-13 06:01:05.640 ,4,0,164.,0.4,172.,0.4,122.,0.4,11.,0.4,,0.0
1979-07-13 06:01:06.040 ,4,0,168.,0.4,172.,0.4,140.,0.4,13.,0.4,,0.0
1979-07-13 06:01:06.440 ,4,0,160.,0.4,220.,0.4,140.,0.4,3.,0.4,,0.0
1979-07-13 06:01:06.840 ,4,0,144.,0.4,188.,0.4,124.,0.4,10.,0.4,,0.0
1979-07-13 06:01:07.240 ,4,0,152.,0.4,200.,0.4,124.,0.4,15.,0.4,,0.0
1979-07-13 06:01:07.640 ,4,0,168.,0.4,200.,0.4,100.,0.4,6.,0.4,,0.0
1979-07-13 06:01:08.040 ,4,0,192.,0.4,196.,0.4,114.,0.4,7.,0.4,,0.0
1979-07-13 06:01:08.440 ,4,0,160.,0.4,188.,0.4,120.,0.4,8.,0.4,,0.0
1979-07-13 06:01:08.840 ,4,0,184.,0.4,180.,0.4,128.,0.4,11.,0.4,,0.0
1979-07-13 06:01:09.240 ,4,0,148.,0.4,196.,0.4,114.,0.4,10.,0.4,,0.0
1979-07-13 06:01:09.640 ,4,0,156.,0.4,204.,0.4,136.,0.4,7.,0.4,,0.0
1979-07-13 06:01:10.040 ,4,0,156.,0.4,184.,0.4,128.,0.4,8.,0.4,,0.0
1979-07-13 06:01:10.440 ,4,0,172.,0.4,208.,0.4,120.,0.4,8.,0.4,,0.0
1979-07-13 06:01:10.840 ,7,0,180.,0.4,172.,0.4,132.,0.4,17.,0.4,,0.0
1979-07-13 06:01:11.240 ,7,0,192.,0.4,200.,0.4,110.,0.4,10.,0.4,,0.0
1979-07-13 06:01:11.640 ,7,0,228.,0.4,240.,0.4,120.,0.4,7.,0.4,,0.0
1979-07-13 06:01:12.040 ,7,0,224.,0.4,228.,0.4,132.,0.4,8.,0.4,,0.0
1979-07-13 06:01:12.440 ,7,0,208.,0.4,236.,0.4,132.,0.4,11.,0.4,,0.0
1979-07-13 06:01:12.840 ,7,0,240.,0.4,256.,0.4,122.,0.4,10.,0.4,,0.0
1979-07-13 06:01:13.240 ,7,0,212.,0.4,264.,0.4,140.,0.4,5.,0.4,,0.0
1979-07-13 06:01:13.640 ,7,0,236.,0.4,208.,0.4,140.,0.4,6.,0.4,,0.0
1979-07-13 06:01:14.040 ,7,0,228.,0.4,224.,0.4,140.,0.4,6.,0.4,,0.0
1979-07-13 06:01:14.440 ,7,0,232.,0.4,248.,0.4,120.,0.4,3.,0.4,,0.0
1979-07-13 06:01:14.840 ,7,0,212.,0.4,232.,0.4,128.,0.4,8.,0.4,,0.0
1979-07-13 06:01:15.240 ,7,0,216.,0.4,248.,0.4,132.,0.4,10.,0.4,,0.0
1979-07-13 06:01:15.640 ,7,0,184.,0.4,220.,0.4,152.,0.4,11.,0.4,,0.0
1979-07-13 06:01:16.040 ,7,0,200.,0.4,220.,0.4,118.,0.4,7.,0.4,,0.0
1979-07-13 06:01:16.440 ,7,0,188.,0.4,244.,0.4,136.,0.4,8.,0.4,,0.0
1979-07-13 06:01:16.840 ,7,0,216.,0.4,236.,0.4,110.,0.4,7.,0.4,,0.0
1979-07-13 06:01:17.240 ,7,0,248.,0.4,244.,0.4,148.,0.4,11.,0.4,,0.0
1979-07-13 06:01:17.640 ,7,0,220.,0.4,216.,0.4,126.,0.4,15.,0.4,,0.0
1979-07-13 06:01:18.040 ,7,0,200.,0.4,240.,0.4,124.,0.4,6.,0.4,,0.0
1979-07-13 06:01:18.440 ,7,0,212.,0.4,212.,0.4,112.,0.4,7.,0.4,,0.0
1979-07-13 06:01:18.840 ,7,0,192.,0.4,224.,0.4,122.,0.4,4.,0.4,,0.0
1979-07-13 06:01:19.240 ,7,0,224.,0.4,228.,0.4,112.,0.4,3.,0.4,,0.0
1979-07-13 06:01:19.640 ,7,0,212.,0.4,228.,0.4,96.,0.4,13.,0.4,,0.0
1979-07-13 06:01:20.040 ,7,0,212.,0.4,240.,0.4,112.,0.4,10.,0.4,,0.0
1979-07-13 06:01:20.440 ,7,0,200.,0.4,216.,0.4,122.,0.4,8.,0.4,,0.0
1979-07-13 06:01:20.840 ,7,0,216.,0.4,256.,0.4,112.,0.4,8.,0.4,,0.0
1979-07-13 06:01:21.240 ,7,0,184.,0.4,232.,0.4,114.,0.4,5.,0.4,,0.0
1979-07-13 06:01:21.640 ,7,0,200.,0.4,192.,0.4,132.,0.4,7.,0.4,,0.0
1979-07-13 06:01:22.040 ,7,0,196.,0.4,216.,0.4,124.,0.4,7.,0.4,,0.0
1979-07-13 06:01:22.440 ,7,0,192.,0.4,196.,0.4,108.,0.4,4.,0.4,,0.0
1979-07-13 06:01:22.840 ,7,0,204.,0.4,232.,0.4,122.,0.4,,0.0,,0.0
1979-07-13 06:01:23.240 ,7,0,108.,0.4,132.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-13 06:01:23.640 ,7,0,17.,0.4,15.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-13 06:01:24.040 ,7,0,11.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-13 06:01:24.440 ,7,0,16.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-13 06:01:24.840 ,7,0,26.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-13 06:01:25.240 ,7,0,16.,0.4,21.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-13 06:01:25.640 ,7,0,11.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-13 06:01:26.040 ,7,0,16.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-13 06:01:26.440 ,7,0,15.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-13 06:01:26.840 ,7,0,13.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-13 06:01:27.240 ,7,0,21.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-13 06:01:27.640 ,7,0,18.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-13 06:01:28.040 ,7,0,16.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-13 06:01:28.440 ,7,0,13.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-13 06:01:28.840 ,7,0,12.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-13 06:01:29.240 ,7,0,16.,0.4,12.,0.4,11.,0.4,,0.0,1.,0.4
1979-07-13 06:01:29.640 ,7,0,12.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-13 06:01:30.040 ,7,0,14.,0.4,13.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-13 06:01:30.440 ,7,0,13.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-13 06:01:30.840 ,7,0,16.,0.4,9.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-13 06:01:31.240 ,7,0,14.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-13 06:01:31.640 ,7,0,19.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-13 06:01:32.040 ,7,0,10.,0.4,15.,0.4,4.,0.4,,0.0,1.,0.4
1979-07-13 06:01:32.440 ,7,0,12.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-13 06:01:32.840 ,7,0,17.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-13 06:01:33.240 ,7,0,13.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-13 06:01:33.640 ,7,0,18.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-13 06:01:34.040 ,7,0,16.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-13 06:01:34.440 ,7,0,19.,0.4,12.,0.4,5.,0.4,,0.0,1.,0.4
1979-07-13 06:01:34.840 ,3,0,13.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-13 06:01:35.240 ,3,0,76.,0.4,96.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-13 06:01:35.640 ,3,0,180.,0.4,204.,0.4,122.,0.4,,0.0,0.,0.4
1979-07-13 06:01:36.040 ,3,0,200.,0.4,204.,0.4,116.,0.4,,0.0,0.,0.4
1979-07-13 06:01:36.440 ,3,0,200.,0.4,220.,0.4,100.,0.4,,0.0,0.,0.4
1979-07-13 06:01:36.840 ,3,0,196.,0.4,188.,0.4,80.,0.4,,0.0,1.,0.4
1979-07-13 06:01:37.240 ,3,0,184.,0.4,188.,0.4,118.,0.4,,0.0,0.,0.4
1979-07-13 06:01:37.640 ,3,0,188.,0.4,196.,0.4,110.,0.4,,0.0,0.,0.4
1979-07-13 06:01:38.040 ,3,0,180.,0.4,220.,0.4,114.,0.4,,0.0,1.,0.4
1979-07-13 06:01:38.440 ,3,0,196.,0.4,220.,0.4,92.,0.4,,0.0,1.,0.4
1979-07-13 06:01:38.840 ,3,0,196.,0.4,208.,0.4,114.,0.4,,0.0,1.,0.4
1979-07-13 06:01:39.240 ,3,0,200.,0.4,216.,0.4,114.,0.4,,0.0,0.,0.4
1979-07-13 06:01:39.640 ,3,0,192.,0.4,212.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-13 06:01:40.040 ,3,0,200.,0.4,192.,0.4,114.,0.4,,0.0,0.,0.4
1979-07-13 06:01:40.440 ,3,0,204.,0.4,228.,0.4,106.,0.4,,0.0,0.,0.4
1979-07-13 06:01:40.840 ,3,0,176.,0.4,248.,0.4,90.,0.4,,0.0,1.,0.4
1979-07-13 06:01:41.240 ,3,0,224.,0.4,208.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-13 06:01:41.640 ,3,0,216.,0.4,240.,0.4,132.,0.4,,0.0,1.,0.4
1979-07-13 06:01:42.040 ,3,0,204.,0.4,188.,0.4,116.,0.4,,0.0,1.,0.4
1979-07-13 06:01:42.440 ,3,0,216.,0.4,212.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-13 06:01:42.840 ,3,0,188.,0.4,232.,0.4,148.,0.4,,0.0,1.,0.4
1979-07-13 06:01:43.240 ,3,0,184.,0.4,196.,0.4,140.,0.4,,0.0,0.,0.4
1979-07-13 06:01:43.640 ,3,0,180.,0.4,200.,0.4,112.,0.4,,0.0,1.,0.4
1979-07-13 06:01:44.040 ,3,0,220.,0.4,212.,0.4,118.,0.4,,0.0,1.,0.4
1979-07-13 06:01:44.440 ,3,0,204.,0.4,200.,0.4,124.,0.4,,0.0,1.,0.4
1979-07-13 06:01:44.840 ,3,0,196.,0.4,232.,0.4,120.,0.4,,0.0,0.,0.4
1979-07-13 06:01:45.240 ,3,0,192.,0.4,216.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-13 06:01:45.640 ,3,0,216.,0.4,204.,0.4,118.,0.4,,0.0,0.,0.4
1979-07-13 06:01:46.040 ,3,0,232.,0.4,184.,0.4,118.,0.4,,0.0,0.,0.4
1979-07-13 06:01:46.440 ,3,0,200.,0.4,208.,0.4,116.,0.4,,0.0,0.,0.4
1979-07-13 06:01:46.840 ,3,0,208.,0.4,212.,0.4,136.,0.4,,0.0,,0.0
1979-07-13 06:01:47.240 ,3,0,192.,0.4,200.,0.4,116.,0.4,3.,0.4,,0.0
1979-07-13 06:01:47.640 ,3,0,176.,0.4,160.,0.4,108.,0.4,11.,0.4,,0.0
1979-07-13 06:01:48.040 ,3,0,168.,0.4,172.,0.4,100.,0.4,4.,0.4,,0.0
1979-07-13 06:01:48.440 ,3,0,160.,0.4,172.,0.4,100.,0.4,7.,0.4,,0.0
1979-07-13 06:01:48.840 ,3,0,172.,0.4,188.,0.4,118.,0.4,6.,0.4,,0.0
1979-07-13 06:01:49.240 ,3,0,144.,0.4,152.,0.4,96.,0.4,5.,0.4,,0.0
1979-07-13 06:01:49.640 ,3,0,156.,0.4,204.,0.4,108.,0.4,7.,0.4,,0.0
1979-07-13 06:01:50.040 ,3,0,172.,0.4,176.,0.4,114.,0.4,8.,0.4,,0.0
1979-07-13 06:01:50.440 ,3,0,204.,0.4,172.,0.4,114.,0.4,5.,0.4,,0.0
1979-07-13 06:01:50.840 ,3,0,180.,0.4,168.,0.4,120.,0.4,5.,0.4,,0.0
1979-07-13 06:01:51.240 ,3,0,184.,0.4,164.,0.4,90.,0.4,8.,0.4,,0.0
1979-07-13 06:01:51.640 ,3,0,200.,0.4,172.,0.4,116.,0.4,7.,0.4,,0.0
1979-07-13 06:01:52.040 ,3,0,176.,0.4,188.,0.4,110.,0.4,5.,0.4,,0.0
1979-07-13 06:01:52.440 ,3,0,164.,0.4,184.,0.4,122.,0.4,9.,0.4,,0.0
1979-07-13 06:01:52.840 ,3,0,168.,0.4,184.,0.4,114.,0.4,1.,0.4,,0.0
1979-07-13 06:01:53.240 ,3,0,148.,0.4,172.,0.4,110.,0.4,10.,0.4,,0.0
1979-07-13 06:01:53.640 ,3,0,132.,0.4,112.,0.4,80.,0.4,6.,0.4,,0.0
1979-07-13 06:01:54.040 ,3,0,128.,0.4,140.,0.4,92.,0.4,3.,0.4,,0.0
1979-07-13 06:01:54.440 ,3,0,114.,0.4,156.,0.4,84.,0.4,8.,0.4,,0.0
1979-07-13 06:01:54.840 ,3,0,126.,0.4,148.,0.4,82.,0.4,8.,0.4,,0.0
1979-07-13 06:01:55.240 ,3,0,128.,0.4,140.,0.4,82.,0.4,9.,0.4,,0.0
1979-07-13 06:01:55.640 ,3,0,128.,0.4,148.,0.4,110.,0.4,7.,0.4,,0.0
1979-07-13 06:01:56.040 ,3,0,128.,0.4,140.,0.4,82.,0.4,9.,0.4,,0.0
1979-07-13 06:01:56.440 ,3,0,124.,0.4,136.,0.4,92.,0.4,8.,0.4,,0.0
1979-07-13 06:01:56.840 ,3,0,128.,0.4,148.,0.4,96.,0.4,6.,0.4,,0.0
1979-07-13 06:01:57.240 ,3,0,136.,0.4,144.,0.4,108.,0.4,7.,0.4,,0.0
1979-07-13 06:01:57.640 ,3,0,132.,0.4,140.,0.4,98.,0.4,5.,0.4,,0.0
1979-07-13 06:01:58.040 ,3,0,144.,0.4,180.,0.4,92.,0.4,7.,0.4,,0.0
1979-07-13 06:01:58.440 ,3,0,148.,0.4,156.,0.4,84.,0.4,9.,0.4,,0.0
1979-07-13 06:01:58.840 ,0,0,128.,0.4,136.,0.4,92.,0.4,6.,0.4,,0.0
1979-07-13 06:01:59.240 ,0,0,122.,0.4,144.,0.4,84.,0.4,5.,0.4,,0.0
1979-07-13 06:01:59.640 ,0,0,86.,0.4,126.,0.4,114.,0.4,5.,0.4,,0.0
1979-07-13 06:02:00.040 ,0,0,106.,0.4,126.,0.4,94.,0.4,4.,0.4,,0.0
1979-07-13 06:02:00.440 ,0,0,116.,0.4,148.,0.4,88.,0.4,8.,0.4,,0.0
1979-07-13 06:02:00.840 ,0,0,112.,0.4,122.,0.4,94.,0.4,6.,0.4,,0.0
1979-07-13 06:02:01.240 ,0,0,106.,0.4,132.,0.4,90.,0.4,8.,0.4,,0.0
1979-07-13 06:02:01.640 ,0,0,102.,0.4,124.,0.4,92.,0.4,2.,0.4,,0.0
1979-07-13 06:02:02.040 ,0,0,92.,0.4,128.,0.4,98.,0.4,8.,0.4,,0.0
1979-07-13 06:02:02.440 ,0,0,92.,0.4,136.,0.4,100.,0.4,7.,0.4,,0.0
1979-07-13 06:02:02.840 ,0,0,112.,0.4,128.,0.4,96.,0.4,2.,0.4,,0.0
1979-07-13 06:02:03.240 ,0,0,112.,0.4,132.,0.4,94.,0.4,5.,0.4,,0.0
1979-07-13 06:02:03.640 ,0,0,112.,0.4,132.,0.4,88.,0.4,10.,0.4,,0.0
1979-07-13 06:02:04.040 ,0,0,120.,0.4,156.,0.4,100.,0.4,10.,0.4,,0.0
1979-07-13 06:02:04.440 ,0,0,116.,0.4,140.,0.4,92.,0.4,10.,0.4,,0.0
1979-07-13 06:02:04.840 ,0,0,136.,0.4,128.,0.4,106.,0.4,9.,0.4,,0.0
1979-07-13 06:02:05.240 ,0,0,116.,0.4,128.,0.4,94.,0.4,10.,0.4,,0.0
1979-07-13 06:02:05.640 ,0,0,112.,0.4,148.,0.4,96.,0.4,12.,0.4,,0.0
1979-07-13 06:02:06.040 ,0,0,96.,0.4,124.,0.4,78.,0.4,13.,0.4,,0.0
1979-07-13 06:02:06.440 ,0,0,122.,0.4,136.,0.4,84.,0.4,3.,0.4,,0.0
1979-07-13 06:02:06.840 ,0,0,102.,0.4,140.,0.4,86.,0.4,8.,0.4,,0.0
1979-07-13 06:02:07.240 ,0,0,128.,0.4,136.,0.4,92.,0.4,9.,0.4,,0.0
1979-07-13 06:02:07.640 ,0,0,100.,0.4,122.,0.4,96.,0.4,11.,0.4,,0.0
1979-07-13 06:02:08.040 ,0,0,122.,0.4,124.,0.4,70.,0.4,11.,0.4,,0.0
1979-07-13 06:02:08.440 ,0,0,112.,0.4,104.,0.4,82.,0.4,11.,0.4,,0.0
1979-07-13 06:02:08.840 ,0,0,116.,0.4,126.,0.4,82.,0.4,10.,0.4,,0.0
1979-07-13 06:02:09.240 ,0,0,106.,0.4,116.,0.4,80.,0.4,11.,0.4,,0.0
1979-07-13 06:02:09.640 ,0,0,122.,0.4,144.,0.4,82.,0.4,11.,0.4,,0.0
1979-07-13 06:02:10.040 ,0,0,114.,0.4,126.,0.4,80.,0.4,8.,0.4,,0.0
1979-07-13 06:02:10.440 ,0,0,118.,0.4,132.,0.4,74.,0.4,10.,0.4,,0.0
1979-07-13 06:02:10.840 ,0,0,116.,0.4,144.,0.4,102.,0.4,,0.0,,0.0
1979-07-13 06:02:11.240 ,0,0,112.,0.4,152.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-13 06:02:11.640 ,0,0,336.,0.4,57.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-13 06:02:12.040 ,0,0,1152.,0.4,124.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 06:02:12.440 ,0,0,1216.,0.4,132.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-13 06:02:12.840 ,0,0,1216.,0.4,136.,0.4,90.,0.4,,0.0,2.,0.4
1979-07-13 06:02:13.240 ,0,0,1216.,0.4,128.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-13 06:02:13.640 ,0,0,1184.,0.4,132.,0.4,94.,0.4,,0.0,0.,0.4
1979-07-13 06:02:14.040 ,0,0,1248.,0.4,144.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-13 06:02:14.440 ,0,0,1280.,0.4,132.,0.4,74.,0.4,,0.0,1.,0.4
1979-07-13 06:02:14.840 ,0,0,1280.,0.4,132.,0.4,70.,0.4,,0.0,1.,0.4
1979-07-13 06:02:15.240 ,0,0,1312.,0.4,136.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 06:02:15.640 ,0,0,1280.,0.4,128.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-13 06:02:16.040 ,0,0,1248.,0.4,140.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-13 06:02:16.440 ,0,0,1248.,0.4,136.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-13 06:02:16.840 ,0,0,1280.,0.4,148.,0.4,80.,0.4,,0.0,1.,0.4
1979-07-13 06:02:17.240 ,0,0,1216.,0.4,136.,0.4,102.,0.4,,0.0,0.,0.4
1979-07-13 06:02:17.640 ,0,0,1184.,0.4,164.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-13 06:02:18.040 ,0,0,1184.,0.4,156.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-13 06:02:18.440 ,0,0,1184.,0.4,132.,0.4,100.,0.4,,0.0,0.,0.4
1979-07-13 06:02:18.840 ,0,0,1248.,0.4,136.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-13 06:02:19.240 ,0,0,1184.,0.4,152.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 06:02:19.640 ,0,0,1152.,0.4,140.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-13 06:02:20.040 ,0,0,1184.,0.4,144.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 06:02:20.440 ,0,0,1216.,0.4,168.,0.4,86.,0.4,,0.0,1.,0.4
1979-07-13 06:02:20.840 ,0,0,1216.,0.4,140.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-13 06:02:21.240 ,0,0,1184.,0.4,164.,0.4,102.,0.4,,0.0,0.,0.4
1979-07-13 06:02:21.640 ,0,0,1216.,0.4,156.,0.4,94.,0.4,,0.0,0.,0.4
1979-07-13 06:02:22.040 ,0,0,1216.,0.4,132.,0.4,102.,0.4,,0.0,0.,0.4
1979-07-13 06:02:22.440 ,0,0,1184.,0.4,128.,0.4,106.,0.4,,0.0,0.,0.4
1979-07-13 06:02:22.840 ,4,0,1152.,0.4,164.,0.4,80.,0.4,,0.0,1.,0.4
1979-07-13 06:02:23.240 ,4,0,98.,0.4,61.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-13 06:02:23.640 ,4,0,122.,0.4,168.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-13 06:02:24.040 ,4,0,140.,0.4,212.,0.4,148.,0.4,,0.0,1.,0.4
1979-07-13 06:02:24.440 ,4,0,132.,0.4,180.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-13 06:02:24.840 ,4,0,144.,0.4,212.,0.4,160.,0.4,,0.0,1.,0.4
1979-07-13 06:02:25.240 ,4,0,108.,0.4,200.,0.4,164.,0.4,,0.0,0.,0.4
1979-07-13 06:02:25.640 ,4,0,148.,0.4,212.,0.4,172.,0.4,,0.0,1.,0.4
1979-07-13 06:02:26.040 ,4,0,128.,0.4,224.,0.4,164.,0.4,,0.0,0.,0.4
1979-07-13 06:02:26.440 ,4,0,144.,0.4,200.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-13 06:02:26.840 ,4,0,140.,0.4,228.,0.4,148.,0.4,,0.0,0.,0.4
1979-07-13 06:02:27.240 ,4,0,148.,0.4,224.,0.4,148.,0.4,,0.0,0.,0.4
1979-07-13 06:02:27.640 ,4,0,164.,0.4,216.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-13 06:02:28.040 ,4,0,168.,0.4,208.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-13 06:02:28.440 ,4,0,176.,0.4,220.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-13 06:02:28.840 ,4,0,176.,0.4,208.,0.4,164.,0.4,,0.0,1.,0.4
1979-07-13 06:02:29.240 ,4,0,168.,0.4,220.,0.4,122.,0.4,,0.0,1.,0.4
1979-07-13 06:02:29.640 ,4,0,164.,0.4,192.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-13 06:02:30.040 ,4,0,172.,0.4,208.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-13 06:02:30.440 ,4,0,192.,0.4,208.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-13 06:02:30.840 ,4,0,184.,0.4,212.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-13 06:02:31.240 ,4,0,192.,0.4,224.,0.4,148.,0.4,,0.0,0.,0.4
1979-07-13 06:02:31.640 ,4,0,172.,0.4,216.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-13 06:02:32.040 ,4,0,224.,0.4,228.,0.4,168.,0.4,,0.0,0.,0.4
1979-07-13 06:02:32.440 ,4,0,212.,0.4,232.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-13 06:02:32.840 ,4,0,196.,0.4,224.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-13 06:02:33.240 ,4,0,196.,0.4,252.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-13 06:02:33.640 ,4,0,212.,0.4,280.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-13 06:02:34.040 ,4,0,208.,0.4,264.,0.4,144.,0.4,,0.0,1.,0.4
1979-07-13 06:02:34.440 ,4,0,212.,0.4,264.,0.4,164.,0.4,,0.0,2.,0.4
1979-07-13 06:02:34.840 ,4,0,252.,0.4,256.,0.4,160.,0.4,,0.0,,0.0
1979-07-13 06:02:35.240 ,4,0,236.,0.4,288.,0.4,192.,0.4,13.,0.4,,0.0
1979-07-13 06:02:35.640 ,4,0,212.,0.4,336.,0.4,240.,0.4,16.,0.4,,0.0
1979-07-13 06:02:36.040 ,4,0,220.,0.4,360.,0.4,272.,0.4,13.,0.4,,0.0
1979-07-13 06:02:36.440 ,4,0,256.,0.4,376.,0.4,264.,0.4,17.,0.4,,0.0
1979-07-13 06:02:36.840 ,4,0,320.,0.4,384.,0.4,272.,0.4,9.,0.4,,0.0
1979-07-13 06:02:37.240 ,4,0,328.,0.4,400.,0.4,272.,0.4,12.,0.4,,0.0
1979-07-13 06:02:37.640 ,4,0,376.,0.4,432.,0.4,264.,0.4,15.,0.4,,0.0
1979-07-13 06:02:38.040 ,4,0,344.,0.4,440.,0.4,236.,0.4,7.,0.4,,0.0
1979-07-13 06:02:38.440 ,4,0,368.,0.4,400.,0.4,304.,0.4,9.,0.4,,0.0
1979-07-13 06:02:38.840 ,4,0,376.,0.4,424.,0.4,248.,0.4,4.,0.4,,0.0
1979-07-13 06:02:39.240 ,4,0,384.,0.4,376.,0.4,252.,0.4,10.,0.4,,0.0
1979-07-13 06:02:39.640 ,4,0,392.,0.4,416.,0.4,280.,0.4,8.,0.4,,0.0
1979-07-13 06:02:40.040 ,4,0,384.,0.4,408.,0.4,272.,0.4,13.,0.4,,0.0
1979-07-13 06:02:40.440 ,4,0,384.,0.4,344.,0.4,296.,0.4,15.,0.4,,0.0
1979-07-13 06:02:40.840 ,4,0,384.,0.4,392.,0.4,288.,0.4,15.,0.4,,0.0
1979-07-13 06:02:41.240 ,4,0,344.,0.4,376.,0.4,288.,0.4,14.,0.4,,0.0
1979-07-13 06:02:41.640 ,4,0,336.,0.4,416.,0.4,224.,0.4,14.,0.4,,0.0
1979-07-13 06:02:42.040 ,4,0,344.,0.4,376.,0.4,248.,0.4,13.,0.4,,0.0