START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-12 21:00:34.660 ,0,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:00:58.660 ,0,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:01:22.660 ,0,0,4.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:01:46.660 ,1,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:02:10.660 ,1,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:02:34.660 ,2,1,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 21:02:58.660 ,2,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:03:22.660 ,3,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:03:46.660 ,3,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:04:10.660 ,4,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 21:04:34.660 ,4,0,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:04:58.660 ,5,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:05:22.660 ,5,0,13.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 21:05:46.660 ,6,1,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 21:06:10.660 ,6,0,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 21:06:34.660 ,7,0,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 21:06:58.660 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:07:22.660 ,5,1,27.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 21:07:46.660 ,1,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:08:10.660 ,2,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:08:34.660 ,6,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 21:08:58.660 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:09:22.660 ,1,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:10:34.660 ,0,0,22.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 21:10:58.660 ,1,1,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 21:11:22.660 ,2,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:11:46.660 ,6,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:12:10.660 ,5,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:12:34.660 ,1,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 21:12:58.660 ,2,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:13:22.660 ,6,1,10.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 21:13:46.660 ,5,1,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 21:14:10.660 ,1,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:14:34.660 ,2,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:14:58.660 ,6,1,14.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 21:15:22.660 ,5,1,24.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:15:46.660 ,1,1,12.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 21:16:10.660 ,2,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:16:34.660 ,6,1,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 21:16:58.660 ,0,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:17:22.660 ,0,0,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 21:17:46.660 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:18:10.660 ,0,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:18:34.660 ,5,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:18:58.660 ,5,0,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 21:19:22.660 ,4,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:19:46.660 ,4,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:20:10.660 ,3,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:20:34.660 ,3,0,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 21:20:58.660 ,2,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:21:22.660 ,2,0,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 21:21:46.660 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:22:10.660 ,1,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:22:34.660 ,0,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:22:58.660 ,0,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:23:22.660 ,0,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:23:46.660 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:24:10.660 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:24:34.660 ,1,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:24:58.660 ,2,1,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 21:25:22.660 ,2,0,16.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:25:46.660 ,3,1,18.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 21:26:10.660 ,3,0,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:26:34.660 ,4,1,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 21:26:58.660 ,4,0,18.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 21:27:22.660 ,5,1,8.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:27:46.660 ,5,0,12.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:28:10.660 ,6,1,16.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 21:28:34.660 ,6,0,21.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 21:28:58.660 ,7,1,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 21:29:22.660 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:29:46.660 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:30:10.660 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:30:34.660 ,6,1,34.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:30:58.660 ,6,0,27.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 21:31:22.660 ,5,1,17.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 21:31:46.660 ,5,0,36.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 21:32:10.660 ,4,1,37.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 21:32:34.660 ,4,0,42.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:32:58.660 ,3,1,39.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:33:22.660 ,3,0,32.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 21:33:46.660 ,2,1,24.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-12 21:34:10.660 ,2,0,18.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:34:34.660 ,1,1,32.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:34:58.660 ,1,0,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:35:22.660 ,0,1,11.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 21:35:46.660 ,0,0,19.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 21:36:10.660 ,0,1,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 21:36:34.660 ,0,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:36:58.660 ,1,1,13.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:37:22.660 ,1,0,15.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 21:37:46.660 ,2,1,24.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:38:10.660 ,2,0,27.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:38:34.660 ,3,1,27.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:38:58.660 ,3,0,27.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:39:22.660 ,4,1,30.,24.0,4.,24.0,1.,24.0,0.,24.0
1979-07-12 21:39:46.660 ,4,0,32.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:40:10.660 ,5,1,34.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 21:40:34.660 ,5,0,41.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 21:40:58.660 ,6,1,29.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-12 21:41:22.660 ,6,0,33.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 21:41:46.660 ,7,1,28.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:42:10.660 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:42:34.660 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:42:58.660 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:43:22.660 ,6,1,22.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:43:46.660 ,6,0,33.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 21:44:10.660 ,5,1,34.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 21:44:34.660 ,5,0,46.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:44:58.660 ,4,1,27.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:45:22.660 ,4,0,32.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:45:46.660 ,3,1,27.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:46:10.660 ,3,0,28.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-12 21:46:34.660 ,2,1,30.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 21:46:58.660 ,2,0,31.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 21:47:22.660 ,1,1,30.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 21:47:46.660 ,1,0,17.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 21:48:10.660 ,0,1,14.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:48:34.660 ,0,0,12.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:48:58.660 ,0,1,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:49:22.660 ,0,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:49:46.660 ,1,1,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 21:50:10.660 ,1,0,25.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:50:34.660 ,2,1,19.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:50:58.660 ,2,0,28.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-12 21:51:22.660 ,3,1,33.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:51:46.660 ,3,0,42.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 21:52:10.660 ,4,1,32.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-12 21:52:34.660 ,4,0,35.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 21:52:58.660 ,5,1,41.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 21:53:22.660 ,5,0,44.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-12 21:53:46.660 ,6,1,37.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-12 21:54:10.660 ,6,0,17.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 21:54:34.660 ,7,0,34.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 21:54:58.660 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:55:22.660 ,5,1,39.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 21:55:46.660 ,1,1,33.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 21:56:10.660 ,2,1,20.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 21:56:34.660 ,6,1,17.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 21:56:58.660 ,5,1,26.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:57:22.660 ,1,1,34.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 21:57:46.660 ,2,1,17.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 21:58:10.660 ,6,1,28.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 21:58:34.660 ,5,1,22.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 21:58:58.660 ,1,1,25.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 21:59:22.660 ,2,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 21:59:46.660 ,6,1,29.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 22:00:10.660 ,5,1,32.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 22:00:34.660 ,1,1,24.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-12 22:00:58.660 ,2,1,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 22:01:22.660 ,6,1,22.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 22:01:46.660 ,5,1,26.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 22:02:10.660 ,1,1,19.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 22:02:34.660 ,2,1,12.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 22:02:58.660 ,6,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:03:22.660 ,5,1,24.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 22:03:46.660 ,1,1,13.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 22:04:10.660 ,2,1,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 22:04:34.660 ,6,1,27.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 22:04:58.660 ,5,1,35.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 22:05:22.660 ,1,1,15.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 22:05:46.660 ,0,0,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 22:06:10.660 ,0,0,25.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 22:06:34.660 ,5,1,35.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 22:06:58.660 ,5,0,58.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 22:07:22.660 ,4,1,63.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-12 22:07:46.660 ,4,0,38.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-12 22:08:10.660 ,3,1,47.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 22:08:34.660 ,3,0,42.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 22:08:58.660 ,2,1,27.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 22:09:22.660 ,2,0,21.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 22:09:46.660 ,1,1,25.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 22:10:10.660 ,1,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:10:34.660 ,0,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:10:58.660 ,0,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:11:22.660 ,0,1,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 22:11:46.660 ,0,0,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 22:12:10.660 ,1,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 22:12:34.660 ,1,0,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 22:12:58.660 ,2,1,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 22:13:22.660 ,2,0,32.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 22:13:46.660 ,3,1,19.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 22:14:10.660 ,3,0,18.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 22:14:34.660 ,4,1,19.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 22:14:58.660 ,4,0,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 22:15:22.660 ,5,1,19.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 22:15:46.660 ,5,0,24.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 22:16:10.660 ,6,1,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 22:16:34.660 ,6,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:16:58.660 ,7,1,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 22:17:22.660 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:17:46.660 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:18:10.660 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:18:34.660 ,6,1,26.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:18:58.660 ,6,0,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 22:19:22.660 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:19:46.660 ,5,0,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 22:20:10.660 ,4,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 22:20:34.660 ,4,0,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 22:20:58.660 ,3,1,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 22:21:22.660 ,3,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:21:46.660 ,2,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:22:10.660 ,2,0,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 22:22:34.660 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:22:58.660 ,1,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:23:22.660 ,0,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:23:46.660 ,0,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:24:10.660 ,0,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:24:34.660 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:24:58.660 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:25:22.660 ,1,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 22:25:46.660 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:26:10.660 ,2,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:26:34.660 ,3,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:26:58.660 ,3,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:27:22.660 ,4,1,5.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 22:27:46.660 ,4,0,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 22:28:10.660 ,5,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:28:34.660 ,5,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 22:28:58.660 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:29:22.660 ,6,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 22:29:46.660 ,7,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:30:10.660 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:30:34.660 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:30:58.660 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:31:22.660 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:31:46.660 ,6,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:32:10.660 ,5,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 22:32:34.660 ,5,0,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 22:32:58.660 ,4,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 22:33:22.660 ,4,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:33:46.660 ,3,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:34:10.660 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:34:34.660 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:34:58.660 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:35:22.660 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:35:46.660 ,1,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:36:10.660 ,0,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:36:34.660 ,0,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:36:58.660 ,0,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:37:22.660 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:37:46.660 ,1,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:38:10.660 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:38:34.660 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:38:58.660 ,2,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:39:22.660 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:39:46.660 ,3,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 22:40:10.660 ,4,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:40:34.660 ,4,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:40:58.660 ,5,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:41:22.660 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:41:46.660 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:42:10.660 ,6,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:42:34.660 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:42:58.660 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:43:22.660 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:43:46.660 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:44:10.660 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:44:34.660 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:44:58.660 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:45:22.660 ,1,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:45:46.660 ,2,1,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 22:46:10.660 ,6,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:46:34.660 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:46:58.660 ,1,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:47:22.660 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:47:46.660 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:48:10.660 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:48:34.660 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:48:58.660 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:49:22.660 ,6,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 22:49:46.660 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:50:10.660 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:50:34.660 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:50:58.660 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:51:22.660 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:51:46.660 ,1,1,1.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 22:52:10.660 ,2,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:52:34.660 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:52:58.660 ,5,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:53:22.660 ,1,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:53:46.660 ,0,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 22:54:10.660 ,0,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 22:54:34.660 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:54:58.660 ,5,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:55:22.660 ,4,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:55:46.660 ,4,0,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 22:56:10.660 ,3,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:56:34.660 ,3,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:56:58.660 ,2,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:57:22.660 ,2,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:57:46.660 ,1,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:58:10.660 ,1,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:58:34.660 ,0,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:58:58.660 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:59:22.660 ,0,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 22:59:46.660 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:00:10.660 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:00:34.660 ,1,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:00:58.660 ,2,1,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 23:01:22.660 ,2,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:01:46.660 ,3,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:02:10.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:02:34.660 ,4,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:02:58.660 ,4,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:03:22.660 ,5,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:03:46.660 ,5,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:04:10.660 ,6,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 23:04:34.660 ,6,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:04:58.660 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:05:22.660 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:05:46.660 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:06:10.660 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:06:34.660 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:06:58.660 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:08:10.660 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:08:34.660 ,0,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:08:58.660 ,3,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 23:09:22.660 ,0,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:12:10.660 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:12:34.660 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:12:58.660 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:13:22.660 ,1,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:13:46.660 ,2,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:14:10.660 ,2,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:14:34.660 ,3,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:14:58.660 ,3,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:15:22.660 ,4,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:15:46.660 ,4,0,9.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 23:16:10.660 ,5,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:16:34.660 ,5,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 23:16:58.660 ,6,1,,0,,0,,0,,0
1979-07-12 23:17:22.660 ,6,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:17:46.660 ,7,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:18:10.660 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:18:34.660 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:18:58.660 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:19:22.660 ,6,1,32.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:19:46.660 ,6,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:20:10.660 ,5,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:20:34.660 ,5,0,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 23:20:58.660 ,4,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 23:21:22.660 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:21:46.660 ,3,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:22:10.660 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:22:34.660 ,2,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:22:58.660 ,2,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 23:23:22.660 ,1,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:23:46.660 ,1,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 23:24:10.660 ,0,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:24:34.660 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:24:58.660 ,0,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:25:22.660 ,0,0,2.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 23:25:46.660 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:26:10.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:26:34.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:26:58.660 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:27:25.060 ,3,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 23:27:46.660 ,3,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 23:28:10.660 ,4,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:28:34.660 ,4,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:28:58.660 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:29:22.660 ,5,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:29:46.660 ,6,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 23:30:10.660 ,6,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:30:34.660 ,7,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:30:58.660 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:31:22.660 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:31:46.660 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:32:10.660 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:32:34.660 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:32:58.660 ,5,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:33:22.660 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:33:46.660 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:34:10.660 ,6,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 23:34:34.660 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:34:58.660 ,1,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:35:22.660 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:35:46.660 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:36:10.660 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:36:34.660 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:36:58.660 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:37:22.660 ,6,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0