"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2012-05-20T00:00:15.176Z;0;4.8400e+01;0;     0.092;  2853.340;  62539.121; 0;  62473.996;  62539.121;  63916.953;  61063.613;166;   5.612; 205.126;;; 151.533; 143.933;  22.321;  -0.148;  -0.537;   5.612;   5.607;  -5.079;   2.389;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:00:23.176Z;0;4.6420e+01;0;     0.112;  2853.340;  61246.363; 0;  61179.863;  61246.363;  62623.164;  59769.824;166;   5.611; 205.186;;; 151.594; 143.994;  22.322;  -0.149;  -0.537;   5.611;   5.605;  -5.078;   2.387;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:00:31.176Z;0;4.4510e+01;0;     0.094;  2853.340;  59975.602; 0;  59907.688;  59975.602;  61351.344;  58498.004;166;   5.610; 205.246;;; 151.655; 144.054;  22.323;  -0.149;  -0.537;   5.610;   5.604;  -5.078;   2.385;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:00:39.176Z;0;4.4620e+01;0;     0.097;  2853.340;  60055.082; 0;  59987.258;  60055.082;  61430.891;  58577.551;166;   5.609; 205.306;;; 151.715; 144.115;  22.324;  -0.149;  -0.537;   5.609;   5.603;  -5.077;   2.383;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:00:47.176Z;0;4.6500e+01;0;     0.106;  2853.340;  61299.027; 0;  61232.582;  61299.027;  62675.871;  59822.531;166;   5.608; 205.367;;; 151.776; 144.175;  22.324;  -0.149;  -0.538;   5.608;   5.602;  -5.077;   2.381;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:01:03.176Z;0;4.4770e+01;0;     0.100;  2853.340;  60152.348; 0;  60084.637;  60152.348;  61528.242;  58674.902;166;   5.605; 205.487;;; 151.897; 144.296;  22.326;  -0.149;  -0.538;   5.605;   5.600;  -5.076;   2.378;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:01:11.176Z;0;4.6730e+01;0;     0.106;  2853.340;  61450.832; 0;  61384.551;  61450.832;  62827.797;  59974.457;166;   5.604; 205.547;;; 151.958; 144.356;  22.327;  -0.149;  -0.538;   5.604;   5.599;  -5.076;   2.376;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:01:19.175Z;0;4.8420e+01;0;     0.097;  2853.340;  62551.008; 0;  62485.895;  62551.008;  63928.848;  61075.508;166;   5.603; 205.608;;; 152.018; 144.417;  22.328;  -0.149;  -0.538;   5.603;   5.597;  -5.075;   2.374;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:01:27.175Z;0;4.9000e+01;0;     0.091;  2853.340;  62923.082; 0;  62858.355;  62923.082;  64301.211;  61447.871;166;   5.602; 205.668;;; 152.079; 144.477;  22.329;  -0.149;  -0.538;   5.602;   5.596;  -5.075;   2.372;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:01:35.175Z;0;4.8250e+01;0;     0.096;  2883.300;  62441.137; 0;  62374.531;  62441.137;  63832.840;  60949.539;166;   5.601; 205.728;;; 152.140; 144.537;  22.330;  -0.149;  -0.539;   5.601;   5.595;  -5.074;   2.371;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:01:51.175Z;0;4.8890e+01;0;     0.093;  2883.300;  62854.301; 0;  62788.133;  62854.301;  64246.332;  61363.031;166;   5.598; 205.848;;; 152.261; 144.658;  22.332;  -0.150;  -0.539;   5.598;   5.593;  -5.073;   2.367;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:01:59.175Z;0;4.7400e+01;0;     0.113;  2883.300;  61891.762; 0;  61824.562;  61891.762;  63283.020;  60399.719;166;   5.597; 205.909;;; 152.322; 144.718;  22.333;  -0.150;  -0.539;   5.597;   5.592;  -5.073;   2.365;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:02:07.175Z;0;4.7670e+01;0;     0.104;  2883.300;  62067.250; 0;  62000.242;  62067.250;  63458.652;  60575.352;166;   5.596; 205.969;;; 152.383; 144.778;  22.334;  -0.150;  -0.539;   5.596;   5.590;  -5.072;   2.363;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:02:15.175Z;0;4.7720e+01;0;     0.097;  2883.300;  62102.863; 0;  62035.895;  62102.863;  63494.293;  60610.992;166;   5.595; 206.029;;; 152.443; 144.838;  22.335;  -0.150;  -0.539;   5.595;   5.589;  -5.072;   2.362;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:02:23.175Z;0;4.4610e+01;0;     0.099;  2883.300;  60044.242; 0;  59974.977;  60044.242;  61433.949;  58550.648;166;   5.594; 206.089;;; 152.504; 144.898;  22.336;  -0.150;  -0.540;   5.594;   5.588;  -5.072;   2.360;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:02:39.175Z;0;4.6900e+01;0;     0.112;  2883.300;  61562.598; 0;  61495.039;  61562.598;  62953.586;  60070.285;166;   5.591; 206.209;;; 152.626; 145.019;  22.338;  -0.150;  -0.540;   5.591;   5.586;  -5.071;   2.356;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:02:47.175Z;0;4.5290e+01;0;     0.110;  2883.300;  60502.332; 0;  60433.590;  60502.332;  61892.434;  59009.133;166;   5.590; 206.270;;; 152.686; 145.079;  22.339;  -0.150;  -0.540;   5.590;   5.585;  -5.070;   2.354;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:02:55.175Z;0;4.4510e+01;0;     0.097;  2883.300;  59979.305; 0;  59909.961;  59979.305;  61368.957;  58485.656;166;   5.589; 206.330;;; 152.747; 145.139;  22.340;  -0.150;  -0.540;   5.589;   5.584;  -5.070;   2.353;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:03:03.175Z;0;4.6810e+01;0;     0.116;  2883.300;  61510.004; 0;  61442.391;  61510.004;  62900.949;  60017.648;166;   5.588; 206.390;;; 152.808; 145.199;  22.341;  -0.151;  -0.541;   5.588;   5.582;  -5.069;   2.351;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:03:11.175Z;0;4.8370e+01;0;     0.099;  2883.300;  62519.898; 0;  62453.375;  62519.898;  63911.664;  61028.363;166;   5.587; 206.450;;; 152.869; 145.259;  22.342;  -0.151;  -0.541;   5.587;   5.581;  -5.069;   2.349;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:03:27.175Z;0;4.5440e+01;0;     0.116;  2883.300;  60599.930; 0;  60531.297;  60599.930;  61990.113;  59106.812;166;   5.584; 206.570;;; 152.990; 145.379;  22.344;  -0.151;  -0.541;   5.584;   5.579;  -5.068;   2.345;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:03:35.175Z;0;4.7400e+01;0;     0.108;  2905.952;  61890.547; 0;  61822.289;  61890.547;  63292.336;  60386.383;166;   5.583; 206.630;;; 153.051; 145.438;  22.345;  -0.151;  -0.541;   5.583;   5.578;  -5.068;   2.343;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:03:43.175Z;0;4.5160e+01;0;     0.106;  2905.952;  60418.832; 0;  60348.906;  60418.832;  61819.371;  58913.422;166;   5.582; 206.691;;; 153.112; 145.498;  22.346;  -0.151;  -0.541;   5.582;   5.577;  -5.067;   2.342;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:03:51.175Z;0;4.7330e+01;0;     0.103;  2905.952;  61846.445; 0;  61778.137;  61846.445;  63248.199;  60342.246;166;   5.581; 206.751;;; 153.173; 145.558;  22.347;  -0.151;  -0.542;   5.581;   5.575;  -5.067;   2.340;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:03:59.174Z;0;4.9600e+01;0;     0.103;  2905.952;  63309.145; 0;  63242.418;  63309.145;  64712.082;  61806.129;166;   5.580; 206.811;;; 153.234; 145.618;  22.348;  -0.151;  -0.542;   5.580;   5.574;  -5.066;   2.338;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:04:15.174Z;0;4.7760e+01;0;     0.095;  2905.952;  62129.621; 0;  62061.625;  62129.621;  63531.605;  60625.656;166;   5.577; 206.931;;; 153.356; 145.738;  22.350;  -0.151;  -0.542;   5.578;   5.572;  -5.065;   2.334;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:04:23.174Z;0;4.7970e+01;0;     0.105;  2905.952;  62261.195; 0;  62193.344;  62261.195;  63663.289;  60757.336;166;   5.576; 206.991;;; 153.417; 145.797;  22.351;  -0.151;  -0.542;   5.576;   5.571;  -5.065;   2.333;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:04:31.174Z;0;4.8490e+01;0;     0.099;  2905.952;  62598.191; 0;  62530.703;  62598.191;  64000.559;  61094.605;166;   5.575; 207.051;;; 153.478; 145.857;  22.352;  -0.152;  -0.542;   5.575;   5.570;  -5.065;   2.331;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:04:39.174Z;0;4.8590e+01;0;     0.098;  2905.952;  62661.316; 0;  62593.898;  62661.316;  64063.734;  61157.781;166;   5.574; 207.111;;; 153.539; 145.917;  22.353;  -0.152;  -0.543;   5.574;   5.569;  -5.064;   2.329;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:04:47.174Z;0;4.6910e+01;0;     0.107;  2905.952;  61572.859; 0;  61504.246;  61572.859;  62974.383;  60068.434;166;   5.573; 207.171;;; 153.600; 145.977;  22.354;  -0.152;  -0.543;   5.573;   5.567;  -5.064;   2.327;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:05:03.174Z;0;4.8620e+01;0;     0.097;  2905.952;  62685.770; 0;  62618.379;  62685.770;  64088.207;  61182.258;166;   5.571; 207.291;;; 153.721; 146.096;  22.356;  -0.152;  -0.543;   5.571;   5.565;  -5.063;   2.324;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:05:11.174Z;0;4.7640e+01;0;     0.095;  2905.952;  62051.801; 0;  61983.719;  62051.801;  63453.723;  60547.770;166;   5.569; 207.351;;; 153.782; 146.156;  22.357;  -0.152;  -0.543;   5.569;   5.564;  -5.062;   2.322;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:05:19.174Z;0;4.9280e+01;0;     0.104;  2905.952;  63106.520; 0;  63039.578;  63106.520;  64509.297;  61603.344;166;   5.568; 207.411;;; 153.843; 146.215;  22.358;  -0.152;  -0.544;   5.568;   5.563;  -5.062;   2.320;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:05:27.174Z;0;4.8540e+01;0;     0.095;  2905.952;  62628.949; 0;  62561.496;  62628.949;  64031.340;  61125.391;166;   5.567; 207.471;;; 153.904; 146.275;  22.359;  -0.152;  -0.544;   5.567;   5.562;  -5.062;   2.318;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:05:35.174Z;0;4.8730e+01;0;     0.094;  2933.280;  62756.285; 0;  62687.695;  62756.285;  64171.488;  61238.211;166;   5.566; 207.531;;; 153.965; 146.334;  22.360;  -0.152;  -0.544;   5.566;   5.560;  -5.061;   2.316;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:05:51.174Z;0;4.4750e+01;0;     0.102;  2933.280;  60146.453; 0;  60074.883;  60146.453;  61559.426;  58626.145;166;   5.564; 207.651;;; 154.088; 146.453;  22.362;  -0.153;  -0.544;   5.564;   5.558;  -5.060;   2.313;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:05:59.174Z;0;4.9170e+01;0;     0.098;  2933.280;  63038.566; 0;  62970.285;  63038.566;  64454.000;  61520.723;166;   5.562; 207.711;;; 154.149; 146.513;  22.363;  -0.153;  -0.544;   5.562;   5.557;  -5.060;   2.311;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:06:07.174Z;0;5.0650e+01;0;     0.108;  2933.280;  63974.695; 0;  63907.414;  63974.695;  65390.879;  62457.602;166;   5.561; 207.771;;; 154.210; 146.572;  22.364;  -0.153;  -0.545;   5.561;   5.556;  -5.059;   2.309;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:06:15.174Z;0;4.8350e+01;0;     0.096;  2933.280;  62508.488; 0;  62439.625;  62508.488;  63923.488;  60990.211;166;   5.560; 207.831;;; 154.271; 146.632;  22.365;  -0.153;  -0.545;   5.560;   5.555;  -5.059;   2.307;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:06:23.174Z;0;4.9220e+01;0;     0.101;  2933.280;  63069.176; 0;  63000.926;  63069.176;  64484.637;  61551.355;166;   5.559; 207.891;;; 154.332; 146.691;  22.366;  -0.153;  -0.545;   5.559;   5.553;  -5.058;   2.305;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:06:39.173Z;0;4.8210e+01;0;     0.091;  2933.280;  62422.070; 0;  62353.113;  62422.070;  63837.000;  60903.719;166;   5.557; 208.011;;; 154.454; 146.810;  22.368;  -0.153;  -0.545;   5.557;   5.551;  -5.058;   2.302;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:06:47.173Z;0;4.9120e+01;0;     0.097;  2933.280;  63006.844; 0;  62938.527;  63006.844;  64422.254;  61488.973;166;   5.556; 208.071;;; 154.515; 146.869;  22.369;  -0.153;  -0.546;   5.556;   5.550;  -5.057;   2.300;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:06:55.173Z;0;5.1200e+01;0;     0.102;  2933.280;  64321.949; 0;  64255.031;  64321.949;  65738.406;  62805.129;166;   5.554; 208.131;;; 154.576; 146.929;  22.370;  -0.153;  -0.546;   5.554;   5.549;  -5.057;   2.298;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:07:03.173Z;0;4.9830e+01;0;     0.107;  2933.280;  63460.984; 0;  63393.156;  63460.984;  64876.762;  61943.480;166;   5.553; 208.191;;; 154.638; 146.988;  22.371;  -0.153;  -0.546;   5.553;   5.548;  -5.056;   2.296;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:07:11.173Z;0;4.8540e+01;0;     0.097;  2933.280;  62635.328; 0;  62566.605;  62635.328;  64050.434;  61117.152;166;   5.552; 208.251;;; 154.699; 147.047;  22.372;  -0.154;  -0.546;   5.552;   5.547;  -5.056;   2.295;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:07:27.173Z;0;5.1850e+01;0;     0.105;  2933.280;  64725.715; 0;  64659.215;  64725.715;  66142.484;  63209.207;166;   5.550; 208.371;;; 154.821; 147.166;  22.374;  -0.154;  -0.546;   5.550;   5.544;  -5.055;   2.291;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:07:35.173Z;0;5.0960e+01;0;     0.109;  2958.788;  64176.035; 0;  64107.793;  64176.035;  65604.258;  62645.465;166;   5.549; 208.431;;; 154.882; 147.225;  22.375;  -0.154;  -0.547;   5.549;   5.543;  -5.054;   2.289;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:07:43.173Z;0;4.8690e+01;0;     0.092;  2958.788;  62728.988; 0;  62659.168;  62728.988;  64156.027;  61197.238;166;   5.547; 208.491;;; 154.944; 147.284;  22.376;  -0.154;  -0.547;   5.547;   5.542;  -5.054;   2.287;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:07:51.173Z;0;4.8230e+01;0;     0.104;  2958.788;  62431.215; 0;  62361.062;  62431.215;  63858.004;  60899.215;166;   5.546; 208.551;;; 155.005; 147.343;  22.377;  -0.154;  -0.547;   5.546;   5.541;  -5.054;   2.286;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:07:59.173Z;0;4.8050e+01;0;     0.091;  2958.788;  62318.109; 0;  62247.828;  62318.109;  63744.801;  60786.012;166;   5.545; 208.611;;; 155.066; 147.402;  22.378;  -0.154;  -0.547;   5.545;   5.540;  -5.053;   2.284;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:08:15.173Z;0;5.2560e+01;0;     0.095;  2958.788;  65169.859; 0;  65102.660;  65169.859;  66598.859;  63640.070;166;   5.543; 208.730;;; 155.188; 147.520;  22.381;  -0.154;  -0.547;   5.543;   5.537;  -5.052;   2.280;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:08:23.173Z;0;4.9550e+01;0;     0.098;  2958.788;  63279.434; 0;  63210.223;  63279.434;  64706.926;  61748.141;166;   5.542; 208.790;;; 155.250; 147.579;  22.382;  -0.154;  -0.548;   5.542;   5.536;  -5.052;   2.278;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:08:31.173Z;0;4.9420e+01;0;     0.098;  2958.788;  63196.105; 0;  63126.805;  63196.105;  64623.531;  61664.742;166;   5.540; 208.850;;; 155.311; 147.638;  22.383;  -0.154;  -0.548;   5.541;   5.535;  -5.051;   2.276;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:08:39.173Z;0;4.9230e+01;0;     0.099;  2958.788;  63079.797; 0;  63010.367;  63079.797;  64507.125;  61548.336;166;   5.539; 208.910;;; 155.372; 147.697;  22.384;  -0.155;  -0.548;   5.539;   5.534;  -5.051;   2.275;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:08:47.173Z;0;4.9170e+01;0;     0.097;  2958.788;  63041.309; 0;  62971.836;  63041.309;  64468.605;  61509.816;166;   5.538; 208.970;;; 155.434; 147.756;  22.385;  -0.155;  -0.548;   5.538;   5.533;  -5.050;   2.273;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:09:03.173Z;0;4.8660e+01;0;     0.094;  2958.788;  62714.121; 0;  62644.285;  62714.121;  64141.145;  61182.359;166;   5.536; 209.090;;; 155.556; 147.874;  22.387;  -0.155;  -0.549;   5.536;   5.530;  -5.049;   2.269;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:09:11.172Z;0;4.9640e+01;0;     0.100;  2958.788;  63341.340; 0;  63272.195;  63341.340;  64768.883;  61810.098;166;   5.535; 209.150;;; 155.618; 147.933;  22.388;  -0.155;  -0.549;   5.535;   5.529;  -5.049;   2.267;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:09:19.172Z;0;5.2430e+01;0;     0.093;  2958.788;  65090.961; 0;  65023.680;  65090.961;  66519.898;  63561.113;166;   5.534; 209.209;;; 155.679; 147.992;  22.389;  -0.155;  -0.549;   5.534;   5.528;  -5.049;   2.266;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:09:27.172Z;0;4.9060e+01;0;     0.099;  2958.788;  62969.504; 0;  62899.953;  62969.504;  64396.742;  61437.953;166;   5.532; 209.269;;; 155.740; 148.051;  22.390;  -0.155;  -0.549;   5.532;   5.527;  -5.048;   2.264;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:09:27.172Z;0;4.9060e+01;0;     0.099;  2958.788;  62969.504; 0;  62899.953;  62969.504;  64396.742;  61437.953;166;   5.532; 209.269;;; 155.740; 148.051;  22.390;  -0.155;  -0.549;   5.532;   5.527;  -5.048;   2.264;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:09:35.172Z;0;4.9190e+01;0;     0.098;  2998.520;  63055.746; 0;  62984.410;  63055.746;  64501.512;  61502.992;166;   5.531; 209.329;;; 155.802; 148.110;  22.391;  -0.155;  -0.549;   5.531;   5.526;  -5.048;   2.262;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:09:35.172Z;0;4.9190e+01;0;     0.098;  2998.520;  63055.746; 0;  62984.410;  63055.746;  64501.512;  61502.992;166;   5.531; 209.329;;; 155.802; 148.110;  22.391;  -0.155;  -0.549;   5.531;   5.526;  -5.048;   2.262;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:10:07.172Z;0;5.2990e+01;0;     0.097;  2998.520;  65435.812; 0;  65367.074;  65435.812;  66883.523;  63885.008;166;   5.527; 209.568;;; 156.046; 148.346;  22.395;  -0.156;  -0.550;   5.527;   5.521;  -5.046;   2.255;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:10:15.172Z;0;5.3290e+01;0;     0.092;  2998.520;  65620.391; 0;  65551.844;  65620.391;  67068.250;  64069.730;166;   5.525; 209.628;;; 156.106; 148.405;  22.396;  -0.156;  -0.550;   5.526;   5.520;  -5.045;   2.253;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:10:23.172Z;0;5.3460e+01;0;     0.092;  2998.520;  65724.797; 0;  65656.359;  65724.797;  67172.734;  64174.219;166;   5.524; 209.688;;; 156.166; 148.464;  22.397;  -0.156;  -0.550;   5.524;   5.519;  -5.045;   2.251;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:10:39.172Z;0;4.9970e+01;0;     0.105;  2998.520;  63550.699; 0;  63479.922;  63550.699;  64996.883;  61998.363;166;   5.522; 209.808;;; 156.286; 148.583;  22.399;  -0.156;  -0.551;   5.522;   5.517;  -5.044;   2.247;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:10:47.172Z;0;4.9470e+01;0;     0.098;  2998.520;  63234.180; 0;  63163.047;  63234.180;  64680.098;  61681.578;166;   5.521; 209.867;;; 156.346; 148.643;  22.400;  -0.156;  -0.551;   5.521;   5.515;  -5.044;   2.246;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:10:55.172Z;0;4.8480e+01;0;     0.093;  2998.520;  62596.801; 0;  62524.941;  62596.801;  64042.176;  61043.656;166;   5.520; 209.927;;; 156.406; 148.702;  22.401;  -0.156;  -0.551;   5.520;   5.514;  -5.043;   2.244;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:11:03.172Z;0;4.8060e+01;0;     0.094;  2998.520;  62324.070; 0;  62251.898;  62324.070;  63769.207;  60770.688;166;   5.519; 209.987;;; 156.466; 148.761;  22.402;  -0.156;  -0.551;   5.519;   5.513;  -5.043;   2.242;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:11:11.172Z;0;4.8450e+01;0;     0.089;  2998.520;  62575.465; 0;  62503.582;  62575.465;  64020.820;  61022.301;166;   5.517; 210.047;;; 156.526; 148.821;  22.403;  -0.156;  -0.551;   5.517;   5.512;  -5.042;   2.240;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:11:27.172Z;0;4.9410e+01;0;     0.092;  2998.520;  63194.539; 0;  63123.359;  63194.539;  64640.422;  61641.902;166;   5.515; 210.166;;; 156.646; 148.939;  22.405;  -0.157;  -0.552;   5.515;   5.510;  -5.041;   2.237;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:11:35.172Z;0;4.9520e+01;0;     0.092;  3031.756;  63266.781; 0;  63194.098;  63266.781;  64728.156;  61696.398;166;   5.514; 210.226;;; 156.705; 148.999;  22.406;  -0.157;  -0.552;   5.514;   5.508;  -5.041;   2.235;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:11:43.172Z;0;5.0660e+01;0;     0.100;  3031.756;  63984.902; 0;  63913.035;  63984.902;  65446.887;  62415.133;166;   5.513; 210.286;;; 156.765; 149.058;  22.407;  -0.157;  -0.552;   5.513;   5.507;  -5.040;   2.233;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:11:51.171Z;0;5.2140e+01;0;     0.092;  3031.756;  64911.453; 0;  64840.613;  64911.453;  66374.211;  63342.453;166;   5.512; 210.345;;; 156.825; 149.117;  22.408;  -0.157;  -0.552;   5.512;   5.506;  -5.040;   2.231;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:11:59.171Z;0;5.3170e+01;0;     0.091;  3031.756;  65552.578; 0;  65482.434;  65552.578;  67015.852;  63984.098;166;   5.510; 210.405;;; 156.885; 149.177;  22.409;  -0.157;  -0.553;   5.510;   5.505;  -5.039;   2.229;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:12:15.171Z;0;4.9190e+01;0;     0.096;  3031.756;  63055.281; 0;  62982.355;  63055.281;  64516.473;  61484.715;166;   5.508; 210.524;;; 157.004; 149.295;  22.411;  -0.157;  -0.553;   5.508;   5.503;  -5.039;   2.226;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:12:23.171Z;0;5.2090e+01;0;     0.092;  3031.756;  64883.734; 0;  64812.863;  64883.734;  66346.469;  63314.711;166;   5.507; 210.584;;; 157.064; 149.355;  22.412;  -0.157;  -0.553;   5.507;   5.502;  -5.038;   2.224;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:12:31.171Z;0;5.3590e+01;0;     0.088;  3031.756;  65809.875; 0;  65740.000;  65809.875;  67273.359;  64241.602;166;   5.506; 210.644;;; 157.123; 149.414;  22.413;  -0.157;  -0.553;   5.506;   5.500;  -5.038;   2.222;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:12:39.171Z;0;5.1800e+01;0;     0.097;  3031.756;  64700.176; 0;  64629.105;  64700.176;  66162.758;  63131.000;166;   5.505; 210.703;;; 157.183; 149.473;  22.414;  -0.158;  -0.553;   5.505;   5.499;  -5.037;   2.220;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:12:47.171Z;0;4.9120e+01;0;     0.095;  3031.756;  63010.020; 0;  62937.039;  63010.020;  64471.172;  61439.414;166;   5.504; 210.763;;; 157.242; 149.532;  22.415;  -0.158;  -0.554;   5.504;   5.498;  -5.037;   2.218;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:13:03.171Z;0;5.1560e+01;0;     0.094;  3031.756;  64550.133; 0;  64478.898;  64550.133;  66012.594;  62980.836;166;   5.501; 210.882;;; 157.362; 149.651;  22.417;  -0.158;  -0.554;   5.501;   5.496;  -5.036;   2.215;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:13:11.171Z;0;5.2140e+01;0;     0.094;  3031.756;  64910.863; 0;  64840.023;  64910.863;  66373.617;  63341.863;166;   5.500; 210.942;;; 157.421; 149.710;  22.418;  -0.158;  -0.554;   5.500;   5.495;  -5.035;   2.213;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:13:19.171Z;0;5.2790e+01;0;     0.091;  3031.756;  65318.117; 0;  65247.719;  65318.117;  66781.203;  63749.449;166;   5.499; 211.002;;; 157.481; 149.769;  22.419;  -0.158;  -0.554;   5.499;   5.493;  -5.035;   2.211;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:13:27.171Z;0;5.2290e+01;0;     0.099;  3031.756;  65007.664; 0;  64936.930;  65007.664;  66470.500;  63438.742;166;   5.498; 211.061;;; 157.540; 149.829;  22.420;  -0.158;  -0.555;   5.498;   5.492;  -5.034;   2.209;  -0.015;;;;;;;;;;;;;;;;;;
2012-05-20T00:13:35.171Z;0;5.1570e+01;0;     0.100;  3057.096;  64560.219; 0;  64487.797;  64560.219;  66034.461;  62977.363;166;   5.497; 211.121;;; 157.599; 149.888;  22.421;  -0.158;  -0.555;   5.497;   5.491;  -5.034;   2.207;  -0.015;;;;;;;;;;;;;;;;;;