START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-06 18:00:44.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 18:01:08.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 18:01:32.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 18:01:56.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 18:02:20.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 18:02:44.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 18:03:08.560 ,7,1,1.,24.0,0.,24.0
1979-07-06 18:03:32.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 18:03:56.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 18:04:20.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 18:04:44.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 18:05:08.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 18:05:32.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 18:05:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 18:06:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 18:06:44.560 ,5,1,0.,24.0,0.,24.0
1979-07-06 18:07:08.560 ,5,0,0.,24.0,0.,24.0
1979-07-06 18:07:32.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 18:07:56.560 ,4,0,0.,24.0,0.,24.0
1979-07-06 18:08:20.560 ,3,1,1.,24.0,0.,24.0
1979-07-06 18:08:44.560 ,3,0,1.,24.0,0.,24.0
1979-07-06 18:09:08.560 ,2,1,0.,24.0,0.,24.0
1979-07-06 18:09:32.560 ,2,0,0.,24.0,0.,24.0
1979-07-06 18:09:56.560 ,1,1,0.,24.0,0.,24.0
1979-07-06 18:10:20.560 ,1,0,0.,24.0,0.,24.0
1979-07-06 18:10:44.560 ,0,1,1.,24.0,0.,24.0
1979-07-06 18:11:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 18:11:32.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 18:11:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 18:12:20.560 ,1,1,0.,24.0,0.,24.0
1979-07-06 18:12:44.560 ,1,0,0.,24.0,0.,24.0
1979-07-06 18:13:08.560 ,2,1,0.,24.0,0.,24.0
1979-07-06 18:13:32.560 ,2,0,0.,24.0,0.,24.0
1979-07-06 18:13:56.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 18:14:20.560 ,3,0,0.,24.0,0.,24.0
1979-07-06 18:14:44.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 18:15:08.560 ,4,0,0.,24.0,0.,24.0
1979-07-06 18:15:32.560 ,5,1,0.,24.0,0.,24.0
1979-07-06 18:15:56.560 ,5,0,0.,24.0,0.,24.0
1979-07-06 18:16:20.560 ,6,1,1.,24.0,0.,24.0
1979-07-06 18:16:44.560 ,6,0,0.,24.0,0.,24.0
1979-07-06 18:17:08.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 18:17:32.560 ,7,0,0.,24.0,0.,24.0
1979-07-06 18:17:56.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 18:18:20.560 ,7,0,0.,24.0,0.,24.0
1979-07-06 18:18:44.560 ,6,1,0.,24.0,0.,24.0
1979-07-06 18:19:08.560 ,6,0,0.,24.0,0.,24.0
1979-07-06 18:19:32.560 ,5,1,0.,24.0,0.,24.0
1979-07-06 18:19:56.560 ,5,0,1.,24.0,0.,24.0
1979-07-06 18:20:20.560 ,4,1,1.,24.0,0.,24.0
1979-07-06 18:20:44.560 ,4,0,1.,24.0,0.,24.0
1979-07-06 18:21:08.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 18:21:32.560 ,3,0,1.,24.0,0.,24.0
1979-07-06 18:21:56.560 ,2,1,0.,24.0,0.,24.0
1979-07-06 18:22:20.560 ,2,0,0.,24.0,0.,24.0
1979-07-06 18:22:44.560 ,1,1,0.,24.0,0.,24.0
1979-07-06 18:23:08.560 ,1,0,0.,24.0,0.,24.0
1979-07-06 18:23:32.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 18:23:56.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 18:24:20.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 18:24:44.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 18:25:08.560 ,1,1,0.,24.0,0.,24.0
1979-07-06 18:25:32.560 ,1,0,0.,24.0,0.,24.0
1979-07-06 18:25:56.560 ,2,1,0.,24.0,0.,24.0
1979-07-06 18:26:20.560 ,2,0,0.,24.0,0.,24.0
1979-07-06 18:26:44.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 18:27:08.560 ,3,0,0.,24.0,0.,24.0
1979-07-06 18:27:32.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 18:27:56.560 ,4,0,0.,24.0,0.,24.0
1979-07-06 18:28:20.560 ,5,1,1.,24.0,0.,24.0
1979-07-06 18:28:44.560 ,5,0,0.,24.0,0.,24.0
1979-07-06 18:29:08.560 ,6,1,0.,24.0,0.,24.0
1979-07-06 18:29:32.560 ,6,0,0.,24.0,0.,24.0
1979-07-06 18:29:56.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 18:30:20.560 ,7,0,0.,24.0,0.,24.0
1979-07-06 18:30:44.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 18:31:08.560 ,7,0,0.,24.0,0.,24.0
1979-07-06 18:31:32.560 ,6,1,0.,24.0,0.,24.0
1979-07-06 18:31:56.560 ,6,0,0.,24.0,0.,24.0
1979-07-06 18:32:20.560 ,5,1,0.,24.0,0.,24.0
1979-07-06 18:32:44.560 ,5,0,0.,24.0,0.,24.0
1979-07-06 18:33:08.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 18:33:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 18:34:15.160 ,0,0,0.,24.0,0.,24.0
1979-07-06 18:34:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 18:34:44.560 ,2,1,0.,24.0,0.,24.0
1979-07-06 18:35:08.560 ,2,0,0.,24.0,0.,24.0
1979-07-06 18:35:32.560 ,1,1,0.,24.0,0.,24.0
1979-07-06 18:35:56.560 ,1,0,0.,24.0,0.,24.0
1979-07-06 18:36:20.560 ,0,1,1.,24.0,0.,24.0
1979-07-06 18:36:44.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 18:37:08.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 18:37:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 18:37:56.560 ,1,1,0.,24.0,0.,24.0
1979-07-06 18:38:20.560 ,1,0,0.,24.0,0.,24.0
1979-07-06 18:38:44.560 ,2,1,0.,24.0,0.,24.0
1979-07-06 18:39:08.560 ,2,0,0.,24.0,0.,24.0
1979-07-06 18:39:32.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 18:39:56.560 ,3,0,0.,24.0,0.,24.0
1979-07-06 18:40:20.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 18:40:44.560 ,4,0,1.,24.0,0.,24.0
1979-07-06 18:41:08.560 ,5,1,0.,24.0,0.,24.0
1979-07-06 18:41:32.560 ,5,0,0.,24.0,0.,24.0
1979-07-06 18:41:56.560 ,6,1,0.,24.0,0.,24.0
1979-07-06 18:42:20.560 ,6,0,0.,24.0,0.,24.0
1979-07-06 18:42:44.560 ,7,0,0.,24.0,0.,24.0
1979-07-06 18:43:08.560 ,7,0,0.,24.0,0.,24.0
1979-07-06 18:43:32.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 18:43:56.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 18:44:20.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 18:44:44.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 18:45:08.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 18:45:32.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 18:45:56.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 18:46:20.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 18:46:44.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 18:47:08.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 18:47:32.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 18:47:56.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 18:48:20.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 18:48:44.560 ,0,1,1.,24.0,0.,24.0
1979-07-06 18:49:08.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 18:49:32.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 18:49:56.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 18:50:20.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 18:50:44.560 ,4,1,1.,24.0,0.,24.0
1979-07-06 18:51:08.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 18:51:32.560 ,3,1,1.,24.0,0.,24.0
1979-07-06 18:51:56.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 18:52:20.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 18:52:44.560 ,7,1,1.,24.0,0.,24.0
1979-07-06 18:53:08.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 18:53:32.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 18:53:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 18:54:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 18:54:44.560 ,5,1,1.,24.0,0.,24.0
1979-07-06 18:55:08.560 ,5,0,0.,24.0,0.,24.0
1979-07-06 18:55:32.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 18:55:56.560 ,4,0,0.,24.0,0.,24.0
1979-07-06 18:56:20.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 18:56:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 18:57:24.160 ,0,0,0.,24.0,0.,24.0
1979-07-06 18:57:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 18:57:56.560 ,1,1,0.,24.0,0.,24.0
1979-07-06 18:58:20.560 ,1,0,0.,24.0,0.,24.0
1979-07-06 18:58:44.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 18:59:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 18:59:32.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 18:59:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 19:00:20.560 ,1,1,0.,24.0,0.,24.0
1979-07-06 19:00:44.560 ,1,0,0.,24.0,0.,24.0
1979-07-06 19:01:08.560 ,2,1,0.,24.0,0.,24.0
1979-07-06 19:01:32.560 ,2,0,0.,24.0,0.,24.0
1979-07-06 19:01:56.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 19:02:20.560 ,3,0,0.,24.0,0.,24.0
1979-07-06 19:02:44.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 19:03:08.560 ,4,0,0.,24.0,0.,24.0
1979-07-06 19:03:32.560 ,5,1,0.,24.0,0.,24.0
1979-07-06 19:03:56.560 ,5,0,0.,24.0,0.,24.0
1979-07-06 19:04:20.560 ,6,1,1.,24.0,0.,24.0
1979-07-06 19:04:44.560 ,6,0,0.,24.0,0.,24.0
1979-07-06 19:05:08.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 19:05:32.560 ,7,0,0.,24.0,0.,24.0
1979-07-06 19:05:56.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 19:06:20.560 ,7,0,0.,24.0,0.,24.0
1979-07-06 19:06:44.560 ,6,1,0.,24.0,0.,24.0
1979-07-06 19:07:08.560 ,6,0,0.,24.0,0.,24.0
1979-07-06 19:07:32.560 ,5,1,0.,24.0,0.,24.0
1979-07-06 19:07:56.560 ,5,0,0.,24.0,0.,24.0
1979-07-06 19:08:20.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 19:08:44.560 ,4,0,0.,24.0,0.,24.0
1979-07-06 19:09:08.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 19:09:32.560 ,3,0,0.,24.0,0.,24.0
1979-07-06 19:09:56.560 ,2,1,0.,24.0,0.,24.0
1979-07-06 19:10:20.560 ,2,0,0.,24.0,0.,24.0
1979-07-06 19:10:44.560 ,1,1,0.,24.0,0.,24.0
1979-07-06 19:11:08.560 ,1,0,0.,24.0,0.,24.0
1979-07-06 19:11:32.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 19:11:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 19:12:20.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 19:12:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 19:13:08.560 ,1,1,0.,24.0,0.,24.0
1979-07-06 19:13:32.560 ,1,0,0.,24.0,0.,24.0
1979-07-06 19:13:56.560 ,2,1,0.,24.0,0.,24.0
1979-07-06 19:14:20.560 ,2,0,0.,24.0,0.,24.0
1979-07-06 19:14:44.560 ,3,1,1.,24.0,0.,24.0
1979-07-06 19:15:08.560 ,3,0,0.,24.0,0.,24.0
1979-07-06 19:15:32.560 ,4,1,1.,24.0,0.,24.0
1979-07-06 19:15:56.560 ,4,0,0.,24.0,0.,24.0
1979-07-06 19:16:20.560 ,5,1,0.,24.0,0.,24.0
1979-07-06 19:16:44.560 ,5,0,0.,24.0,0.,24.0
1979-07-06 19:17:08.560 ,6,1,0.,24.0,0.,24.0
1979-07-06 19:17:32.560 ,6,0,0.,24.0,0.,24.0
1979-07-06 19:17:56.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 19:18:20.560 ,7,0,0.,24.0,0.,24.0
1979-07-06 19:18:44.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 19:19:08.560 ,7,0,0.,24.0,0.,24.0
1979-07-06 19:19:32.560 ,6,1,0.,24.0,0.,24.0
1979-07-06 19:19:56.560 ,6,0,0.,24.0,0.,24.0
1979-07-06 19:20:20.560 ,5,1,1.,24.0,0.,24.0
1979-07-06 19:20:44.560 ,5,0,0.,24.0,0.,24.0
1979-07-06 19:21:08.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 19:21:32.560 ,4,0,0.,24.0,0.,24.0
1979-07-06 19:21:56.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 19:22:20.560 ,3,0,0.,24.0,0.,24.0
1979-07-06 19:22:44.560 ,2,1,0.,24.0,0.,24.0
1979-07-06 19:23:08.560 ,2,0,1.,24.0,0.,24.0
1979-07-06 19:23:32.560 ,1,1,0.,24.0,0.,24.0
1979-07-06 19:23:56.560 ,1,0,0.,24.0,0.,24.0
1979-07-06 19:24:20.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 19:24:44.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 19:25:08.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 19:25:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 19:25:56.560 ,1,1,0.,24.0,0.,24.0
1979-07-06 19:26:20.560 ,1,0,1.,24.0,0.,24.0
1979-07-06 19:26:44.560 ,2,1,0.,24.0,0.,24.0
1979-07-06 19:27:08.560 ,2,0,0.,24.0,0.,24.0
1979-07-06 19:27:32.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 19:27:56.560 ,3,0,0.,24.0,0.,24.0
1979-07-06 19:28:20.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 19:28:44.560 ,4,0,0.,24.0,0.,24.0
1979-07-06 19:29:08.560 ,5,1,0.,24.0,0.,24.0
1979-07-06 19:29:32.560 ,5,0,0.,24.0,0.,24.0
1979-07-06 19:29:56.560 ,6,1,0.,24.0,0.,24.0
1979-07-06 19:30:20.560 ,6,0,0.,24.0,0.,24.0
1979-07-06 19:30:44.560 ,7,0,0.,24.0,0.,24.0
1979-07-06 19:31:08.560 ,7,0,0.,24.0,0.,24.0
1979-07-06 19:31:32.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 19:31:56.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 19:32:20.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 19:32:44.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 19:33:08.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 19:33:32.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 19:33:56.560 ,4,1,1.,24.0,0.,24.0
1979-07-06 19:34:20.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 19:34:44.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 19:35:08.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 19:35:32.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 19:35:56.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 19:36:20.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 19:36:44.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 19:37:08.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 19:37:32.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 19:37:56.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 19:38:20.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 19:38:44.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 19:39:08.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 19:39:32.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 19:39:56.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 19:40:20.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 19:40:44.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 19:41:08.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 19:41:32.560 ,0,1,2.,24.0,0.,24.0
1979-07-06 19:41:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 19:42:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 19:42:44.560 ,5,1,0.,24.0,0.,24.0
1979-07-06 19:43:08.560 ,5,0,1.,24.0,0.,24.0
1979-07-06 19:43:32.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 19:43:56.560 ,4,0,0.,24.0,0.,24.0
1979-07-06 19:44:20.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 19:44:44.560 ,3,0,0.,24.0,0.,24.0
1979-07-06 19:45:08.560 ,2,1,0.,24.0,0.,24.0
1979-07-06 19:45:32.560 ,2,0,0.,24.0,0.,24.0
1979-07-06 19:45:56.560 ,1,1,0.,24.0,0.,24.0
1979-07-06 19:46:20.560 ,1,0,0.,24.0,0.,24.0
1979-07-06 19:46:44.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 19:47:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 19:47:32.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 19:47:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 19:48:20.560 ,1,1,0.,24.0,0.,24.0
1979-07-06 19:48:44.560 ,1,0,0.,24.0,0.,24.0
1979-07-06 19:49:08.560 ,2,1,0.,24.0,0.,24.0
1979-07-06 19:49:32.560 ,2,0,0.,24.0,0.,24.0
1979-07-06 19:49:56.550 ,3,1,1.,24.0,0.,24.0
1979-07-06 19:50:20.550 ,3,0,0.,24.0,0.,24.0
1979-07-06 19:50:44.550 ,4,1,0.,24.0,0.,24.0
1979-07-06 19:51:08.550 ,4,0,0.,24.0,0.,24.0
1979-07-06 19:51:32.550 ,5,1,0.,24.0,0.,24.0
1979-07-06 19:51:56.550 ,5,0,0.,24.0,0.,24.0
1979-07-06 19:52:20.550 ,6,1,0.,24.0,0.,24.0
1979-07-06 19:52:44.550 ,6,0,1.,24.0,0.,24.0
1979-07-06 19:53:08.550 ,7,1,0.,24.0,0.,24.0
1979-07-06 19:53:32.550 ,7,0,0.,24.0,0.,24.0
1979-07-06 19:53:56.550 ,7,1,0.,24.0,0.,24.0
1979-07-06 19:54:20.550 ,7,0,0.,24.0,0.,24.0
1979-07-06 19:54:44.550 ,6,1,0.,24.0,0.,24.0
1979-07-06 19:55:08.550 ,6,0,0.,24.0,0.,24.0
1979-07-06 19:55:32.550 ,5,1,1.,24.0,0.,24.0
1979-07-06 19:55:56.550 ,5,0,0.,24.0,0.,24.0
1979-07-06 19:56:20.550 ,4,1,0.,24.0,0.,24.0
1979-07-06 19:56:44.550 ,4,0,0.,24.0,0.,24.0
1979-07-06 19:57:08.550 ,3,1,0.,24.0,0.,24.0
1979-07-06 19:57:32.550 ,3,0,0.,24.0,0.,24.0
1979-07-06 19:57:56.550 ,2,1,0.,24.0,0.,24.0
1979-07-06 19:58:20.550 ,2,0,1.,24.0,0.,24.0
1979-07-06 19:58:44.550 ,1,1,0.,24.0,0.,24.0
1979-07-06 19:59:08.550 ,1,0,0.,24.0,0.,24.0
1979-07-06 19:59:32.550 ,0,1,0.,24.0,0.,24.0
1979-07-06 19:59:56.550 ,0,0,0.,24.0,0.,24.0
1979-07-06 20:00:20.560 ,0,1,1.,24.0,0.,24.0
1979-07-06 20:00:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 20:01:08.560 ,1,1,0.,24.0,0.,24.0
1979-07-06 20:01:32.560 ,1,0,0.,24.0,0.,24.0
1979-07-06 20:01:56.560 ,2,1,0.,24.0,0.,24.0
1979-07-06 20:02:20.560 ,2,0,0.,24.0,0.,24.0
1979-07-06 20:02:44.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 20:03:08.560 ,3,0,0.,24.0,0.,24.0
1979-07-06 20:03:32.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 20:03:56.560 ,4,0,0.,24.0,0.,24.0
1979-07-06 20:04:20.560 ,5,1,0.,24.0,0.,24.0
1979-07-06 20:04:44.560 ,5,0,0.,24.0,0.,24.0
1979-07-06 20:05:08.550 ,6,1,0.,24.0,0.,24.0
1979-07-06 20:05:32.560 ,6,0,0.,24.0,0.,24.0
1979-07-06 20:05:56.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 20:06:20.560 ,7,0,0.,24.0,0.,24.0
1979-07-06 20:06:44.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 20:07:08.550 ,7,0,0.,24.0,0.,24.0
1979-07-06 20:07:32.560 ,6,1,0.,24.0,0.,24.0
1979-07-06 20:07:56.560 ,6,0,0.,24.0,0.,24.0
1979-07-06 20:08:20.550 ,5,1,0.,24.0,0.,24.0
1979-07-06 20:08:44.550 ,5,0,0.,24.0,0.,24.0
1979-07-06 20:09:08.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 20:09:32.560 ,4,0,0.,24.0,0.,24.0
1979-07-06 20:09:56.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 20:10:20.560 ,3,0,0.,24.0,0.,24.0
1979-07-06 20:10:44.560 ,2,1,0.,24.0,0.,24.0
1979-07-06 20:11:08.560 ,2,0,0.,24.0,0.,24.0
1979-07-06 20:11:32.560 ,1,1,0.,24.0,0.,24.0
1979-07-06 20:11:56.560 ,1,0,0.,24.0,0.,24.0
1979-07-06 20:12:20.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 20:12:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 20:13:08.550 ,0,1,0.,24.0,0.,24.0
1979-07-06 20:13:32.550 ,0,0,0.,24.0,0.,24.0
1979-07-06 20:13:56.550 ,1,1,0.,24.0,0.,24.0
1979-07-06 20:14:20.550 ,1,0,0.,24.0,0.,24.0
1979-07-06 20:14:44.550 ,2,1,0.,24.0,0.,24.0
1979-07-06 20:15:08.550 ,2,0,0.,24.0,0.,24.0
1979-07-06 20:15:32.550 ,3,1,1.,24.0,0.,24.0
1979-07-06 20:15:56.550 ,3,0,0.,24.0,0.,24.0
1979-07-06 20:16:20.550 ,4,1,0.,24.0,0.,24.0
1979-07-06 20:16:44.550 ,4,0,1.,24.0,0.,24.0
1979-07-06 20:17:08.550 ,5,1,0.,24.0,0.,24.0
1979-07-06 20:17:32.550 ,5,0,0.,24.0,0.,24.0
1979-07-06 20:17:56.550 ,6,1,0.,24.0,0.,24.0
1979-07-06 20:18:20.550 ,6,0,0.,24.0,0.,24.0
1979-07-06 20:18:44.550 ,7,0,1.,24.0,0.,24.0
1979-07-06 20:19:08.550 ,7,0,0.,24.0,0.,24.0
1979-07-06 20:19:32.550 ,3,1,1.,24.0,0.,24.0
1979-07-06 20:19:56.550 ,0,1,0.,24.0,0.,24.0
1979-07-06 20:20:20.550 ,4,1,0.,24.0,0.,24.0
1979-07-06 20:20:44.550 ,7,1,0.,24.0,0.,24.0
1979-07-06 20:21:08.550 ,3,1,0.,24.0,0.,24.0
1979-07-06 20:21:32.550 ,0,1,0.,24.0,0.,24.0
1979-07-06 20:21:08.550 ,3,1,0.,24.0,0.,24.0
1979-07-06 20:21:32.550 ,0,1,0.,24.0,0.,24.0
1979-07-06 20:21:56.550 ,4,1,0.,24.0,0.,24.0
1979-07-06 20:22:20.550 ,7,1,0.,24.0,0.,24.0
1979-07-06 20:22:44.550 ,3,1,0.,24.0,0.,24.0
1979-07-06 20:23:08.550 ,0,1,0.,24.0,0.,24.0
1979-07-06 20:23:32.550 ,4,1,0.,24.0,0.,24.0
1979-07-06 20:23:56.550 ,7,1,0.,24.0,0.,24.0
1979-07-06 20:24:20.550 ,3,1,0.,24.0,0.,24.0
1979-07-06 20:24:44.550 ,0,1,0.,24.0,0.,24.0
1979-07-06 20:25:08.550 ,4,1,0.,24.0,0.,24.0
1979-07-06 20:25:32.550 ,7,1,0.,24.0,0.,24.0
1979-07-06 20:25:56.550 ,3,1,0.,24.0,0.,24.0
1979-07-06 20:26:20.550 ,0,1,0.,24.0,0.,24.0
1979-07-06 20:26:44.550 ,4,1,0.,24.0,0.,24.0
1979-07-06 20:27:08.550 ,7,1,0.,24.0,0.,24.0
1979-07-06 20:27:32.550 ,3,1,0.,24.0,0.,24.0
1979-07-06 20:27:56.550 ,0,1,0.,24.0,0.,24.0
1979-07-06 20:28:20.550 ,4,1,0.,24.0,0.,24.0
1979-07-06 20:28:44.550 ,7,1,0.,24.0,0.,24.0
1979-07-06 20:29:08.550 ,3,1,0.,24.0,0.,24.0
1979-07-06 20:29:32.550 ,0,1,0.,24.0,0.,24.0
1979-07-06 20:29:56.550 ,0,0,0.,24.0,0.,24.0
1979-07-06 20:30:20.550 ,0,0,0.,24.0,0.,24.0
1979-07-06 20:30:44.550 ,5,1,0.,24.0,0.,24.0
1979-07-06 20:31:08.550 ,5,0,0.,24.0,0.,24.0
1979-07-06 20:31:32.550 ,4,1,0.,24.0,0.,24.0
1979-07-06 20:31:56.550 ,4,0,0.,24.0,0.,24.0
1979-07-06 20:32:20.550 ,3,1,0.,24.0,0.,24.0
1979-07-06 20:32:44.550 ,3,0,0.,24.0,0.,24.0
1979-07-06 20:33:08.550 ,2,1,0.,24.0,0.,24.0
1979-07-06 20:33:32.550 ,2,0,0.,24.0,0.,24.0
1979-07-06 20:33:56.550 ,1,1,0.,24.0,0.,24.0
1979-07-06 20:34:20.550 ,1,0,1.,24.0,0.,24.0
1979-07-06 20:34:44.550 ,0,1,0.,24.0,0.,24.0
1979-07-06 20:35:08.550 ,0,0,0.,24.0,0.,24.0
1979-07-06 20:35:32.550 ,0,1,1.,24.0,0.,24.0
1979-07-06 20:35:56.550 ,0,0,0.,24.0,0.,24.0
1979-07-06 20:36:20.550 ,1,1,0.,24.0,0.,24.0
1979-07-06 20:36:44.550 ,1,0,0.,24.0,0.,24.0
1979-07-06 20:37:08.550 ,2,1,0.,24.0,0.,24.0
1979-07-06 20:37:32.550 ,2,0,0.,24.0,0.,24.0
1979-07-06 20:37:56.550 ,3,1,0.,24.0,0.,24.0
1979-07-06 20:38:20.550 ,3,0,0.,24.0,0.,24.0
1979-07-06 20:38:44.550 ,4,1,0.,24.0,0.,24.0
1979-07-06 20:39:08.550 ,4,0,0.,24.0,0.,24.0
1979-07-06 20:39:32.550 ,5,1,0.,24.0,0.,24.0
1979-07-06 20:39:56.550 ,5,0,0.,24.0,0.,24.0
1979-07-06 20:40:20.550 ,6,1,0.,24.0,0.,24.0
1979-07-06 20:40:44.550 ,6,0,0.,24.0,0.,24.0
1979-07-06 20:41:08.550 ,7,1,0.,24.0,0.,24.0
1979-07-06 20:41:32.550 ,7,0,0.,24.0,0.,24.0
1979-07-06 20:41:56.550 ,7,1,0.,24.0,0.,24.0
1979-07-06 20:42:20.550 ,7,0,0.,24.0,0.,24.0
1979-07-06 20:45:08.550 ,0,0,0.,24.0,0.,24.0
1979-07-06 20:45:32.550 ,0,0,0.,24.0,0.,24.0
1979-07-06 20:45:32.550 ,0,0,0.,24.0,0.,24.0
1979-07-06 20:45:56.550 ,2,1,1.,24.0,0.,24.0
1979-07-06 20:46:20.550 ,2,0,1.,24.0,0.,24.0
1979-07-06 20:46:44.550 ,1,1,0.,24.0,0.,24.0
1979-07-06 20:47:08.550 ,1,0,2.,24.0,0.,24.0
1979-07-06 20:47:32.550 ,0,1,0.,24.0,0.,24.0
1979-07-06 20:47:56.550 ,0,0,0.,24.0,0.,24.0
1979-07-06 20:48:20.550 ,0,1,0.,24.0,0.,24.0
1979-07-06 20:48:44.550 ,0,0,1.,24.0,0.,24.0
1979-07-06 20:49:08.550 ,1,1,0.,24.0,0.,24.0
1979-07-06 20:49:32.550 ,1,0,0.,24.0,0.,24.0
1979-07-06 20:49:56.550 ,2,1,0.,24.0,0.,24.0
1979-07-06 20:50:20.550 ,2,0,1.,24.0,0.,24.0
1979-07-06 20:50:44.550 ,3,1,0.,24.0,0.,24.0
1979-07-06 20:51:08.550 ,3,0,0.,24.0,0.,24.0
1979-07-06 20:51:32.550 ,4,1,0.,24.0,0.,24.0
1979-07-06 20:51:56.550 ,4,0,0.,24.0,0.,24.0
1979-07-06 20:52:20.550 ,5,1,1.,24.0,0.,24.0
1979-07-06 20:52:44.550 ,5,0,0.,24.0,0.,24.0
1979-07-06 20:53:08.550 ,6,1,0.,24.0,0.,24.0
1979-07-06 20:53:32.550 ,6,0,0.,24.0,0.,24.0
1979-07-06 20:53:56.550 ,7,1,1.,24.0,0.,24.0
1979-07-06 20:54:20.550 ,7,0,1.,24.0,0.,24.0
1979-07-06 20:54:44.550 ,7,1,2.,24.0,0.,24.0
1979-07-06 20:55:08.550 ,7,0,0.,24.0,0.,24.0
1979-07-06 20:55:32.550 ,6,1,0.,24.0,0.,24.0
1979-07-06 20:55:56.550 ,6,0,0.,24.0,0.,24.0
1979-07-06 20:56:20.550 ,5,1,0.,24.0,0.,24.0
1979-07-06 20:56:44.550 ,5,0,1.,24.0,0.,24.0
1979-07-06 20:57:08.550 ,4,1,1.,24.0,0.,24.0
1979-07-06 20:57:32.550 ,4,0,1.,24.0,0.,24.0
1979-07-06 20:57:56.550 ,3,1,0.,24.0,0.,24.0
1979-07-06 20:58:20.550 ,3,0,0.,24.0,0.,24.0
1979-07-06 20:58:44.550 ,2,1,0.,24.0,0.,24.0
1979-07-06 20:59:08.550 ,2,0,0.,24.0,0.,24.0
1979-07-06 20:59:32.550 ,1,1,0.,24.0,0.,24.0
1979-07-06 20:59:56.550 ,1,0,0.,24.0,0.,24.0
1979-07-06 21:00:20.550 ,0,1,0.,24.0,0.,24.0
