START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-19 23:00:26.120 ,1,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 23:00:30.920 ,1,0,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 23:00:35.720 ,1,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 23:00:40.520 ,1,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 23:00:45.320 ,1,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 23:01:14.120 ,2,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 23:01:18.920 ,2,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 23:01:23.720 ,2,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 23:01:28.520 ,2,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 23:01:33.320 ,2,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 23:01:38.120 ,3,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 23:01:42.920 ,3,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:01:47.720 ,3,0,6.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 23:01:52.520 ,3,0,6.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 23:01:57.320 ,3,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 23:02:02.120 ,3,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 23:02:06.920 ,3,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 23:02:11.720 ,3,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 23:02:16.520 ,3,0,5.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 23:02:21.320 ,3,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 23:02:26.120 ,4,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 23:02:30.920 ,4,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 23:02:35.720 ,4,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 23:02:40.520 ,4,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 23:02:45.320 ,4,0,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 23:02:50.120 ,4,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 23:02:54.920 ,4,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 23:02:59.720 ,4,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 23:03:04.520 ,4,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 23:03:09.320 ,4,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 23:03:14.120 ,5,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 23:03:18.920 ,5,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 23:03:23.720 ,5,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 23:03:28.520 ,5,0,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 23:03:33.320 ,5,0,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 23:03:38.120 ,5,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 23:03:42.920 ,5,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 23:03:47.720 ,5,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:03:52.520 ,5,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 23:03:57.320 ,5,0,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 23:04:02.120 ,6,0,18.,4.8,560.,4.8,1.,4.8,0.,4.8
1979-07-19 23:04:06.920 ,6,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 23:04:11.720 ,6,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 23:04:16.520 ,6,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 23:04:21.320 ,6,0,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 23:04:26.110 ,6,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 23:04:30.920 ,6,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 23:04:35.710 ,6,0,6.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 23:04:40.520 ,6,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 23:04:45.320 ,6,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 23:04:50.110 ,7,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 23:04:54.920 ,7,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 23:04:59.710 ,7,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:04.520 ,7,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:09.320 ,7,0,20.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:14.110 ,7,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:18.920 ,7,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:23.710 ,7,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:28.520 ,7,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:33.320 ,7,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:38.110 ,7,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:42.920 ,7,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:47.710 ,7,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:52.520 ,7,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:57.320 ,7,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 23:06:02.110 ,7,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 23:06:06.920 ,7,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 23:06:11.710 ,7,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:06:16.520 ,7,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 23:06:21.320 ,7,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 23:06:26.110 ,6,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 23:06:30.920 ,6,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 23:06:35.710 ,6,0,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:06:40.520 ,6,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:06:45.320 ,6,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:06:50.110 ,6,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:06:54.920 ,6,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:06:59.710 ,6,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:07:04.520 ,6,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:07:09.320 ,6,0,20.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:07:14.110 ,5,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:07:18.920 ,5,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:07:23.710 ,5,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:07:28.520 ,5,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:07:33.320 ,5,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 23:07:38.110 ,5,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:07:42.920 ,5,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:07:47.710 ,5,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 23:07:52.520 ,5,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:07:57.320 ,5,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:08:02.110 ,4,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:08:06.920 ,4,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:08:11.710 ,4,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:08:16.520 ,4,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:08:21.320 ,4,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 23:08:26.110 ,4,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 23:08:30.920 ,4,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:08:35.720 ,4,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:08:40.520 ,4,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:08:45.320 ,4,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:08:50.110 ,3,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:08:54.920 ,3,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:08:59.720 ,3,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:09:04.520 ,3,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:09:09.320 ,3,0,2.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:09:14.110 ,3,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:09:18.910 ,3,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:09:23.720 ,3,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:09:28.520 ,3,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 23:09:33.320 ,3,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 23:09:38.110 ,2,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 23:09:42.920 ,2,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:09:47.720 ,2,0,12.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 23:09:52.520 ,2,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:09:57.320 ,2,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 23:10:02.110 ,2,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:10:06.920 ,2,0,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-19 23:10:11.720 ,2,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:10:16.520 ,2,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:10:21.320 ,2,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 23:10:26.110 ,1,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 23:10:30.910 ,1,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:10:35.720 ,1,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:10:40.520 ,1,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 23:10:45.320 ,1,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:10:50.110 ,1,0,14.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:10:54.920 ,1,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:10:59.720 ,1,0,20.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:11:04.520 ,1,0,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:11:09.320 ,1,0,14.,4.8,504.,4.8,0.,4.8,1.,4.8
1979-07-19 23:11:14.110 ,0,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:11:18.910 ,0,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:11:23.720 ,0,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 23:11:28.520 ,0,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:11:33.320 ,0,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:11:38.110 ,0,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:11:42.920 ,0,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:11:47.720 ,0,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:11:52.520 ,0,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:11:57.320 ,0,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 23:12:02.110 ,0,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:12:06.920 ,0,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 23:12:11.720 ,0,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:12:16.520 ,0,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:12:21.320 ,0,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 23:12:26.110 ,0,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:12:30.910 ,0,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:12:35.720 ,0,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:12:40.520 ,0,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:12:45.320 ,0,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:12:50.110 ,1,0,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:12:54.920 ,1,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 23:12:59.720 ,1,0,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:13:04.520 ,1,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:13:09.320 ,1,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:13:14.110 ,1,0,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:13:18.910 ,1,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:13:23.720 ,1,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:13:28.520 ,1,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:13:33.320 ,1,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:13:38.110 ,2,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:13:42.910 ,2,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:13:47.720 ,2,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:13:52.520 ,2,0,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:13:57.320 ,2,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:14:02.110 ,2,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:14:06.920 ,2,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:14:11.720 ,2,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:14:16.520 ,2,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 23:14:21.320 ,2,0,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:14:26.110 ,3,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:14:30.910 ,3,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:14:35.720 ,3,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:14:40.520 ,3,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:14:45.320 ,3,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:14:50.110 ,3,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 23:14:54.920 ,3,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-19 23:14:59.720 ,3,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:15:04.520 ,3,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 23:15:09.320 ,3,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:15:14.110 ,4,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 23:15:18.910 ,4,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 23:15:23.720 ,4,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:15:28.520 ,4,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 23:15:33.320 ,4,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:15:38.110 ,4,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:15:42.910 ,4,0,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:15:47.720 ,4,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:15:52.520 ,4,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:15:57.320 ,4,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:16:02.110 ,5,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:16:06.920 ,5,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:16:11.720 ,5,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:16:16.520 ,5,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:16:21.320 ,5,0,18.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:16:26.110 ,5,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 23:16:30.910 ,5,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:16:35.720 ,5,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:16:40.520 ,5,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:16:45.320 ,5,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 23:16:50.110 ,6,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:16:54.910 ,6,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:16:59.720 ,6,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:17:04.520 ,6,0,12.,4.8,472.,4.8,0.,4.8,1.,4.8
1979-07-19 23:17:09.320 ,6,0,9.,4.8,456.,4.8,1.,4.8,0.,4.8
1979-07-19 23:17:14.110 ,6,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:17:18.910 ,6,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:17:23.710 ,6,0,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 23:17:28.510 ,6,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:17:33.310 ,6,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:17:38.110 ,7,0,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:17:42.910 ,7,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:17:47.710 ,7,0,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:17:52.510 ,7,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 23:17:57.310 ,7,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:18:02.110 ,7,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 23:18:06.910 ,7,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:18:11.710 ,7,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 23:18:16.510 ,7,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:18:21.310 ,7,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:18:26.110 ,7,0,5.,4.8,480.,4.8,1.,4.8,0.,4.8
1979-07-19 23:18:30.910 ,7,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 23:18:35.710 ,7,0,14.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 23:18:40.510 ,7,0,14.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 23:18:45.310 ,7,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 23:18:50.110 ,7,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 23:18:54.910 ,7,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 23:18:59.710 ,7,0,15.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 23:19:04.520 ,7,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:19:09.310 ,7,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:19:14.110 ,6,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 23:19:18.910 ,6,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:19:23.710 ,6,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-19 23:19:28.510 ,6,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:19:33.310 ,6,0,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:19:38.110 ,6,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 23:19:42.910 ,6,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 23:19:47.710 ,6,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 23:19:52.510 ,6,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-19 23:19:57.310 ,6,0,13.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 23:20:02.110 ,5,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 23:20:06.910 ,5,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 23:20:11.710 ,5,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:20:16.510 ,5,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:20:21.310 ,5,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:20:26.110 ,5,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:20:30.910 ,5,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:20:35.710 ,5,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:20:40.510 ,5,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:20:45.310 ,5,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:20:50.110 ,4,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:20:54.910 ,4,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:20:59.710 ,4,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 23:21:04.510 ,4,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 23:21:09.310 ,4,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:21:14.110 ,4,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 23:21:18.910 ,4,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:21:23.710 ,4,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 23:21:28.510 ,4,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:21:33.310 ,4,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 23:21:38.110 ,3,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:21:42.910 ,3,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:21:47.710 ,3,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 23:21:52.510 ,3,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:21:57.310 ,3,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:22:02.110 ,3,0,3.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 23:22:06.910 ,3,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:22:11.710 ,3,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 23:22:16.510 ,3,0,3.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 23:22:21.310 ,3,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:22:26.110 ,2,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 23:22:30.910 ,2,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:22:35.710 ,2,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 23:22:40.510 ,2,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 23:22:45.310 ,2,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 23:22:50.110 ,2,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 23:22:54.910 ,2,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:22:59.710 ,2,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:23:04.510 ,2,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:23:09.310 ,2,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:23:14.110 ,1,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:23:18.910 ,1,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:23:23.710 ,1,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:23:28.510 ,1,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:23:33.310 ,1,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 23:23:38.110 ,1,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:23:42.910 ,1,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 23:23:47.710 ,1,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 23:23:52.510 ,1,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:23:57.310 ,1,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:24:02.110 ,0,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 23:24:06.910 ,0,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 23:24:11.710 ,0,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 23:24:16.510 ,0,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:24:21.310 ,0,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:24:26.110 ,0,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 23:24:30.910 ,0,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:24:35.710 ,0,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:24:40.510 ,0,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:24:45.310 ,0,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:24:50.110 ,0,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:24:54.910 ,0,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:24:59.710 ,0,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:25:04.510 ,0,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:25:09.310 ,0,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:25:14.110 ,0,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:25:18.910 ,0,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 23:25:23.710 ,0,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 23:25:28.510 ,0,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:25:33.310 ,0,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 23:25:38.110 ,1,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:25:42.910 ,1,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:25:47.710 ,1,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:25:52.510 ,1,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 23:25:57.310 ,1,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:26:02.110 ,1,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:26:06.910 ,1,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:26:11.710 ,1,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:26:16.510 ,1,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:26:21.310 ,1,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:26:26.110 ,2,0,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:26:30.910 ,2,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:26:35.710 ,2,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:26:40.510 ,2,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 23:26:45.310 ,2,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 23:26:50.110 ,2,0,15.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 23:26:54.910 ,2,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:26:59.710 ,2,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:27:04.510 ,2,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:27:09.310 ,2,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:27:14.110 ,3,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:27:18.910 ,3,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:27:23.710 ,3,0,5.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 23:27:28.510 ,3,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 23:27:33.310 ,3,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:27:38.110 ,3,0,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 23:27:42.910 ,3,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:27:47.710 ,3,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:27:52.510 ,3,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 23:27:57.310 ,3,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:28:02.110 ,4,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 23:28:06.910 ,4,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 23:28:11.710 ,4,0,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 23:28:16.510 ,4,0,5.,4.8,448.,4.8,1.,4.8,0.,4.8
1979-07-19 23:28:21.310 ,4,0,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 23:28:26.110 ,4,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 23:28:30.910 ,4,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 23:28:35.710 ,4,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 23:28:40.510 ,4,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-19 23:28:45.310 ,4,0,2.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 23:28:50.110 ,5,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 23:28:54.910 ,5,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 23:28:59.710 ,5,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 23:29:04.510 ,5,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-19 23:29:09.310 ,5,0,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 23:29:14.110 ,5,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 23:29:18.910 ,5,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-19 23:29:23.710 ,5,0,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-19 23:29:28.510 ,5,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 23:29:33.310 ,5,0,10.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 23:29:38.110 ,6,0,12.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 23:29:42.910 ,6,0,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 23:29:47.710 ,6,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 23:29:52.510 ,6,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-19 23:29:57.310 ,6,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 23:30:02.110 ,6,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 23:30:06.910 ,6,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 23:30:11.710 ,6,0,1.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 23:30:16.510 ,6,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 23:30:21.310 ,6,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 23:30:26.110 ,7,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 23:30:30.910 ,7,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 23:30:35.710 ,7,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 23:30:40.510 ,7,0,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 23:30:45.310 ,7,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 23:30:50.110 ,7,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 23:30:54.910 ,7,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 23:30:59.710 ,7,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 23:31:04.510 ,7,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 23:31:09.310 ,7,0,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 23:31:14.110 ,3,1,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 23:31:18.910 ,3,1,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 23:31:23.710 ,3,1,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 23:31:28.510 ,3,1,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 23:31:33.310 ,3,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 23:31:38.110 ,0,1,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 23:31:42.910 ,0,1,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 23:31:47.710 ,0,1,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 23:31:52.510 ,0,1,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 23:31:57.310 ,0,1,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 23:32:02.110 ,4,1,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 23:32:06.910 ,4,1,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 23:32:11.710 ,4,1,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 23:32:16.510 ,4,1,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 23:32:21.310 ,4,1,1.,4.8,296.,4.8,0.,4.8,0.,4.8