START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-05 00:00:27.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:00:39.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:00:51.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:01:03.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:01:15.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:01:27.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:01:39.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:01:51.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:02:03.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:02:15.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:02:27.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:02:39.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:02:51.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:03:03.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:03:15.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:03:27.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:03:39.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:03:51.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:04:03.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:04:15.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:04:27.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:04:39.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:04:51.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:05:03.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:05:15.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:05:27.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:05:39.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:05:51.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:06:03.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:06:15.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:06:27.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:06:39.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:06:51.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:07:03.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:07:15.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:07:27.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:07:39.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:07:51.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:08:03.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:08:15.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:08:27.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:08:39.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:08:51.870 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:09:03.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:09:15.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:09:27.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:09:39.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:09:51.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:10:03.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:10:15.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 00:10:27.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:10:39.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:10:51.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:11:03.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:11:15.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:11:27.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:11:39.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:11:51.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:12:03.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:12:15.870 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:12:27.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:12:39.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:12:51.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:13:03.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:13:15.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:13:27.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:13:39.870 ,1,1,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-05 00:13:51.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:14:03.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:14:15.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:14:27.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:14:39.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:14:51.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:15:03.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:15:15.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:15:27.870 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:15:39.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:15:51.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:16:03.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:16:15.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:16:27.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:16:39.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:16:51.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:17:03.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:17:15.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:17:27.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:17:39.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 00:17:51.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:18:03.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:18:15.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:18:27.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:18:39.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:18:51.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:19:03.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:19:15.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:19:27.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:19:39.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:19:51.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:20:03.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:20:15.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:20:27.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 00:20:39.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:20:51.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:21:03.870 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:21:15.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:21:27.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:21:39.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:21:51.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:22:03.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:22:15.870 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:22:27.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:22:39.870 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:22:51.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:23:03.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:23:15.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:23:27.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:23:39.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:23:51.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 00:24:03.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:24:15.870 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:24:27.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 00:24:39.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:24:51.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:25:03.870 ,1,1,,0,,0,,0,,0
1979-07-05 00:25:15.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:25:27.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:25:39.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 00:25:51.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:26:03.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:26:15.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:26:27.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:26:39.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:26:51.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:27:03.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:27:15.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:27:27.870 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:27:39.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:27:51.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:28:03.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:28:15.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:28:27.870 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:28:39.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:28:51.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:29:03.870 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:29:15.870 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:29:27.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:29:39.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:29:51.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:30:03.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:30:15.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:30:27.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:30:39.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:30:51.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:31:03.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:31:15.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:31:27.870 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:31:39.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:31:51.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:32:03.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:32:15.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:32:27.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:32:39.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 00:32:51.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:33:03.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:33:15.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:33:27.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:33:39.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:33:51.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:34:03.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:34:15.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:34:27.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:34:39.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:34:51.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:35:03.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:35:15.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:35:27.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:35:39.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:35:51.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:36:03.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:36:15.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:36:27.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:36:39.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:36:51.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:37:03.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:37:15.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:37:27.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:37:39.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:37:51.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:38:03.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:38:15.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:38:27.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:38:39.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:38:51.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:39:03.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:39:15.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:39:27.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:39:39.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:39:51.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:40:03.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:40:15.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 00:40:27.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:40:39.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:40:51.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:41:03.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:41:15.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:41:27.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:41:39.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:41:51.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:42:03.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:42:15.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:42:27.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:42:39.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:42:51.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:43:03.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:43:15.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:43:27.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:43:39.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:43:51.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:44:03.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:44:15.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:44:27.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:44:39.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:44:51.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:45:03.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:45:15.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:45:27.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:45:39.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:45:51.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:46:03.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:46:15.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:46:27.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:46:39.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:46:51.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:47:03.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:47:15.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:47:27.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:47:39.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:47:51.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:48:03.870 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:48:15.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:48:27.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:48:39.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:48:51.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:49:03.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:49:15.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:49:27.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:49:39.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:49:51.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:50:03.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:50:15.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:50:27.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:50:39.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:50:51.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:51:03.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:51:15.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:51:27.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:51:39.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:51:51.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:52:03.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:52:15.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:52:27.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:52:39.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:52:51.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:53:03.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:53:15.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:53:27.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:53:39.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:53:51.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:54:03.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:54:15.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:54:27.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:54:39.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:54:51.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:55:03.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:55:15.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:55:27.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 00:55:39.870 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:55:51.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:56:03.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:56:15.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:56:27.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:56:39.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:56:51.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:57:03.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:57:15.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:57:27.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:57:39.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:57:51.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:58:03.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:58:15.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:58:27.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:58:39.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:58:51.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:59:03.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:59:15.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:59:27.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:59:39.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:59:51.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:00:03.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:00:15.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:00:27.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:00:39.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:00:51.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:01:03.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:01:15.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:01:27.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:01:39.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:01:51.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:02:03.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:02:15.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:02:27.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:02:39.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:02:51.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:03:03.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:03:15.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:03:27.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:03:39.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:03:51.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:04:03.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:04:15.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:04:27.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:04:39.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:04:51.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:05:03.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:05:15.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:05:27.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:05:39.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:05:51.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:06:03.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:06:15.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:06:27.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:06:39.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:06:51.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:07:03.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:07:15.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:07:27.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:07:39.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:07:51.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:08:03.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:08:15.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:08:27.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:08:39.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:08:51.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:09:03.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:09:15.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:09:27.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:09:39.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:09:51.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:10:03.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:10:15.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:10:27.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:10:39.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:10:51.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:11:03.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:11:15.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:11:27.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:11:39.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:11:51.870 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:12:03.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:12:15.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:12:27.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:12:39.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:12:51.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:13:03.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:13:15.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:13:27.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:13:39.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:13:51.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:14:03.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:14:15.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:14:27.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:14:39.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:14:51.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:15:03.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:15:15.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:15:27.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:15:39.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:15:51.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:16:03.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:16:15.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:16:27.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:16:39.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:16:51.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:17:03.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:17:15.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:17:27.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0