START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-28 06:00:33.500 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:00:57.500 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 06:01:21.500 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:01:45.500 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:02:09.500 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:02:33.500 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:02:57.500 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-28 06:03:21.500 ,5,1,10.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:03:45.500 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:04:09.500 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:04:33.500 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:04:57.500 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:05:21.500 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:05:45.500 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:06:09.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:06:33.500 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:06:57.500 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 06:07:21.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:07:45.500 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:08:09.500 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:08:33.500 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:08:57.500 ,2,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-28 06:09:21.500 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:09:45.500 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-28 06:10:09.500 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:10:33.500 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:10:57.500 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:11:21.500 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:11:45.500 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:12:09.500 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:12:33.500 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:12:57.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:13:21.500 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:13:45.500 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:14:09.500 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:14:33.500 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:14:57.500 ,4,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:15:21.500 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:15:45.500 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:16:09.500 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:16:33.500 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:16:57.500 ,7,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:17:21.500 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:17:45.500 ,7,1,37.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:18:09.500 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:18:33.500 ,6,1,21.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:18:57.500 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:19:21.500 ,5,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 06:19:45.500 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:20:09.500 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:20:33.500 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 06:20:57.500 ,3,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-28 06:21:21.500 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:21:45.500 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:22:09.500 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:22:33.500 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:22:57.500 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:23:21.500 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:23:45.500 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:24:09.500 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:24:33.500 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:24:57.500 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-28 06:25:21.500 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:25:45.500 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-28 06:26:09.500 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:26:33.500 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:26:57.500 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:27:21.500 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:27:45.500 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:28:09.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:28:33.500 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:28:57.500 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:29:21.500 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:29:45.500 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:30:09.500 ,7,0,37.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:30:33.500 ,7,1,35.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:30:57.500 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:31:21.500 ,6,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:31:45.500 ,6,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 06:32:09.500 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:32:33.500 ,5,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 06:32:57.500 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:33:21.500 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:33:45.500 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:34:09.500 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:34:33.500 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:34:57.500 ,2,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 06:35:21.500 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 06:35:45.500 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:36:09.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:36:33.500 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 06:36:57.500 ,0,0,,0,,0,,0,,0
1979-07-28 06:37:21.500 ,0,0,,0,,0,,0,,0
1979-07-28 06:37:21.500 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:37:45.500 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:38:09.500 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:38:33.500 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:38:57.500 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 06:39:21.500 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 06:39:45.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:40:09.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:40:33.500 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:40:57.500 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:41:21.500 ,5,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 06:41:45.500 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:42:09.500 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:42:33.500 ,7,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:42:57.500 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:43:21.500 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:43:45.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:44:09.500 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:44:33.500 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:44:57.500 ,5,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:45:21.500 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 06:45:45.500 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 06:46:09.500 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 06:46:33.500 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:46:57.500 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:47:21.500 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:47:45.500 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:48:09.500 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:48:33.500 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:48:57.500 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:49:21.500 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:49:45.500 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:50:09.500 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:50:33.500 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:50:57.500 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:51:21.500 ,5,1,21.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:51:45.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:52:09.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:52:33.500 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:52:57.500 ,5,1,13.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 06:53:21.500 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:53:45.500 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:54:09.500 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:54:33.500 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:54:57.500 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:55:21.500 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 06:55:45.500 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:56:09.500 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:56:33.500 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:56:57.500 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:57:21.500 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:57:45.500 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 06:58:09.500 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:58:33.500 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 06:58:57.500 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 06:59:21.500 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 06:59:45.500 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:00:09.500 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:00:33.500 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:00:57.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:01:21.500 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:01:45.500 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:02:09.500 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:02:33.500 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:02:57.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:03:21.500 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 07:03:45.500 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:04:09.500 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 07:04:33.500 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:04:57.500 ,7,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:05:21.500 ,7,0,28.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:05:45.500 ,7,1,30.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:06:09.500 ,7,0,32.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:06:33.500 ,6,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:06:57.500 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:07:21.500 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 07:07:45.500 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:08:09.500 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:08:33.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:08:57.500 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:09:21.500 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:09:45.500 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 07:10:09.500 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 07:10:33.500 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 07:10:57.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:11:21.500 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:11:45.500 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:12:09.500 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:12:33.500 ,0,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 07:12:57.500 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:13:21.500 ,1,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 07:13:45.500 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:14:09.500 ,2,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 07:14:33.500 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:14:57.500 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:15:21.500 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:15:45.500 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:16:09.500 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:16:33.500 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:16:57.500 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 07:17:21.500 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 07:17:45.500 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:18:09.500 ,7,0,30.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:18:33.500 ,7,1,33.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:18:57.500 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:19:21.500 ,6,1,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:19:45.500 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:20:09.500 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:20:33.500 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:20:57.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:21:21.500 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:21:45.500 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:22:09.500 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:22:33.500 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:22:57.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:23:21.500 ,1,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-28 07:23:45.500 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 07:24:09.500 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-28 07:24:33.500 ,0,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-28 07:24:57.500 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:25:21.500 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:25:45.500 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:26:09.500 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:26:33.500 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:26:57.500 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 07:27:21.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:27:45.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:28:09.500 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:28:33.500 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:28:57.500 ,5,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 07:29:21.500 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:29:45.500 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:30:09.500 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:30:33.500 ,7,0,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:30:57.500 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:31:21.500 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:31:45.500 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:32:09.500 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 07:32:33.500 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:32:57.500 ,5,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:33:21.500 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:33:45.500 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:34:09.500 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 07:34:33.500 ,5,1,18.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:34:57.500 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 07:35:21.500 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:35:45.500 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:36:09.500 ,5,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:36:33.500 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:36:57.500 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:37:21.500 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 07:37:45.500 ,5,1,16.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:38:09.500 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 07:38:33.500 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:38:57.500 ,6,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-28 07:39:21.500 ,5,1,13.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-28 07:39:45.500 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:40:09.500 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:40:33.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:40:57.500 ,5,1,16.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:41:21.500 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:41:45.500 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:42:09.500 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 07:42:33.500 ,5,1,14.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 07:42:57.500 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:43:21.500 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:43:45.500 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:44:09.500 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 07:44:33.500 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:44:57.500 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:45:21.500 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:45:45.500 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:46:09.500 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:46:33.500 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 07:46:57.500 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:47:21.500 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:47:45.500 ,0,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-28 07:48:09.500 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:48:33.500 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:48:57.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:49:21.500 ,2,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 07:49:45.500 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:50:09.500 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:50:33.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:50:57.500 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 07:51:21.500 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:51:45.500 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:52:09.500 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 07:52:33.500 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:52:57.500 ,7,1,9.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:53:21.500 ,7,0,26.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:53:45.500 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:54:09.500 ,7,0,47.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:54:33.500 ,6,1,25.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-28 07:54:57.500 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:55:21.500 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:55:45.500 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:56:09.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:56:33.500 ,4,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 07:56:57.500 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:57:21.500 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 07:57:45.500 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:58:09.500 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 07:58:33.500 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 07:58:57.500 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:59:21.500 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 07:59:45.500 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:00:09.500 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:00:33.500 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 08:00:57.500 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 08:01:21.500 ,1,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 08:01:45.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:02:09.500 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 08:02:33.500 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:02:57.500 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:03:21.500 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:03:45.500 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:04:09.500 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:04:33.500 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:04:57.500 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 08:05:21.500 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:05:45.500 ,7,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:06:09.500 ,7,0,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:06:33.500 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:06:57.500 ,7,0,37.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:07:21.500 ,6,1,24.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:07:45.500 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:08:09.500 ,5,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 08:08:33.500 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:08:57.500 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:09:21.500 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 08:09:45.500 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 08:10:09.500 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:10:33.500 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:10:57.500 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 08:11:21.500 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:11:45.500 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 08:12:09.500 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 08:12:33.500 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:12:57.500 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 08:13:21.500 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:13:45.500 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:14:09.500 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:14:33.500 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:14:57.500 ,2,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 08:15:21.500 ,3,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:15:45.500 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:16:09.500 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:16:33.500 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:16:57.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:17:21.500 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:17:45.500 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:18:09.500 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:18:33.500 ,7,0,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:18:57.500 ,7,0,30.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 08:19:21.500 ,5,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:19:45.500 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 08:20:09.500 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:20:33.500 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 08:20:57.500 ,5,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:21:21.500 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-28 08:21:45.500 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:22:09.500 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:22:33.500 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 08:22:57.500 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 08:23:21.500 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 08:23:45.500 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 08:24:09.500 ,5,1,19.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 08:24:33.500 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 08:24:57.500 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 08:25:21.500 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:25:45.500 ,5,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:26:09.500 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 08:26:33.500 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:26:57.500 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:27:21.500 ,5,1,19.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:27:45.500 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:28:09.500 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:28:33.500 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 08:28:57.500 ,5,1,9.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:29:21.500 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 08:29:45.500 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:30:09.500 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:30:33.500 ,5,1,9.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 08:30:57.500 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:31:21.500 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:31:45.500 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:32:09.500 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 08:32:33.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:32:57.500 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 08:33:21.500 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 08:33:45.500 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0