START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-05 12:00:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:00:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:00:52.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:01:04.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:01:16.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:01:28.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:01:40.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:01:52.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:02:04.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:02:16.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:02:28.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:02:40.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:02:52.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:03:04.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:03:16.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:03:28.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:03:40.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:03:52.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:04:04.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:04:16.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:04:28.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:04:40.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:04:52.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:05:04.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:05:16.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:05:28.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:05:40.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:05:52.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:06:04.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:06:16.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:06:28.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:06:40.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:06:52.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:07:04.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:07:16.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:07:28.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:07:40.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:07:52.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:08:04.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:08:16.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:08:28.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:08:40.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:08:52.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:09:04.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:09:16.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:09:28.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:09:40.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:09:52.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:10:04.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:10:16.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:10:28.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:10:40.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:10:52.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:11:04.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:11:16.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:11:28.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:11:40.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:11:52.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:12:04.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:12:16.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:12:28.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:12:40.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:12:52.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:13:04.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:13:16.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:13:28.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:13:40.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:13:52.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:14:04.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:14:16.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:14:28.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:14:40.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:14:52.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:15:04.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:15:16.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:15:28.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:15:40.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:15:52.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:16:04.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:16:16.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:16:28.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:16:40.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:16:52.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:17:04.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:17:16.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:17:28.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:17:40.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:17:52.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:18:04.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:18:16.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:18:28.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:18:40.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:18:52.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:19:04.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:19:16.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:19:28.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:19:40.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:19:52.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:20:04.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:20:16.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:20:28.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:20:40.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:20:52.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:21:04.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:21:16.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:21:28.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:21:40.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:21:52.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:22:04.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:22:16.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:22:28.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:22:40.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:22:52.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:23:04.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:23:16.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:23:28.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:23:40.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:23:52.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:24:04.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:24:16.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:24:28.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:24:40.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:24:52.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:25:04.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:25:16.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:25:28.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:25:40.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:25:52.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:26:04.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:26:16.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:26:28.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:26:40.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:26:52.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:27:04.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:27:16.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:27:28.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:27:40.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:27:52.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:28:04.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:28:16.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:28:28.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:28:40.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:28:52.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:29:04.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:29:16.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:29:28.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:29:40.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:29:52.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:30:04.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:30:16.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:30:28.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:30:40.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:30:52.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:31:04.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:31:16.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:31:28.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:31:40.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:31:52.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:32:04.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:32:16.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:32:28.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:32:40.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:32:52.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:33:04.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:33:16.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:33:28.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:33:40.090 ,1,0,0.,12.0,0.,12.0,65536.,12.0,0.,12.0
1979-08-05 12:33:52.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:34:04.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:34:16.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:34:28.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:34:40.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:34:52.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:35:04.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:35:16.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:35:28.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:35:40.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:35:52.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:36:04.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:36:16.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:36:28.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:36:40.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:36:52.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:37:04.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:37:16.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:37:28.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:37:40.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:37:52.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:38:04.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:38:16.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:38:28.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:38:40.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:38:52.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:39:04.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:39:16.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:39:28.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:39:40.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:39:52.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:40:04.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:40:16.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:40:28.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:40:40.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:40:52.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:41:04.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:41:16.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:41:28.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:41:40.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:41:52.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:42:04.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:42:16.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:42:28.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:42:40.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:42:52.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:43:04.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:43:16.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:43:28.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:43:40.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:43:52.090 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:44:04.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:44:16.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:44:28.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:44:40.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:44:52.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:45:04.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:45:16.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:45:28.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:45:40.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:45:52.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:46:04.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:46:16.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:46:28.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:46:40.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:46:52.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:47:04.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:47:16.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:47:28.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:47:40.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:47:52.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:48:04.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:48:16.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:48:28.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:48:40.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:48:52.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:49:04.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:49:16.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:49:28.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:49:40.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:49:52.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:50:04.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:50:16.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:50:28.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:50:40.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:50:52.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:51:04.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:51:16.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:51:28.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:51:40.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:51:52.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:52:04.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:52:16.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:52:28.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:52:40.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:52:52.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:53:04.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:53:16.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:53:28.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:53:40.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:53:52.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:54:04.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:54:16.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:54:28.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:54:40.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:54:52.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:55:04.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:55:16.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:55:28.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:55:40.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:55:52.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:56:04.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:56:16.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:56:28.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:56:40.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:56:52.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:57:04.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:57:16.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:57:28.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:57:40.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:57:52.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:58:04.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:58:16.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:58:28.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:58:40.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:58:52.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:59:04.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:59:16.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:59:28.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:59:40.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:59:52.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:00:04.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:00:16.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:00:28.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:00:40.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:00:52.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:01:04.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:01:16.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:01:28.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:01:40.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:01:52.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:02:04.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:02:16.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:02:28.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:02:40.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:02:52.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:03:04.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:03:16.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:03:28.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:03:40.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:03:52.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:04:04.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:04:16.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:04:28.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:04:40.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:04:52.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:05:04.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:05:16.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:05:28.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:05:40.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:05:52.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:06:04.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:06:16.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:06:28.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:06:40.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:06:52.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:07:04.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:07:16.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:07:28.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:07:40.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:07:52.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:08:04.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:08:16.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:08:28.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:08:40.090 ,0,0,,0,,0,,0,,0
1979-08-05 13:08:57.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:09:09.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:09:16.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:09:28.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:09:40.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:09:52.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:10:04.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:10:16.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:10:28.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:10:40.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:10:52.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:11:04.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:11:16.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:11:28.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:11:40.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:11:52.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:12:04.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:12:16.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:12:28.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:12:40.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:12:52.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:13:04.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:13:40.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:13:52.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:14:04.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:14:16.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:14:28.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:14:40.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:14:52.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:15:04.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:15:16.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:15:28.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:15:40.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:15:52.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:16:04.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:16:16.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:16:28.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:16:40.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:16:52.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:17:04.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:17:16.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:17:28.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:17:40.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:17:52.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0