START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-02 15:00:21.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:00:45.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:01:09.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:01:33.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:01:57.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:02:21.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:02:45.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:03:09.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:03:33.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:03:57.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:04:21.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:04:45.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:05:09.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:05:33.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:05:57.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:06:21.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:06:45.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:07:09.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:07:33.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:07:57.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:08:21.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:08:45.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:09:09.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:09:33.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:09:57.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:10:21.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:10:45.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:11:09.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:11:33.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:11:57.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:12:21.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:12:45.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:13:09.370 ,0,0,,0,,0,,0,,0
1979-03-02 15:13:14.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:13:33.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:13:57.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:14:21.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:14:45.370 ,1,0,,0,,0,,0,,0
1979-03-02 15:15:09.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:15:33.370 ,3,1,,0,,0,,0,,0
1979-03-02 15:15:57.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:16:21.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:16:45.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:17:09.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:17:33.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:17:57.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:18:21.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:18:45.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:19:09.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:19:33.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:19:57.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:20:21.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:20:45.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:21:09.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:21:33.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:21:57.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:22:21.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:22:45.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:23:09.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:23:33.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:23:57.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:24:21.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:24:45.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:25:09.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:25:33.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:25:57.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:26:21.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:26:45.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:27:09.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:27:33.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:27:57.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:28:21.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:28:45.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:29:09.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:29:33.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:29:57.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:30:21.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:30:45.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:31:33.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:31:57.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:32:21.370 ,2,0,,0,,0,,0,,0
1979-03-02 15:32:45.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:33:09.370 ,0,0,,0,,0,,0,,0
1979-03-02 15:33:33.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:33:57.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:34:21.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:34:45.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:35:09.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:35:33.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:35:57.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:36:21.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:36:45.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:37:09.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:37:33.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:37:57.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:38:21.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:38:45.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:39:09.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:39:33.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:39:57.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:40:21.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:40:45.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:41:09.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:41:33.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:41:57.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:42:21.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:42:45.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:43:09.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:43:33.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:43:57.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:44:21.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:44:45.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:45:09.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:45:33.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:45:57.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:46:21.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:46:45.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:47:09.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:47:33.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:47:57.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:48:21.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:48:45.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:49:09.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:49:33.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:49:57.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:50:21.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:50:45.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:51:09.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:51:33.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:51:57.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:52:21.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:52:45.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:53:09.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:53:33.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:53:57.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:54:21.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:54:45.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:55:09.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:55:33.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:55:57.970 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:56:21.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:56:45.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:57:09.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:57:33.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:57:57.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:58:21.370 ,1,0,,0,,0,,0,,0
1979-03-02 15:58:45.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:59:09.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:59:33.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 15:59:57.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:00:21.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:00:45.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:01:09.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:01:33.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:01:57.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:02:21.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:02:45.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:03:09.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:03:33.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:03:57.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:04:21.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:04:45.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:05:09.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:05:33.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:05:57.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:06:21.370 ,2,0,,0,,0,,0,,0
1979-03-02 16:06:45.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:07:09.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:07:33.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:07:57.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:08:21.370 ,7,0,,0,,0,,0,,0
1979-03-02 16:08:45.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:09:09.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:09:33.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:09:57.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:10:21.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:10:45.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:11:09.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:11:33.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:11:57.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:12:21.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:12:55.570 ,0,0,,0,,0,,0,,0
1979-03-02 16:13:09.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:13:33.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:13:57.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:14:21.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:14:45.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:15:09.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:15:33.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:15:57.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:16:21.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:16:45.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:17:09.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:17:33.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:17:57.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:18:21.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:18:45.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:19:09.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:19:33.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:19:57.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:20:21.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:20:45.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:21:09.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:21:33.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:21:57.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:22:21.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:22:45.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:23:09.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:23:33.370 ,0,0,,0,,0,,0,,0
1979-03-02 16:24:46.570 ,0,0,,0,,0,,0,,0
1979-03-02 16:25:09.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:25:33.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:25:57.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:26:21.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:26:45.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:27:09.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:27:33.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:27:57.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:28:21.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:28:45.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:29:09.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:29:33.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:29:57.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:30:21.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:30:45.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:31:09.970 ,0,0,,0,,0,,0,,0
1979-03-02 16:31:33.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:31:57.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:32:21.370 ,0,0,,0,,0,,0,,0
1979-03-02 16:32:45.370 ,4,0,,0,,0,,0,,0
1979-03-02 16:33:09.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:33:35.170 ,0,0,,0,,0,,0,,0
1979-03-02 16:33:57.370 ,0,0,,0,,0,,0,,0
1979-03-02 16:34:21.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:34:45.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:35:09.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:35:33.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:35:57.370 ,0,0,,0,,0,,0,,0
1979-03-02 16:36:21.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:36:45.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:37:09.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:37:33.370 ,0,0,,0,,0,,0,,0
1979-03-02 16:37:57.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:38:21.970 ,0,0,,0,,0,,0,,0
1979-03-02 16:38:45.370 ,0,0,,0,,0,,0,,0
1979-03-02 16:39:09.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:39:33.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:39:57.370 ,6,1,,0,,0,,0,,0
1979-03-02 16:40:21.370 ,7,1,,0,,0,,0,,0
1979-03-02 16:40:45.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:41:09.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:41:33.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:41:57.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:42:21.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:42:45.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:43:09.380 ,2,0,,0,,0,,0,,0
1979-03-02 16:43:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:43:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:44:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:44:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:45:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:45:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:45:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:46:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:46:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:47:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:47:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:47:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:48:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:48:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:49:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:49:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:49:57.380 ,0,0,,0,,0,,0,,0
1979-03-02 16:50:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:50:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:51:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:51:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:51:57.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:52:21.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:52:45.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:53:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:53:33.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:53:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:54:21.380 ,5,0,,0,,0,,0,,0
1979-03-02 16:54:45.380 ,4,0,,0,,0,,0,,0
1979-03-02 16:55:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:55:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:55:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:56:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:56:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:57:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:57:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:57:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:58:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:58:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:59:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:59:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 16:59:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:00:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:00:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:01:09.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:01:35.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:01:57.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:02:21.980 ,0,0,,0,,0,,0,,0
1979-03-02 17:02:45.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:03:09.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:03:33.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:03:57.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:04:21.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:04:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:05:09.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:05:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:05:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:06:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:06:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:07:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:07:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:07:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:08:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:08:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:09:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:09:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:09:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:10:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:10:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:11:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:11:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:11:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:12:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:13:33.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:13:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:14:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:14:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:15:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:15:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:15:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:16:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:16:45.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:17:09.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:17:33.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:17:57.380 ,0,0,,0,,0,,0,,0
1979-03-02 17:18:21.970 ,0,0,,0,,0,,0,,0
1979-03-02 17:18:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:19:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:19:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:19:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:20:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:20:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:21:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:21:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:21:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:22:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:22:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:23:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:23:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:23:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:24:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:24:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:25:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:25:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:25:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:26:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:26:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:27:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:27:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:27:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:28:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:28:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:29:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:29:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:29:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:30:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:30:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:31:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:31:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:31:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:32:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:32:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:33:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:33:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:33:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:34:21.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:34:45.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:35:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:35:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:35:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:36:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:36:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:37:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:37:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:37:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:38:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:38:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:39:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 17:39:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0