START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-24 06:00:26.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:00:38.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:00:50.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:01:02.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:01:14.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:01:26.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:01:38.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:01:50.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:02:02.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:02:14.600 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:02:26.600 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:02:38.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:02:50.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:03:02.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:03:14.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:03:26.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:03:38.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:03:50.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:04:02.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:04:14.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:04:26.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:04:38.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:04:50.600 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:05:02.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:05:14.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:05:26.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:05:38.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:05:50.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:06:02.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:06:14.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:06:26.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:06:38.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:06:50.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:07:02.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:07:14.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:07:26.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:07:38.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:07:50.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:08:02.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:08:14.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:08:26.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:08:38.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:08:50.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:09:02.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:09:14.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:09:26.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:09:38.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:09:50.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:10:02.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:10:14.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:10:26.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:10:38.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:10:50.600 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:11:02.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:11:14.600 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:11:26.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:11:38.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:11:50.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:12:02.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:12:14.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:12:26.600 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:12:38.600 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:12:50.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:13:02.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:13:14.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:13:26.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:13:38.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:13:50.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:14:02.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:14:14.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:14:26.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:14:38.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:14:50.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:15:02.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:15:14.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:15:26.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:15:38.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:15:50.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:16:02.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:16:14.600 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:16:26.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:16:38.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:16:50.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:17:02.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:17:14.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:17:26.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:17:38.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:17:50.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:18:02.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:18:14.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:18:26.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:18:38.600 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:18:50.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:19:02.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:19:14.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:19:26.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:19:38.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:19:50.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:20:02.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:20:14.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:20:26.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:20:38.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:20:50.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:21:02.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:21:14.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:21:26.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:21:38.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:21:50.600 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:22:02.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:22:14.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:22:26.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:22:38.600 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:22:50.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:23:02.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:23:14.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:23:26.600 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:23:38.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:23:50.600 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:24:02.600 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:24:14.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:24:26.600 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:24:38.600 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:24:50.600 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:25:02.600 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:25:14.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:25:26.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:25:38.600 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:25:50.600 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:26:02.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:26:14.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:26:26.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:26:38.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:26:50.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:27:02.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:27:14.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:27:26.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:27:38.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:27:50.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:28:02.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:28:14.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:28:26.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:28:38.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:28:50.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:29:02.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:29:14.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:29:26.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:29:38.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:29:50.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:30:02.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:30:14.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:30:26.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:30:38.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:30:50.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:31:02.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:31:14.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:31:26.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:31:38.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:31:50.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:32:02.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:32:14.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:32:26.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:32:38.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:32:50.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:33:02.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:33:14.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:33:26.600 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:33:38.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:33:50.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:34:02.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:34:14.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:34:26.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:34:38.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:34:50.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:35:02.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:35:14.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:35:26.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:35:38.600 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:35:50.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:36:02.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:36:14.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:36:26.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:36:38.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:36:50.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:37:02.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:37:14.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:37:26.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:37:38.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:37:50.600 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:38:02.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:38:14.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:38:26.600 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:38:38.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:38:50.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:39:02.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:39:14.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:39:26.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:39:38.600 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:39:50.600 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:40:02.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:40:14.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:40:26.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:40:38.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:40:50.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:41:02.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:41:14.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:41:26.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:41:38.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:41:50.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:42:02.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:42:14.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:42:26.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:42:38.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:42:50.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:43:02.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:43:14.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:43:26.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:43:38.600 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:43:50.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:44:02.600 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:44:14.600 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:44:26.600 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:44:38.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:44:50.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:45:02.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:45:14.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:45:26.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:45:38.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:45:50.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:46:02.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:46:14.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:46:26.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:46:38.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:46:50.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:47:02.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:47:14.600 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:47:26.600 ,0,0,,0,,0,,0,,0
1979-07-24 06:47:38.600 ,0,0,,0,,0,,0,,0
1979-07-24 06:47:50.600 ,0,0,,0,,0,,0,,0
1979-07-24 06:47:38.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:47:50.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:48:02.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:48:14.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:48:26.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:48:38.600 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:48:50.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:49:02.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:49:14.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:49:26.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:49:38.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:49:50.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:50:02.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:50:14.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:50:26.600 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:50:38.600 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:50:50.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:51:02.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:51:14.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:51:26.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:51:38.600 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:51:50.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:52:02.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:52:14.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:52:26.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:52:38.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:52:50.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:53:02.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:53:14.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:53:26.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:54:26.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:54:38.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:54:50.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:55:02.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:55:14.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:55:26.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:55:38.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:55:50.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:56:02.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:56:14.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:56:26.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:56:38.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:56:50.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:57:02.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:57:14.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:57:26.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:57:38.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:57:50.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:58:02.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:58:14.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:58:26.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:58:38.600 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:58:50.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:59:02.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 06:59:14.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-24 06:59:26.600 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:59:38.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 06:59:50.600 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:00:02.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:00:14.600 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:00:26.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:00:38.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:00:50.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:01:02.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:01:14.600 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:01:26.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:01:38.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:01:50.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:02:02.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:02:14.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:02:26.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:02:38.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:02:50.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:03:02.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:03:14.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:03:26.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:03:38.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:03:50.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:04:02.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:04:14.600 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:04:26.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:04:38.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:04:50.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 07:05:02.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:05:14.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:05:26.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:05:38.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:05:50.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:06:02.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:06:14.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:06:26.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:06:38.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:06:50.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:07:02.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:07:14.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:07:26.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:07:38.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:07:50.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:08:02.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 07:08:14.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:08:26.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 07:08:38.600 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:08:50.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:09:02.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:09:14.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:09:26.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:09:38.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:09:50.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:10:02.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:10:14.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:10:26.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:10:38.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:10:50.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:11:02.600 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:11:14.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:11:26.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:11:38.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:11:50.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 07:12:02.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 07:12:14.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 07:12:26.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:12:38.600 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:12:50.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:13:02.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:13:14.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:13:26.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:13:38.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 07:13:50.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:14:02.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:14:14.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:14:26.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 07:14:38.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:14:50.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:15:02.600 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:15:14.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:15:26.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:15:38.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:15:50.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:16:02.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:16:14.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:16:26.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:16:38.600 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:16:50.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:17:02.600 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:17:14.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:17:26.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:17:38.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:17:50.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 07:18:02.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0