START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1989-08-27T06:00:24.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:00:29.280 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:00:34.080 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T06:00:38.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:00:43.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:00:48.480 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:00:53.280 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:00:58.080 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:02.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:07.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:12.480 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:17.280 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:22.080 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:26.880 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T06:01:31.680 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:36.480 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:41.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:46.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:50.880 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1989-08-27T06:01:55.680 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:00.480 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:05.280 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:10.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:14.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:19.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:24.480 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:29.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T06:02:34.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:38.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:43.680 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:48.480 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:53.280 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:58.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:02.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:07.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:12.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:17.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:22.080 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:26.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T06:03:31.680 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:36.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:41.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:46.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:50.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:55.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T06:04:00.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:04:05.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:04:10.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:04:14.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:04:19.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:04:24.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T06:04:29.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:04:34.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:04:38.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:04:43.680 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:04:48.480 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:04:53.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T06:04:58.080 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:02.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:07.680 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:05:12.480 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-27T06:05:17.280 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:22.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:26.880 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:31.680 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1989-08-27T06:05:36.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:41.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:46.080 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:50.880 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:55.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:00.480 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T06:06:05.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:10.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:14.880 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:19.680 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:24.480 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:29.280 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:34.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:38.880 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:43.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:48.480 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:53.280 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:58.080 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:02.880 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:07.680 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T06:07:12.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:17.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:22.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:26.880 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:07:31.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:36.480 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:41.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:46.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:50.880 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:55.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:00.480 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:08:05.280 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:10.080 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:14.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T06:08:19.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:24.480 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:29.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:34.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:38.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:43.680 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T06:08:48.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T06:08:53.280 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:58.080 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:02.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:07.680 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:12.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:17.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:22.080 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T06:09:26.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:31.680 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:36.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:41.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:46.080 ,0,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1989-08-27T06:09:50.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:55.680 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:00.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:05.280 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T06:10:10.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:14.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:19.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:24.480 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:29.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:34.080 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:10:38.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:43.680 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:48.480 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:53.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:58.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:02.880 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:07.680 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T06:11:12.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:17.280 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:22.080 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:26.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:31.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:36.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:41.280 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:46.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:50.880 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1989-08-27T06:11:55.680 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:00.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:05.280 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:10.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:14.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T06:12:19.680 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:24.480 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:29.280 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1989-08-27T06:12:34.080 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:38.880 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:43.680 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:48.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:53.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:58.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:02.880 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T06:13:07.680 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:12.480 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:17.280 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:13:22.080 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:13:26.880 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:31.680 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:36.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:41.280 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:46.080 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:50.880 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T06:13:55.680 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T06:14:00.480 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:05.280 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:10.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:14.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:19.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:24.480 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T06:14:29.280 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:34.080 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:38.880 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:43.680 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:48.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:53.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:58.080 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:02.880 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:07.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:12.480 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:17.280 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:15:22.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:26.880 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:15:31.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:36.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:41.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:46.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:50.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:55.680 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:00.480 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:05.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:10.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T06:16:14.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:19.680 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:24.480 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:16:29.280 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:34.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T06:16:38.880 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:43.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:48.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:53.280 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:58.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:17:02.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T06:17:07.680 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-27T06:17:12.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:17:17.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:17:22.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:17:26.880 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:17:31.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:17:36.480 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T06:17:41.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T06:17:46.080 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:17:50.880 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1989-08-27T06:17:55.680 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:00.480 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:05.280 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:10.080 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:14.880 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:19.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:24.480 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:29.280 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:34.080 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:38.880 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:43.680 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:48.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:53.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:58.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:02.880 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:07.680 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:19:12.480 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:19:17.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:22.080 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:26.880 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:19:31.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:36.480 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:41.280 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:46.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:50.880 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-27T06:19:55.680 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T06:20:00.480 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:05.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:10.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:14.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:19.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:24.480 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:29.280 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:20:34.080 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:38.880 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:43.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:48.480 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:20:53.280 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:58.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:02.880 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:07.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:12.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:17.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:22.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:26.880 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:31.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:36.480 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1989-08-27T06:21:41.280 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T06:21:46.080 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:50.880 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-27T06:21:55.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:00.480 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T06:22:05.280 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:10.080 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:14.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:19.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:24.480 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:29.280 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T06:22:34.080 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:38.880 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:22:43.680 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:48.480 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:22:53.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:58.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:02.880 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:07.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:12.480 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:17.280 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:22.080 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:23:26.880 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:31.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:36.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:41.280 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:46.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:50.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:55.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:00.480 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1989-08-27T06:24:05.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:10.080 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:14.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:19.680 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T06:24:24.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:29.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:34.080 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:38.880 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T06:24:43.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:48.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:53.280 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:58.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:02.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:07.680 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T06:25:12.480 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:25:17.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:22.080 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:26.880 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:25:31.680 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:36.480 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:41.280 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:46.080 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T06:25:50.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:55.680 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:26:00.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:05.280 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:10.080 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T06:26:14.880 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:19.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:24.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:29.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:34.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:38.880 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:43.680 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:48.480 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:53.280 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:58.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:02.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:07.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:12.480 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:17.280 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:22.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:26.880 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:31.680 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:36.480 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:41.280 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:46.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:50.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:55.680 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:00.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:05.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:10.080 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:14.880 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:19.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:24.480 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:29.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:34.080 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:38.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:43.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:48.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:53.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:58.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T06:29:02.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:29:07.680 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:29:12.480 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T06:29:17.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:29:22.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:29:26.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:29:31.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:29:36.480 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T06:29:41.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:29:46.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T06:29:50.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T06:29:55.680 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-27T06:30:00.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:05.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:10.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:14.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:19.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:24.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:29.280 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:30:34.080 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T06:30:38.880 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:43.680 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:48.480 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:53.280 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:58.080 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:02.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:07.680 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:12.480 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:17.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:22.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:26.880 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:31.680 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:36.480 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-27T06:31:41.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:46.080 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1989-08-27T06:31:50.880 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:55.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:00.480 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:05.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:10.080 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:14.880 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:19.680 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T06:32:24.480 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:32:29.280 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:34.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:38.880 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:43.680 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:48.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:53.280 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T06:32:58.080 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T06:33:02.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:33:07.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:33:12.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T06:33:17.280 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8