START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-17 03:00:24.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:00:36.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:00:48.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:01:00.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:01:12.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:01:24.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:01:36.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:01:48.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:02:00.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:02:12.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:02:24.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:02:36.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:02:48.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:03:00.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:03:12.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:03:24.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:03:36.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:03:48.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:04:00.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:04:12.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:04:24.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:04:36.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:04:48.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:05:00.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:05:12.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:05:24.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:05:36.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:05:48.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:06:00.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:06:12.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:06:24.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:06:36.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:06:48.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:07:00.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:07:12.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:07:24.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:07:36.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:07:48.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:08:00.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:08:12.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:08:24.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:08:36.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:08:48.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:09:00.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:09:12.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:09:24.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:09:36.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:09:48.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:10:00.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:10:12.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:10:24.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:10:36.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:10:48.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:11:00.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:11:12.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:11:24.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:11:36.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:11:48.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:12:00.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:12:12.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:12:24.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:12:36.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:12:48.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:13:00.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:13:12.720 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:13:24.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:13:36.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:13:48.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:14:00.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:14:12.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:14:24.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:14:36.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:14:48.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:15:00.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:15:12.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:15:24.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:15:36.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:15:48.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:16:00.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:16:12.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:16:24.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:16:36.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:16:48.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:17:00.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:17:12.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:17:24.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:17:36.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:17:48.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:18:00.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:18:12.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:18:24.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:18:36.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:18:48.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:19:00.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:19:12.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:19:24.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:19:36.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:19:48.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:20:00.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:20:12.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:20:24.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:20:36.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:20:48.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:21:00.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:21:12.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:21:24.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:21:45.120 ,0,0,,0,,0,,0,,0
1979-07-17 03:21:57.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:22:00.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:22:12.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:22:24.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:22:36.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:22:48.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:23:00.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:23:12.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:23:24.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:23:36.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:23:48.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:24:00.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:24:12.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:24:24.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:24:36.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:24:48.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:25:00.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:25:12.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:25:24.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:25:36.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:25:48.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:26:00.720 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:26:12.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:26:24.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:26:36.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:26:48.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:27:00.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:27:12.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:27:24.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:27:36.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:27:48.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:28:00.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:28:12.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:28:24.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:28:36.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:28:48.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:29:00.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:29:12.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:29:24.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:29:36.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:29:48.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:30:00.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:30:12.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:30:24.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:30:36.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:30:48.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:31:00.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:31:12.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:31:24.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:31:36.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:31:48.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:32:00.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:32:12.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:32:24.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:32:36.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:32:48.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:33:00.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:33:12.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:33:24.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:33:36.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:33:48.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:34:00.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:34:12.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:34:24.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:34:36.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:34:48.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:35:00.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:35:12.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:35:24.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:35:36.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:35:48.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:36:00.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:36:12.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:36:24.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:36:36.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:36:48.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:37:00.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:37:12.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:37:24.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:37:36.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:37:48.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:38:00.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:38:12.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:38:24.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:38:36.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:38:48.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:39:00.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:39:12.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:39:24.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:39:36.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:39:48.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:40:00.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:40:12.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:40:24.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:40:36.720 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:40:48.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:41:00.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:41:12.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:41:24.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:41:36.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:41:48.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:42:00.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:42:12.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:42:24.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:42:36.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:42:48.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:43:00.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:43:12.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:43:24.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:43:36.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:43:48.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:44:00.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:44:12.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:44:24.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:44:36.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:44:48.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:45:00.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:45:12.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:45:24.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:45:36.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:45:48.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:46:00.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:46:12.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:46:24.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:46:36.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:46:48.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:47:00.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:47:12.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:47:24.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:47:36.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:47:48.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:48:00.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:48:12.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:48:24.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:48:36.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:48:48.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:49:00.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:49:12.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:49:24.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:49:36.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:49:48.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:50:00.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:50:12.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:50:24.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:50:36.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:50:48.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:51:00.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:51:12.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:51:24.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:51:36.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:51:48.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:52:00.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:52:12.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:52:24.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:52:36.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:52:48.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:53:00.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:53:12.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:53:24.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:53:36.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:53:48.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:54:00.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:54:12.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:54:24.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:54:36.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:54:48.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:55:00.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:55:12.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:55:24.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:55:36.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:55:48.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:56:00.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:56:12.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:56:24.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:56:36.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:56:48.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:57:00.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:57:12.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:57:24.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:57:36.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:57:48.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:58:00.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:58:12.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:58:24.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:58:36.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:58:48.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:59:00.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:59:12.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:59:24.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:59:36.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:59:48.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:00:00.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:00:12.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:00:24.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:00:36.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:00:48.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:01:00.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:01:12.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:01:24.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:01:36.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:01:48.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:02:00.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:02:12.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:02:24.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:02:36.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:02:48.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:03:00.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:03:12.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:03:24.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:03:36.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:03:48.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:04:00.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:04:12.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:04:24.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:04:36.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:04:48.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:05:00.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:05:12.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:05:24.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:05:36.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:05:48.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:06:00.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:06:12.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:06:24.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:06:36.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:06:48.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:07:00.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:07:12.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:07:24.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:07:36.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:07:48.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:08:00.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:08:12.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:08:24.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:08:36.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:08:48.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:09:00.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:09:12.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:09:24.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:09:36.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:09:48.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:10:00.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:10:12.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:10:24.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:10:36.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:10:48.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:11:00.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:11:12.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:11:24.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:11:36.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:11:48.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:12:00.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:12:12.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:12:24.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:12:36.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:12:48.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:13:00.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:13:12.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:13:24.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:13:36.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:13:48.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:14:00.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:14:12.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:14:24.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:14:36.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:14:48.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:15:00.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:15:12.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:15:24.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:15:36.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:15:48.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:16:00.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:16:12.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:16:24.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:16:36.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:16:48.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:17:00.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:17:12.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:17:24.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0