"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:47:10.45 ,"1/0076787225.25669",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001175.567,    -084.004,    -124.255,    0003.186,    0072.903
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:47:17.99 ,"1/0076787232.61268",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001165.189,    -084.273,    -122.430,    0003.309,    0072.586
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:47:25.54 ,"1/0076787240.31332",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001154.842,    -084.535,    -120.415,    0003.446,    0072.267
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:47:33.08 ,"1/0076787248.01395",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001144.526,    -084.792,    -118.187,    0003.596,    0071.947
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:47:40.62 ,"1/0076787255.36994",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001134.242,    -085.040,    -115.718,    0003.763,    0071.625
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:47:48.17 ,"1/0076787263.07058",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001123.990,    -085.280,    -112.979,    0003.947,    0071.302
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:47:55.71 ,"1/0076787270.42657",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001113.772,    -085.508,    -109.937,    0004.152,    0070.977
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:48:03.25 ,"1/0076787278.12721",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001103.586,    -085.723,    -106.563,    0004.379,    0070.651
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:48:10.80 ,"1/0076787285.48320",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001093.435,    -085.922,    -102.825,    0004.631,    0070.323
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:48:18.34 ,"1/0076787293.18383",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001083.317,    -086.103,    -098.702,    0004.907,    0069.994
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:48:25.88 ,"1/0076787300.53983",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001073.235,    -086.261,    -094.180,    0005.211,    0069.664
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:48:33.42 ,"1/0076787308.24046",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001063.187,    -086.395,    -089.266,    0005.541,    0069.332
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:48:40.97 ,"1/0076787315.59646",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001053.176,    -086.501,    -083.989,    0005.894,    0068.998
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:48:48.51 ,"1/0076787323.29709",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001043.201,    -086.575,    -078.407,    0006.269,    0068.663
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:48:56.05 ,"1/0076787330.65308",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.263,    -086.616,    -072.608,    0006.657,    0068.327
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:49:03.60 ,"1/0076787338.35372",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.362,    -086.620,    -066.704,    0007.053,    0067.989
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:49:11.14 ,"1/0076787346.05435",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001013.499,    -086.589,    -060.821,    0007.447,    0067.650
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:49:18.68 ,"1/0076787353.41035",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001003.674,    -086.522,    -055.080,    0007.832,    0067.309
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:49:26.23 ,"1/0076787361.11098",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000993.889,    -086.420,    -049.587,    0008.200,    0066.966
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:49:33.77 ,"1/0076787368.46697",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.143,    -086.287,    -044.421,    0008.547,    0066.623
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:49:41.31 ,"1/0076787376.16761",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.437,    -086.124,    -039.630,    0008.868,    0066.277
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:49:48.86 ,"1/0076787383.52360",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.771,    -085.936,    -035.236,    0009.163,    0065.930
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:49:56.40 ,"1/0076787391.22423",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.147,    -085.725,    -031.238,    0009.432,    0065.582
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:50:03.94 ,"1/0076787398.58023",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.565,    -085.493,    -027.619,    0009.675,    0065.232
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:50:11.49 ,"1/0076787406.28086",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000936.024,    -085.245,    -024.354,    0009.895,    0064.881
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:50:19.03 ,"1/0076787413.63686",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.527,    -084.980,    -021.412,    0010.093,    0064.528
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:50:26.57 ,"1/0076787421.33749",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000917.073,    -084.703,    -018.762,    0010.272,    0064.174
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:50:34.12 ,"1/0076787429.03812",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.663,    -084.414,    -016.373,    0010.433,    0063.818
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:50:41.66 ,"1/0076787436.39412",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.297,    -084.114,    -014.215,    0010.579,    0063.461
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:50:49.20 ,"1/0076787444.09475",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000888.977,    -083.806,    -012.263,    0010.711,    0063.102
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:50:56.75 ,"1/0076787451.45074",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.702,    -083.489,    -010.493,    0010.831,    0062.741
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:51:04.29 ,"1/0076787459.15138",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.474,    -083.166,    -008.884,    0010.940,    0062.379
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:51:11.83 ,"1/0076787466.50737",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.292,    -082.835,    -007.417,    0011.040,    0062.016
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:51:19.38 ,"1/0076787474.20801",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.158,    -082.499,    -006.077,    0011.131,    0061.651
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:51:26.92 ,"1/0076787481.56400",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.072,    -082.158,    -004.849,    0011.215,    0061.285
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:51:34.46 ,"1/0076787489.26463",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.035,    -081.812,    -003.721,    0011.293,    0060.917
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:51:42.00 ,"1/0076787496.62063",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.047,    -081.461,    -002.683,    0011.364,    0060.547
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:51:49.55 ,"1/0076787504.32126",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.109,    -081.106,    -001.725,    0011.430,    0060.176
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:51:57.09 ,"1/0076787512.02189",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.221,    -080.747,    -000.838,    0011.491,    0059.804
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:52:04.63 ,"1/0076787519.37789",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000798.385,    -080.384,    -000.017,    0011.548,    0059.429
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:52:12.18 ,"1/0076787527.07852",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000789.600,    -080.018,    0000.747,    0011.601,    0059.054
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:52:19.72 ,"1/0076787534.43452",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000780.867,    -079.648,    0001.457,    0011.650,    0058.677
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:52:27.26 ,"1/0076787542.13515",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000772.188,    -079.276,    0002.120,    0011.696,    0058.298
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:52:34.81 ,"1/0076787549.49114",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000763.562,    -078.900,    0002.739,    0011.740,    0057.918
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:52:42.35 ,"1/0076787557.19178",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000754.990,    -078.522,    0003.319,    0011.780,    0057.537
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:52:49.89 ,"1/0076787564.54777",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000746.473,    -078.141,    0003.862,    0011.819,    0057.154
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:52:57.44 ,"1/0076787572.24840",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000738.011,    -077.757,    0004.372,    0011.855,    0056.769
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:53:04.98 ,"1/0076787579.60440",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000729.606,    -077.370,    0004.852,    0011.889,    0056.383
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:53:12.52 ,"1/0076787587.30503",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000721.257,    -076.982,    0005.304,    0011.921,    0055.995
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:53:20.07 ,"1/0076787595.00566",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000712.966,    -076.590,    0005.730,    0011.951,    0055.606
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:53:27.61 ,"1/0076787602.36166",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000704.733,    -076.197,    0006.132,    0011.980,    0055.216
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:53:35.15 ,"1/0076787610.06229",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000696.558,    -075.801,    0006.512,    0012.008,    0054.824
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:53:42.70 ,"1/0076787617.41829",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000688.443,    -075.402,    0006.872,    0012.034,    0054.430
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:53:50.24 ,"1/0076787625.11892",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000680.388,    -075.002,    0007.213,    0012.058,    0054.035
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:53:57.78 ,"1/0076787632.47491",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000672.393,    -074.599,    0007.537,    0012.082,    0053.639
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:54:05.33 ,"1/0076787640.17555",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000664.460,    -074.195,    0007.844,    0012.104,    0053.241
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:54:12.87 ,"1/0076787647.53154",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000656.589,    -073.788,    0008.136,    0012.126,    0052.842
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:54:20.41 ,"1/0076787655.23217",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000648.780,    -073.379,    0008.413,    0012.146,    0052.441
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:54:27.96 ,"1/0076787662.58817",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000641.034,    -072.968,    0008.678,    0012.166,    0052.039
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:54:35.50 ,"1/0076787670.28880",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000633.353,    -072.556,    0008.929,    0012.185,    0051.635
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:54:43.04 ,"1/0076787677.64479",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000625.735,    -072.141,    0009.170,    0012.203,    0051.230
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:54:50.58 ,"1/0076787685.34543",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000618.184,    -071.724,    0009.399,    0012.220,    0050.823
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:54:58.13 ,"1/0076787693.04606",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000610.698,    -071.306,    0009.618,    0012.237,    0050.416
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:55:05.67 ,"1/0076787700.40205",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000603.278,    -070.885,    0009.827,    0012.253,    0050.006
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:55:13.21 ,"1/0076787708.10269",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000595.926,    -070.463,    0010.027,    0012.268,    0049.596
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:55:20.76 ,"1/0076787715.45868",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000588.642,    -070.039,    0010.219,    0012.283,    0049.184
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:55:28.30 ,"1/0076787723.15932",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000581.426,    -069.613,    0010.402,    0012.297,    0048.771
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:55:35.84 ,"1/0076787730.51531",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000574.279,    -069.186,    0010.578,    0012.311,    0048.356
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:55:43.39 ,"1/0076787738.21594",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000567.203,    -068.756,    0010.747,    0012.324,    0047.940
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:55:50.93 ,"1/0076787745.57194",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000560.196,    -068.325,    0010.908,    0012.337,    0047.523
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:55:58.47 ,"1/0076787753.27257",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000553.261,    -067.892,    0011.063,    0012.350,    0047.104
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:56:06.02 ,"1/0076787760.62856",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000546.398,    -067.458,    0011.212,    0012.362,    0046.684
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:56:13.56 ,"1/0076787768.32920",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000539.608,    -067.021,    0011.355,    0012.373,    0046.263
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:56:21.10 ,"1/0076787776.02983",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000532.890,    -066.583,    0011.493,    0012.384,    0045.841
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:56:28.65 ,"1/0076787783.38582",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000526.247,    -066.144,    0011.625,    0012.395,    0045.417
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:56:36.19 ,"1/0076787791.08646",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000519.678,    -065.703,    0011.752,    0012.406,    0044.993
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:56:43.73 ,"1/0076787798.44245",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000513.184,    -065.260,    0011.875,    0012.416,    0044.567
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:56:51.28 ,"1/0076787806.14308",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000506.766,    -064.815,    0011.992,    0012.426,    0044.139
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:56:58.82 ,"1/0076787813.49908",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000500.424,    -064.369,    0012.106,    0012.435,    0043.711
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:57:06.36 ,"1/0076787821.19971",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.160,    -063.922,    0012.215,    0012.445,    0043.282
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:57:13.91 ,"1/0076787828.55571",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000487.973,    -063.473,    0012.320,    0012.454,    0042.851
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:57:21.45 ,"1/0076787836.25634",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000481.865,    -063.022,    0012.422,    0012.463,    0042.419
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:57:28.99 ,"1/0076787843.61233",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000475.836,    -062.570,    0012.520,    0012.471,    0041.987
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:57:36.54 ,"1/0076787851.31297",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000469.887,    -062.116,    0012.614,    0012.479,    0041.553
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:57:44.08 ,"1/0076787859.01360",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.018,    -061.661,    0012.705,    0012.488,    0041.118
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:57:51.62 ,"1/0076787866.36959",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000458.230,    -061.204,    0012.793,    0012.496,    0040.682
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:57:59.16 ,"1/0076787874.07023",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000452.523,    -060.746,    0012.878,    0012.503,    0040.246
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:58:06.71 ,"1/0076787881.42622",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000446.899,    -060.287,    0012.960,    0012.511,    0039.808
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:58:14.25 ,"1/0076787889.12685",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000441.358,    -059.826,    0013.039,    0012.518,    0039.370
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:58:21.79 ,"1/0076787896.48285",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000435.900,    -059.364,    0013.115,    0012.525,    0038.930
"FRM_AIS_EDR_2225.DAT           ",2005-10-07T17:58:29.34 ,"1/0076787904.18348",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000430.527,    -058.900,    0013.189,    0012.532,    0038.490