VOYAGER:1:PRINTED,ON:,1-OCT-01:20:41:58:V179066S03
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EB01RATE,EB01UNC,EB02RATE,EB02UNC,EB03RATE,EB03UNC,EB04RATE,EB04UNC,EB05RATE,EB05UNC
1979-03-07 00:00:20.170 ,1979-03-07 00:00:24.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:24.920 ,1979-03-07 00:00:30.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:30.920 ,1979-03-07 00:00:36.550 ,2,-1,9.867E+03,63.2,6.151E+03,41.3,2.564E+03,26.4,486.,13.1,84.2,5.92
1979-03-07 00:00:36.550 ,1979-03-07 00:00:36.920 ,1,-1,1.008E+04,158.,6.400E+03,126.,2.640E+03,80.8,470.,34.2,86.7,8.49
1979-03-07 00:00:36.920 ,1979-03-07 00:00:42.920 ,1,1,9.533E+03,43.2,5.771E+03,31.6,2.286E+03,20.7,403.,8.43,72.3,3.47
1979-03-07 00:00:44.170 ,1979-03-07 00:00:48.550 ,1,1,8.771E+03,43.9,5.230E+03,40.0,2.068E+03,22.6,395.,9.43,66.3,3.71
1979-03-07 00:00:48.920 ,1979-03-07 00:00:54.550 ,2,1,7.622E+03,40.5,4.332E+03,28.4,1.880E+03,18.2,416.,8.57,70.0,3.82
1979-03-07 00:00:54.920 ,1979-03-07 00:01:00.550 ,3,1,7.360E+03,78.2,4.160E+03,58.5,1.867E+03,39.4,383.,17.8,-1.00,-1.00
1979-03-07 00:01:00.920 ,1979-03-07 00:01:06.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:06.920 ,1979-03-07 00:01:08.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:08.170 ,1979-03-07 00:01:12.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:12.920 ,1979-03-07 00:01:18.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:18.920 ,1979-03-07 00:01:24.550 ,7,1,5.920E+03,42.5,3.431E+03,30.6,1.510E+03,21.7,367.,10.1,65.0,4.25
1979-03-07 00:01:24.920 ,1979-03-07 00:01:32.110 ,8,1,178.,5.86,95.5,4.65,49.8,3.09,20.5,1.91,3.33,1.18
1979-03-07 00:01:32.170 ,1979-03-07 00:01:36.550 ,8,-1,150.,6.45,86.0,4.64,40.5,3.03,15.8,1.98,5.42,1.06
1979-03-07 00:01:36.920 ,1979-03-07 00:01:42.550 ,7,-1,7.076E+03,44.2,4.032E+03,31.5,1.753E+03,19.7,365.,9.08,62.8,4.17
1979-03-07 00:01:42.920 ,1979-03-07 00:01:48.550 ,6,-1,8.400E+03,102.,5.280E+03,80.8,2.000E+03,50.0,400.,18.2,-1.00,-1.00
1979-03-07 00:01:48.920 ,1979-03-07 00:01:54.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:54.920 ,1979-03-07 00:01:56.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:56.170 ,1979-03-07 00:02:00.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:00.920 ,1979-03-07 00:02:06.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:06.920 ,1979-03-07 00:02:12.550 ,2,-1,9.168E+03,47.3,5.720E+03,42.0,2.382E+03,25.7,496.,12.4,85.0,5.95
1979-03-07 00:02:12.550 ,1979-03-07 00:02:12.920 ,1,-1,8.800E+03,147.,5.280E+03,115.,2.320E+03,76.1,480.,34.6,-1.00,-1.00
1979-03-07 00:02:12.920 ,1979-03-07 00:02:18.920 ,1,1,9.045E+03,38.2,5.568E+03,30.5,2.226E+03,19.8,410.,8.84,76.3,3.57
1979-03-07 00:02:20.170 ,1979-03-07 00:02:24.550 ,1,1,8.604E+03,48.4,5.236E+03,34.4,2.022E+03,23.7,373.,10.1,66.3,3.71
1979-03-07 00:02:24.920 ,1979-03-07 00:02:30.550 ,2,1,9.366E+03,41.0,5.994E+03,33.7,2.508E+03,21.9,504.,11.2,95.8,4.46
1979-03-07 00:02:30.920 ,1979-03-07 00:02:36.550 ,3,1,9.760E+03,90.0,6.187E+03,71.5,2.640E+03,57.3,563.,21.7,-1.00,-1.00
1979-03-07 00:02:36.920 ,1979-03-07 00:02:42.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:42.920 ,1979-03-07 00:02:44.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:44.170 ,1979-03-07 00:02:48.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:48.920 ,1979-03-07 00:02:54.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:54.920 ,1979-03-07 00:03:00.550 ,7,1,9.820E+03,55.2,6.480E+03,39.5,2.660E+03,28.7,541.,11.6,108.,5.46
1979-03-07 00:03:00.920 ,1979-03-07 00:03:08.110 ,8,1,298.,7.02,161.,5.17,71.3,3.56,25.9,2.01,5.56,1.24
1979-03-07 00:03:08.170 ,1979-03-07 00:03:12.550 ,8,-1,262.,8.52,159.,6.29,78.0,4.20,20.3,2.37,6.67,1.18
1979-03-07 00:03:12.920 ,1979-03-07 00:03:18.550 ,7,-1,9.883E+03,43.2,6.462E+03,34.3,2.612E+03,22.0,520.,10.8,100.,5.27
1979-03-07 00:03:18.920 ,1979-03-07 00:03:24.550 ,6,-1,1.040E+04,114.,6.613E+03,73.4,2.620E+03,56.9,527.,20.9,-1.00,-1.00
1979-03-07 00:03:24.920 ,1979-03-07 00:03:30.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:30.920 ,1979-03-07 00:03:32.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:32.170 ,1979-03-07 00:03:36.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:36.920 ,1979-03-07 00:03:42.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:42.920 ,1979-03-07 00:03:48.550 ,2,-1,1.035E+04,59.9,6.596E+03,42.3,2.651E+03,30.7,537.,12.2,107.,5.43
1979-03-07 00:03:48.550 ,1979-03-07 00:03:48.920 ,1,-1,-1.00,-1.00,6.720E+03,129.,2.640E+03,80.8,600.,38.7,91.7,8.74
1979-03-07 00:03:48.920 ,1979-03-07 00:03:54.920 ,1,1,1.041E+04,47.2,6.485E+03,32.4,2.413E+03,20.0,442.,9.54,82.7,3.71
1979-03-07 00:03:56.170 ,1979-03-07 00:04:00.550 ,1,1,1.032E+04,56.4,6.592E+03,40.2,2.480E+03,26.0,444.,10.5,78.3,4.04
1979-03-07 00:04:00.920 ,1979-03-07 00:04:06.550 ,2,1,1.017E+04,44.5,6.594E+03,34.0,2.652E+03,22.4,534.,10.5,101.,5.28
1979-03-07 00:04:06.920 ,1979-03-07 00:04:12.550 ,3,1,1.056E+04,114.,6.667E+03,74.0,2.720E+03,47.6,543.,21.2,-1.00,-1.00
1979-03-07 00:04:12.920 ,1979-03-07 00:04:18.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:18.920 ,1979-03-07 00:04:20.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:20.170 ,1979-03-07 00:04:24.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:24.920 ,1979-03-07 00:04:30.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:30.920 ,1979-03-07 00:04:36.550 ,7,1,9.867E+03,50.9,6.340E+03,43.6,2.560E+03,28.0,534.,12.1,106.,5.42
1979-03-07 00:04:36.920 ,1979-03-07 00:04:44.110 ,8,1,287.,6.91,154.,5.05,71.0,3.44,24.2,2.01,5.56,1.24
1979-03-07 00:04:44.170 ,1979-03-07 00:04:48.550 ,8,-1,264.,8.11,150.,5.83,70.7,4.00,25.7,2.42,8.13,1.30
1979-03-07 00:04:48.920 ,1979-03-07 00:04:54.550 ,7,-1,9.809E+03,42.9,6.267E+03,35.3,2.569E+03,22.1,518.,9.95,98.9,5.24
1979-03-07 00:04:54.920 ,1979-03-07 00:05:00.550 ,6,-1,1.024E+04,112.,6.640E+03,90.3,2.667E+03,47.1,530.,21.0,-1.00,-1.00
1979-03-07 00:05:00.920 ,1979-03-07 00:05:06.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:06.920 ,1979-03-07 00:05:08.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:08.170 ,1979-03-07 00:05:12.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:12.920 ,1979-03-07 00:05:18.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:18.920 ,1979-03-07 00:05:24.550 ,2,-1,9.938E+03,51.2,6.293E+03,41.3,2.588E+03,25.1,532.,11.5,97.2,5.20
1979-03-07 00:05:24.550 ,1979-03-07 00:05:24.920 ,1,-1,9.920E+03,157.,6.080E+03,123.,2.640E+03,80.8,550.,37.0,81.7,8.24
1979-03-07 00:05:24.920 ,1979-03-07 00:05:30.920 ,1,1,9.717E+03,39.5,6.117E+03,33.5,2.301E+03,19.4,414.,8.54,83.3,3.72
1979-03-07 00:05:32.170 ,1979-03-07 00:05:36.550 ,1,1,9.687E+03,45.4,6.138E+03,36.4,2.248E+03,23.5,397.,9.93,75.0,3.95
1979-03-07 00:05:36.920 ,1979-03-07 00:05:42.550 ,2,1,9.867E+03,44.7,6.297E+03,33.5,2.498E+03,26.1,492.,11.1,97.1,4.49
1979-03-07 00:05:42.920 ,1979-03-07 00:05:48.550 ,3,1,1.008E+04,112.,6.560E+03,73.8,2.720E+03,47.6,550.,21.4,-1.00,-1.00
1979-03-07 00:05:48.920 ,1979-03-07 00:05:54.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:54.920 ,1979-03-07 00:05:56.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:56.170 ,1979-03-07 00:06:00.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:00.920 ,1979-03-07 00:06:06.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:06.920 ,1979-03-07 00:06:12.550 ,7,1,9.696E+03,48.5,6.258E+03,41.1,2.649E+03,26.9,554.,13.2,109.,5.50
1979-03-07 00:06:12.920 ,1979-03-07 00:06:20.110 ,8,1,266.,6.66,153.,4.86,71.1,3.33,27.2,2.13,6.39,1.33
1979-03-07 00:06:20.170 ,1979-03-07 00:06:24.550 ,8,-1,259.,7.64,145.,6.00,67.8,4.33,23.9,2.58,7.50,1.25
1979-03-07 00:06:24.920 ,1979-03-07 00:06:30.550 ,7,-1,9.804E+03,46.0,6.228E+03,34.1,2.657E+03,21.6,549.,11.7,106.,5.41
1979-03-07 00:06:30.920 ,1979-03-07 00:06:36.550 ,6,-1,1.024E+04,91.2,6.400E+03,89.0,2.800E+03,59.1,560.,26.4,-1.00,-1.00
1979-03-07 00:06:36.920 ,1979-03-07 00:06:42.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:42.920 ,1979-03-07 00:06:44.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:44.170 ,1979-03-07 00:06:48.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:48.920 ,1979-03-07 00:06:54.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:54.920 ,1979-03-07 00:07:00.550 ,2,-1,9.867E+03,50.9,6.176E+03,38.6,2.640E+03,25.6,544.,11.6,97.2,5.20
1979-03-07 00:07:00.550 ,1979-03-07 00:07:00.920 ,1,-1,9.600E+03,155.,6.240E+03,125.,2.560E+03,80.0,-1.00,-1.00,102.,9.20
1979-03-07 00:07:00.920 ,1979-03-07 00:07:06.920 ,1,1,8.891E+03,38.9,5.526E+03,31.9,2.265E+03,20.5,423.,8.33,79.7,3.63
1979-03-07 00:07:08.170 ,1979-03-07 00:07:12.550 ,1,1,8.448E+03,44.9,5.227E+03,37.6,2.095E+03,21.6,414.,10.2,74.6,3.94
1979-03-07 00:07:12.920 ,1979-03-07 00:07:18.550 ,2,1,8.533E+03,41.3,5.251E+03,30.4,2.320E+03,21.0,493.,9.71,97.2,5.20
1979-03-07 00:07:18.920 ,1979-03-07 00:07:24.550 ,3,1,8.320E+03,83.2,5.147E+03,65.1,2.440E+03,54.9,495.,24.8,-1.00,-1.00
1979-03-07 00:07:24.920 ,1979-03-07 00:07:30.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:30.920 ,1979-03-07 00:07:32.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:32.170 ,1979-03-07 00:07:36.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:36.920 ,1979-03-07 00:07:42.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:42.920 ,1979-03-07 00:07:48.550 ,7,1,8.907E+03,48.7,5.760E+03,42.3,2.544E+03,25.0,546.,13.1,98.3,5.22
1979-03-07 00:07:48.920 ,1979-03-07 00:07:56.110 ,8,1,232.,6.42,148.,5.13,72.8,3.37,29.4,2.14,4.44,1.11
1979-03-07 00:07:56.170 ,1979-03-07 00:08:00.550 ,8,-1,222.,7.44,127.,5.62,64.0,4.00,23.8,2.43,5.21,1.04
1979-03-07 00:08:00.920 ,1979-03-07 00:08:06.550 ,7,-1,8.960E+03,42.0,5.773E+03,34.3,2.572E+03,22.1,538.,10.5,96.1,5.17
1979-03-07 00:08:06.920 ,1979-03-07 00:08:12.550 ,6,-1,9.653E+03,89.0,5.920E+03,85.1,2.580E+03,56.4,550.,26.2,-1.00,-1.00
1979-03-07 00:08:12.920 ,1979-03-07 00:08:18.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:18.920 ,1979-03-07 00:08:20.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:20.170 ,1979-03-07 00:08:24.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:24.920 ,1979-03-07 00:08:30.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:30.920 ,1979-03-07 00:08:36.550 ,2,-1,9.600E+03,51.0,6.080E+03,39.0,2.592E+03,25.1,548.,11.6,95.6,5.15
1979-03-07 00:08:36.550 ,1979-03-07 00:08:36.920 ,1,-1,9.280E+03,152.,6.080E+03,123.,2.480E+03,78.7,580.,38.1,85.0,8.41
1979-03-07 00:08:36.920 ,1979-03-07 00:08:42.920 ,1,1,9.067E+03,42.5,5.547E+03,30.3,2.248E+03,19.3,443.,8.86,82.0,3.69
1979-03-07 00:08:44.170 ,1979-03-07 00:08:48.550 ,1,1,8.660E+03,51.4,5.298E+03,38.1,2.065E+03,21.6,415.,10.2,83.3,4.17
1979-03-07 00:08:48.920 ,1979-03-07 00:08:54.550 ,2,1,8.926E+03,39.1,5.509E+03,31.0,2.467E+03,22.4,528.,10.5,110.,4.78
1979-03-07 00:08:54.920 ,1979-03-07 00:09:00.550 ,3,1,9.040E+03,106.,5.760E+03,68.4,2.453E+03,44.8,563.,21.7,-1.00,-1.00
1979-03-07 00:09:00.920 ,1979-03-07 00:09:06.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:06.920 ,1979-03-07 00:09:08.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:08.170 ,1979-03-07 00:09:12.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:12.920 ,1979-03-07 00:09:18.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:18.920 ,1979-03-07 00:09:24.550 ,7,1,8.676E+03,48.8,5.394E+03,43.8,2.392E+03,24.3,493.,11.6,96.7,5.18
1979-03-07 00:09:24.920 ,1979-03-07 00:09:32.110 ,8,1,251.,6.24,145.,4.75,76.9,4.00,24.0,2.15,5.28,1.21
1979-03-07 00:09:32.170 ,1979-03-07 00:09:36.550 ,8,-1,226.,7.13,131.,5.71,72.0,4.04,27.3,2.49,7.50,1.25
1979-03-07 00:09:36.920 ,1979-03-07 00:09:42.550 ,7,-1,7.720E+03,39.8,4.624E+03,34.0,2.105E+03,21.7,503.,11.2,95.6,5.15
1979-03-07 00:09:42.920 ,1979-03-07 00:09:48.550 ,6,-1,8.427E+03,82.9,5.080E+03,79.4,2.120E+03,51.3,455.,23.8,-1.00,-1.00
1979-03-07 00:09:48.920 ,1979-03-07 00:09:54.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:54.920 ,1979-03-07 00:09:56.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:56.170 ,1979-03-07 00:10:00.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:00.920 ,1979-03-07 00:10:06.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:06.920 ,1979-03-07 00:10:12.550 ,2,-1,9.049E+03,49.5,5.547E+03,39.0,2.444E+03,26.0,544.,12.2,97.8,5.21
1979-03-07 00:10:12.550 ,1979-03-07 00:10:12.920 ,1,-1,8.960E+03,148.,5.440E+03,116.,2.520E+03,79.1,520.,36.0,83.3,8.33
1979-03-07 00:10:12.920 ,1979-03-07 00:10:18.920 ,1,1,8.549E+03,38.7,5.086E+03,29.4,2.111E+03,20.1,428.,9.02,79.0,3.62
1979-03-07 00:10:20.170 ,1979-03-07 00:10:24.550 ,1,1,8.544E+03,45.4,4.976E+03,35.0,2.055E+03,21.5,436.,11.7,81.7,4.12
1979-03-07 00:10:24.920 ,1979-03-07 00:10:30.550 ,2,1,8.853E+03,42.9,4.985E+03,30.4,2.089E+03,19.9,508.,9.85,85.0,4.20
1979-03-07 00:10:30.920 ,1979-03-07 00:10:36.550 ,3,1,8.907E+03,84.9,4.987E+03,63.9,2.027E+03,40.8,490.,24.7,-1.00,-1.00
1979-03-07 00:10:36.920 ,1979-03-07 00:10:42.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:42.920 ,1979-03-07 00:10:44.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:44.170 ,1979-03-07 00:10:48.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:48.920 ,1979-03-07 00:10:54.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:54.920 ,1979-03-07 00:11:00.550 ,7,1,7.982E+03,46.1,4.356E+03,34.7,1.769E+03,22.1,406.,10.6,75.0,4.56
1979-03-07 00:11:00.920 ,1979-03-07 00:11:08.110 ,8,1,212.,6.36,111.,4.30,57.3,2.99,19.3,1.85,4.44,1.11
1979-03-07 00:11:08.170 ,1979-03-07 00:11:12.550 ,8,-1,209.,6.88,113.,5.07,58.8,3.83,18.2,2.03,5.21,1.04
1979-03-07 00:11:12.920 ,1979-03-07 00:11:18.550 ,7,-1,7.855E+03,41.7,4.258E+03,28.6,1.674E+03,17.8,390.,9.38,66.7,4.30
1979-03-07 00:11:18.920 ,1979-03-07 00:11:24.550 ,6,-1,7.893E+03,80.2,4.293E+03,59.7,1.540E+03,43.8,425.,23.0,-1.00,-1.00
1979-03-07 00:11:24.920 ,1979-03-07 00:11:30.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:30.920 ,1979-03-07 00:11:32.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:32.170 ,1979-03-07 00:11:36.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:36.920 ,1979-03-07 00:11:42.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:42.920 ,1979-03-07 00:11:48.550 ,2,-1,8.907E+03,48.7,4.853E+03,36.4,1.936E+03,21.8,433.,11.0,77.5,5.68
1979-03-07 00:11:48.550 ,1979-03-07 00:11:48.920 ,1,-1,8.960E+03,148.,4.720E+03,108.,1.840E+03,67.6,430.,32.7,76.7,7.99
1979-03-07 00:11:48.920 ,1979-03-07 00:11:54.920 ,1,1,8.811E+03,37.2,4.702E+03,29.4,1.789E+03,17.1,361.,8.00,68.0,3.36
1979-03-07 00:11:56.170 ,1979-03-07 00:12:00.550 ,1,1,8.771E+03,43.9,4.667E+03,35.7,1.764E+03,20.9,376.,9.69,67.5,3.74
1979-03-07 00:12:00.920 ,1979-03-07 00:12:06.550 ,2,1,8.742E+03,43.7,4.806E+03,30.0,1.985E+03,19.2,449.,8.92,85.4,4.22
1979-03-07 00:12:06.920 ,1979-03-07 00:12:12.550 ,3,1,8.907E+03,84.9,4.920E+03,78.4,1.920E+03,39.9,480.,19.9,-1.00,-1.00
1979-03-07 00:12:12.920 ,1979-03-07 00:12:18.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:18.920 ,1979-03-07 00:12:20.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:20.170 ,1979-03-07 00:12:24.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:24.920 ,1979-03-07 00:12:30.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:30.920 ,1979-03-07 00:12:36.550 ,7,1,8.608E+03,45.7,4.864E+03,34.2,1.976E+03,21.9,446.,11.1,78.9,4.67
1979-03-07 00:12:36.920 ,1979-03-07 00:12:44.110 ,8,1,223.,5.90,106.,4.06,60.5,3.07,19.2,1.78,2.50,0.833
1979-03-07 00:12:44.170 ,1979-03-07 00:12:48.550 ,8,-1,215.,6.99,120.,5.45,56.4,3.58,22.5,2.26,5.21,1.04
1979-03-07 00:12:48.920 ,1979-03-07 00:12:54.550 ,7,-1,8.933E+03,41.9,4.953E+03,31.7,2.018E+03,19.6,481.,10.4,73.3,4.50
1979-03-07 00:12:54.920 ,1979-03-07 00:13:00.550 ,6,-1,9.120E+03,86.9,4.960E+03,63.5,2.053E+03,41.1,463.,19.6,-1.00,-1.00
1979-03-07 00:13:00.920 ,1979-03-07 00:13:06.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:06.920 ,1979-03-07 00:13:08.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:08.170 ,1979-03-07 00:13:12.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:12.920 ,1979-03-07 00:13:18.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:18.920 ,1979-03-07 00:13:24.550 ,2,-1,9.143E+03,57.1,5.049E+03,37.1,2.000E+03,22.2,440.,11.7,77.8,4.64
1979-03-07 00:13:24.550 ,1979-03-07 00:13:24.920 ,1,-1,9.280E+03,152.,5.280E+03,115.,2.080E+03,71.8,-1.00,-1.00,86.7,8.49
1979-03-07 00:13:24.920 ,1979-03-07 00:13:30.920 ,1,1,9.120E+03,41.3,4.862E+03,30.4,1.805E+03,17.2,364.,7.74,69.3,3.39
1979-03-07 00:13:32.170 ,1979-03-07 00:13:36.550 ,1,1,8.704E+03,46.2,4.648E+03,33.4,1.691E+03,19.6,351.,10.5,63.3,3.63
1979-03-07 00:13:36.920 ,1979-03-07 00:13:42.550 ,2,1,8.566E+03,40.2,4.689E+03,29.3,1.865E+03,18.6,425.,10.3,79.2,4.06
1979-03-07 00:13:42.920 ,1979-03-07 00:13:48.550 ,3,1,8.800E+03,85.3,4.720E+03,62.7,1.880E+03,39.4,420.,18.7,-1.00,-1.00
1979-03-07 00:13:48.920 ,1979-03-07 00:13:54.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:54.920 ,1979-03-07 00:13:56.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:56.170 ,1979-03-07 00:14:00.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:00.920 ,1979-03-07 00:14:06.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:06.920 ,1979-03-07 00:14:12.550 ,7,1,8.400E+03,51.2,4.693E+03,35.9,1.840E+03,23.9,398.,9.95,66.1,4.28
1979-03-07 00:14:12.920 ,1979-03-07 00:14:20.110 ,8,1,235.,6.25,106.,4.07,57.5,3.09,20.3,1.84,6.94,1.39
1979-03-07 00:14:20.170 ,1979-03-07 00:14:24.550 ,8,-1,208.,6.85,101.,5.02,55.3,3.91,21.5,2.32,6.46,1.16
1979-03-07 00:14:24.920 ,1979-03-07 00:14:30.550 ,7,-1,8.517E+03,39.9,4.680E+03,33.6,1.849E+03,18.8,413.,8.91,67.2,4.32
1979-03-07 00:14:30.920 ,1979-03-07 00:14:36.550 ,6,-1,9.120E+03,86.9,5.040E+03,78.8,2.020E+03,50.2,425.,23.0,-1.00,-1.00
1979-03-07 00:14:36.920 ,1979-03-07 00:14:42.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:42.920 ,1979-03-07 00:14:44.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:44.170 ,1979-03-07 00:14:48.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:48.920 ,1979-03-07 00:14:54.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:54.920 ,1979-03-07 00:15:00.550 ,2,-1,9.120E+03,49.9,5.084E+03,37.3,2.000E+03,23.4,439.,10.4,77.8,4.64
1979-03-07 00:15:00.550 ,1979-03-07 00:15:00.920 ,1,-1,8.800E+03,147.,4.960E+03,111.,1.960E+03,69.8,450.,33.5,76.7,7.99
1979-03-07 00:15:00.920 ,1979-03-07 00:15:06.920 ,1,1,8.829E+03,44.1,4.811E+03,28.6,1.735E+03,18.2,344.,7.80,66.7,3.33
1979-03-07 00:15:08.170 ,1979-03-07 00:15:12.550 ,1,1,8.272E+03,45.2,4.536E+03,33.3,1.647E+03,19.3,335.,8.69,62.5,3.60
1979-03-07 00:15:12.920 ,1979-03-07 00:15:18.550 ,2,1,8.389E+03,38.0,4.720E+03,29.5,1.898E+03,19.0,414.,8.86,77.5,4.01
1979-03-07 00:15:18.920 ,1979-03-07 00:15:24.550 ,3,1,8.587E+03,84.5,4.853E+03,62.9,1.947E+03,40.2,407.,18.4,-1.00,-1.00
1979-03-07 00:15:24.920 ,1979-03-07 00:15:30.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:30.920 ,1979-03-07 00:15:32.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:32.170 ,1979-03-07 00:15:36.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:36.920 ,1979-03-07 00:15:42.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:42.920 ,1979-03-07 00:15:48.550 ,7,1,8.907E+03,59.8,5.111E+03,37.5,1.973E+03,23.1,429.,10.9,76.7,4.61
1979-03-07 00:15:48.920 ,1979-03-07 00:15:56.110 ,8,1,217.,5.64,115.,4.52,55.8,2.95,17.2,1.64,4.17,0.932
1979-03-07 00:15:56.170 ,1979-03-07 00:16:00.550 ,8,-1,207.,7.16,109.,5.20,55.8,3.73,20.7,2.17,2.78,0.878
1979-03-07 00:16:00.920 ,1979-03-07 00:16:06.550 ,7,-1,8.505E+03,39.9,4.816E+03,34.6,1.934E+03,18.4,418.,8.94,81.7,4.12
1979-03-07 00:16:06.920 ,1979-03-07 00:16:12.550 ,6,-1,9.067E+03,86.4,5.120E+03,64.8,1.973E+03,40.4,410.,18.4,-1.00,-1.00
1979-03-07 00:16:12.920 ,1979-03-07 00:16:18.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:18.920 ,1979-03-07 00:16:20.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:20.170 ,1979-03-07 00:16:24.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:24.920 ,1979-03-07 00:16:30.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:30.920 ,1979-03-07 00:16:36.550 ,2,-1,8.784E+03,46.7,5.104E+03,35.1,2.005E+03,24.7,431.,11.6,88.3,4.94
1979-03-07 00:16:36.550 ,1979-03-07 00:16:36.920 ,1,-1,8.960E+03,148.,5.120E+03,113.,2.080E+03,71.8,480.,34.6,80.0,8.16
1979-03-07 00:16:36.920 ,1979-03-07 00:16:42.920 ,1,1,9.303E+03,40.7,5.275E+03,28.8,1.970E+03,20.0,379.,9.24,66.7,3.33
1979-03-07 00:16:44.170 ,1979-03-07 00:16:48.550 ,1,1,9.392E+03,48.4,5.280E+03,36.3,1.978E+03,21.0,408.,10.1,73.3,3.91
1979-03-07 00:16:48.920 ,1979-03-07 00:16:54.550 ,2,1,9.691E+03,40.9,5.477E+03,31.7,2.257E+03,21.5,489.,9.63,87.5,4.27
1979-03-07 00:16:54.920 ,1979-03-07 00:17:00.550 ,3,1,1.013E+04,91.8,5.707E+03,68.7,2.240E+03,52.8,527.,20.9,-1.00,-1.00
1979-03-07 00:17:00.920 ,1979-03-07 00:17:06.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:06.920 ,1979-03-07 00:17:08.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:08.170 ,1979-03-07 00:17:12.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:12.920 ,1979-03-07 00:17:18.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:18.920 ,1979-03-07 00:17:24.550 ,7,1,9.760E+03,58.0,6.100E+03,42.9,2.646E+03,30.6,578.,12.0,99.4,5.25