START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-02 21:00:15.780 ,1,0,28.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-02 21:00:20.580 ,1,0,36.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-02 21:00:25.380 ,1,0,37.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-02 21:00:30.180 ,1,0,40.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-02 21:00:34.980 ,1,0,32.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-02 21:00:39.780 ,2,0,34.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-02 21:00:44.580 ,2,0,22.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-02 21:00:49.380 ,2,0,27.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-02 21:00:54.180 ,2,0,33.,4.8,544.,4.8,1.,4.8,0.,4.8
1979-03-02 21:00:58.980 ,2,0,25.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-02 21:01:03.780 ,3,0,30.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-02 21:01:08.580 ,3,0,22.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-02 21:01:13.380 ,3,0,28.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-02 21:01:18.180 ,3,0,22.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-02 21:01:22.980 ,3,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-02 21:01:27.780 ,4,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-02 21:01:32.580 ,4,0,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-02 21:01:37.380 ,4,0,33.,4.8,544.,4.8,1.,4.8,0.,4.8
1979-03-02 21:01:42.180 ,4,0,29.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-02 21:01:46.980 ,4,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-02 21:01:51.780 ,5,0,28.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-02 21:01:56.580 ,5,0,28.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-02 21:02:01.380 ,5,0,24.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-02 21:02:06.180 ,5,0,32.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-02 21:02:10.980 ,5,0,20.,4.8,592.,4.8,1.,4.8,0.,4.8
1979-03-02 21:02:15.780 ,6,0,27.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-02 21:02:20.580 ,6,0,27.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-02 21:02:25.380 ,6,0,40.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-02 21:02:30.180 ,6,0,32.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-02 21:02:34.980 ,6,0,30.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-02 21:02:39.780 ,7,0,35.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-02 21:02:44.580 ,7,0,38.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-02 21:02:49.380 ,7,0,29.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-02 21:02:54.180 ,7,0,25.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-02 21:02:58.980 ,7,0,43.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-02 21:03:03.780 ,7,0,36.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-02 21:03:08.580 ,7,0,26.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-02 21:03:13.380 ,7,0,31.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-02 21:03:18.180 ,7,0,26.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-02 21:03:22.980 ,7,0,29.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-02 21:03:27.780 ,6,0,26.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-02 21:03:32.580 ,6,0,23.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-02 21:03:37.380 ,6,0,24.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-02 21:03:42.180 ,6,0,29.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-02 21:03:46.980 ,6,0,26.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-02 21:03:51.780 ,5,0,22.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-02 21:03:56.580 ,5,0,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-02 21:04:01.380 ,5,0,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-02 21:04:06.180 ,5,0,27.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-02 21:04:10.980 ,5,0,30.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-02 21:04:15.780 ,4,0,24.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-02 21:04:20.580 ,4,0,26.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-02 21:04:25.380 ,4,0,33.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-02 21:04:30.180 ,4,0,,0,,0,,0,,0
1979-03-02 21:04:34.980 ,4,0,28.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-02 21:04:39.780 ,3,0,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-02 21:04:44.580 ,3,0,23.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-02 21:04:49.380 ,3,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-02 21:04:54.180 ,3,0,19.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-02 21:04:58.980 ,3,0,29.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-02 21:05:03.780 ,2,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-02 21:05:08.580 ,2,0,28.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-02 21:05:13.380 ,2,0,39.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-02 21:05:18.180 ,2,0,30.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-02 21:05:22.980 ,2,0,34.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-02 21:05:27.780 ,1,0,31.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-02 21:05:32.580 ,1,0,28.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-02 21:05:37.380 ,1,0,35.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-02 21:05:42.180 ,1,0,37.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-02 21:05:46.980 ,1,0,32.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-02 21:05:51.780 ,0,0,26.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-02 21:05:56.580 ,0,0,34.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-02 21:06:01.380 ,0,0,32.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-02 21:06:06.180 ,0,0,24.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-02 21:06:10.980 ,0,0,33.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-02 21:06:15.780 ,0,0,52.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-02 21:06:20.580 ,0,0,43.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-02 21:06:25.380 ,0,0,45.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-02 21:06:30.180 ,0,0,35.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-02 21:06:34.980 ,0,0,54.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-02 21:06:39.780 ,1,0,45.,4.8,640.,4.8,1.,4.8,0.,4.8
1979-03-02 21:06:44.580 ,1,0,52.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-02 21:06:49.380 ,1,0,38.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-02 21:06:54.180 ,1,0,39.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-02 21:06:58.980 ,1,0,44.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:07:03.780 ,2,0,45.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-02 21:07:08.580 ,2,0,45.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-02 21:07:13.380 ,2,0,38.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:07:18.180 ,2,0,31.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 21:07:22.980 ,2,0,31.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 21:07:27.780 ,3,0,39.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 21:07:32.580 ,3,0,28.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-02 21:07:37.380 ,3,0,23.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-02 21:07:42.180 ,3,0,27.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:07:46.980 ,3,0,30.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-02 21:07:51.780 ,4,0,24.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 21:07:56.580 ,4,0,28.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 21:08:01.380 ,4,0,32.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-02 21:08:06.180 ,4,0,29.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-02 21:08:10.980 ,4,0,49.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:08:15.780 ,5,0,33.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-02 21:08:20.580 ,5,0,42.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:08:25.380 ,5,0,39.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-02 21:08:30.180 ,5,0,42.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 21:08:34.980 ,5,0,31.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-02 21:08:39.780 ,6,0,32.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:08:44.580 ,6,0,28.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:08:49.380 ,6,0,38.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:08:54.180 ,6,0,38.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-02 21:08:58.980 ,6,0,36.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:09:03.780 ,7,0,35.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-02 21:09:08.580 ,7,0,39.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:09:13.380 ,7,0,33.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-02 21:09:18.180 ,7,0,45.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-02 21:09:22.980 ,7,0,41.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:09:27.780 ,7,0,40.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 21:09:32.580 ,7,0,49.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-02 21:09:37.380 ,7,0,46.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 21:09:42.180 ,7,0,42.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-02 21:09:46.980 ,7,0,45.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 21:09:51.780 ,6,0,44.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:09:56.580 ,6,0,40.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:10:01.380 ,6,0,44.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-02 21:10:06.180 ,6,0,29.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:10:10.980 ,6,0,54.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:10:15.780 ,5,0,44.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-02 21:10:20.580 ,5,0,43.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-02 21:10:25.380 ,5,0,31.,4.8,768.,4.8,1.,4.8,0.,4.8
1979-03-02 21:10:30.180 ,5,0,46.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-02 21:10:34.980 ,5,0,33.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:10:39.780 ,4,0,37.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:10:44.580 ,4,0,41.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-02 21:10:49.380 ,4,0,46.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-02 21:10:54.180 ,4,0,43.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:10:58.980 ,4,0,36.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 21:11:03.780 ,3,0,48.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-02 21:11:08.580 ,3,0,22.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-02 21:11:13.380 ,3,0,21.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:11:18.180 ,3,0,28.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-02 21:11:22.980 ,3,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:11:27.780 ,2,0,30.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 21:11:32.580 ,2,0,28.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-02 21:11:37.380 ,2,0,34.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-02 21:11:42.180 ,2,0,36.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-02 21:11:46.980 ,2,0,41.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-02 21:11:51.780 ,1,0,37.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:11:56.580 ,1,0,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-02 21:12:01.380 ,1,0,35.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-02 21:12:06.180 ,1,0,34.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-02 21:12:10.980 ,1,0,38.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-02 21:12:15.780 ,0,0,37.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-02 21:12:20.580 ,0,0,39.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-02 21:12:25.380 ,0,0,34.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:12:30.180 ,0,0,41.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-02 21:12:34.980 ,0,0,36.,4.8,752.,4.8,1.,4.8,0.,4.8
1979-03-02 21:12:39.780 ,0,0,41.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-02 21:12:44.580 ,0,0,32.,4.8,672.,4.8,1.,4.8,0.,4.8
1979-03-02 21:12:49.380 ,0,0,44.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-02 21:12:54.180 ,0,0,45.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-02 21:12:58.980 ,0,0,30.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-02 21:13:03.780 ,1,0,37.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-02 21:13:08.580 ,1,0,26.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:13:13.380 ,1,0,39.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-02 21:13:18.180 ,1,0,43.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-02 21:13:22.980 ,1,0,28.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:13:27.780 ,2,0,30.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-02 21:13:32.580 ,2,0,31.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-02 21:13:37.380 ,2,0,29.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-02 21:13:42.180 ,2,0,24.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:13:46.980 ,2,0,31.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:13:51.780 ,3,0,32.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-02 21:13:56.580 ,3,0,25.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-02 21:14:01.380 ,3,0,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:14:06.180 ,3,0,34.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-02 21:14:10.980 ,3,0,24.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-02 21:14:15.780 ,4,0,24.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:14:20.580 ,4,0,21.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:14:25.380 ,4,0,28.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-02 21:14:30.180 ,4,0,42.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 21:14:34.980 ,4,0,35.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-02 21:14:39.780 ,5,0,43.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-02 21:14:44.580 ,5,0,46.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-02 21:14:49.380 ,5,0,38.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-02 21:14:54.180 ,5,0,46.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:14:58.980 ,5,0,48.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-02 21:15:03.780 ,6,0,40.,4.8,816.,4.8,1.,4.8,0.,4.8
1979-03-02 21:15:08.580 ,6,0,37.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-02 21:15:13.380 ,6,0,54.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:15:18.180 ,6,0,53.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:15:22.980 ,6,0,47.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-02 21:15:27.780 ,7,0,46.,4.8,848.,4.8,1.,4.8,0.,4.8
1979-03-02 21:15:32.580 ,7,0,41.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-02 21:15:37.380 ,7,0,40.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-02 21:15:42.180 ,7,0,41.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-02 21:15:46.980 ,7,0,45.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-02 21:15:51.780 ,7,0,48.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-02 21:15:56.580 ,7,0,40.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-02 21:16:01.380 ,7,0,33.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-02 21:16:06.180 ,7,0,38.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-02 21:16:10.980 ,7,0,37.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-02 21:16:15.780 ,6,0,45.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-02 21:16:20.580 ,6,0,50.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-02 21:16:25.380 ,6,0,46.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-02 21:16:30.180 ,6,0,62.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-02 21:16:34.980 ,6,0,53.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-02 21:16:39.780 ,5,0,39.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-02 21:16:44.580 ,5,0,54.,4.8,896.,4.8,1.,4.8,0.,4.8
1979-03-02 21:16:49.380 ,5,0,36.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-02 21:16:54.180 ,5,0,59.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-02 21:16:58.980 ,5,0,51.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-02 21:17:03.780 ,4,0,54.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-02 21:17:08.580 ,4,0,40.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-02 21:17:13.380 ,4,0,40.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-02 21:17:18.180 ,4,0,49.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-02 21:17:22.980 ,4,0,59.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-02 21:17:27.780 ,3,0,44.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-02 21:17:32.580 ,3,0,41.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-02 21:17:37.380 ,3,0,23.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-02 21:17:42.180 ,3,0,25.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:17:46.980 ,3,0,26.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-02 21:17:51.780 ,2,0,23.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-02 21:17:56.580 ,2,0,26.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-02 21:18:01.380 ,2,0,36.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-02 21:18:06.180 ,2,0,27.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:18:10.980 ,2,0,41.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 21:18:15.780 ,1,0,27.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:18:20.580 ,1,0,41.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-02 21:18:25.380 ,1,0,37.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:18:30.180 ,1,0,50.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:18:34.980 ,1,0,55.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:18:39.780 ,0,0,45.,4.8,752.,4.8,1.,4.8,0.,4.8
1979-03-02 21:18:44.580 ,0,0,36.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-02 21:18:49.380 ,0,0,53.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-02 21:18:54.180 ,0,0,36.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-02 21:18:58.980 ,0,0,39.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:19:03.780 ,0,0,40.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:19:08.580 ,0,0,50.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-02 21:19:13.380 ,0,0,40.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 21:19:18.180 ,0,0,36.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 21:19:22.980 ,0,0,46.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-02 21:19:27.780 ,1,0,48.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-02 21:19:32.580 ,1,0,33.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 21:19:37.380 ,1,0,31.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:19:42.180 ,1,0,39.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:19:46.980 ,1,0,41.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-02 21:19:51.780 ,2,0,49.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-02 21:19:56.580 ,2,0,40.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 21:20:01.380 ,2,0,43.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 21:20:06.180 ,2,0,47.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 21:20:10.980 ,2,0,39.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 21:20:15.780 ,3,0,37.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-02 21:20:20.580 ,3,0,31.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-02 21:20:25.380 ,3,0,41.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-02 21:20:30.180 ,3,0,25.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-02 21:20:34.980 ,3,0,38.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-02 21:20:39.780 ,4,0,28.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-02 21:20:44.580 ,4,0,38.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-02 21:20:49.380 ,4,0,48.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-02 21:20:54.180 ,4,0,39.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-02 21:20:58.980 ,4,0,47.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-02 21:21:03.780 ,5,0,55.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-02 21:21:08.580 ,5,0,58.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-02 21:21:13.380 ,5,0,47.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-02 21:21:18.180 ,5,0,47.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-02 21:21:22.980 ,5,0,47.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-02 21:21:27.780 ,6,0,50.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-02 21:21:32.580 ,6,0,39.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-02 21:21:37.380 ,6,0,55.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-02 21:21:42.180 ,6,0,39.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-02 21:21:46.980 ,6,0,53.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-02 21:21:51.780 ,7,0,55.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-02 21:21:56.580 ,7,0,52.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-02 21:22:01.380 ,7,0,48.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-02 21:22:06.180 ,7,0,55.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-02 21:22:10.980 ,7,0,62.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-02 21:22:15.780 ,7,0,50.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-02 21:22:20.580 ,7,0,39.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-02 21:22:25.380 ,7,0,45.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-02 21:22:30.180 ,7,0,42.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-02 21:22:34.980 ,7,0,34.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-02 21:22:39.780 ,6,0,56.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-02 21:22:44.580 ,6,0,43.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-02 21:22:49.380 ,6,0,56.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-02 21:22:54.180 ,6,0,57.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-02 21:22:58.980 ,6,0,63.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-02 21:23:03.780 ,5,0,66.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-02 21:23:08.580 ,5,0,56.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-02 21:23:13.380 ,5,0,55.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-02 21:23:18.180 ,5,0,58.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-02 21:23:22.980 ,5,0,58.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-02 21:23:27.780 ,4,0,54.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-02 21:23:32.580 ,4,0,58.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-02 21:23:37.380 ,4,0,50.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-02 21:23:42.180 ,4,0,62.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-02 21:23:46.980 ,4,0,51.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-02 21:23:51.780 ,3,0,55.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-02 21:23:56.580 ,3,0,50.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-02 21:24:01.380 ,3,0,41.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-02 21:24:06.180 ,3,0,28.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-02 21:24:10.980 ,3,0,24.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-02 21:24:15.780 ,2,0,24.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-02 21:24:20.580 ,2,0,42.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-02 21:24:25.380 ,2,0,57.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-02 21:24:30.180 ,2,0,70.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-02 21:24:34.980 ,2,0,54.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-02 21:24:39.780 ,1,0,58.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-02 21:24:44.580 ,1,0,74.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-02 21:24:49.380 ,1,0,66.,4.8,912.,4.8,1.,4.8,0.,4.8
1979-03-02 21:24:54.180 ,1,0,66.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-02 21:24:58.980 ,1,0,74.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-02 21:25:03.780 ,0,0,64.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-02 21:25:08.580 ,0,0,80.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-02 21:25:13.380 ,0,0,60.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-02 21:25:18.180 ,0,0,66.,4.8,992.,4.8,1.,4.8,0.,4.8
1979-03-02 21:25:22.980 ,0,0,51.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-02 21:25:27.780 ,0,0,51.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-02 21:25:32.580 ,0,0,58.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-02 21:25:37.380 ,0,0,53.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-02 21:25:42.180 ,0,0,63.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-02 21:25:46.980 ,0,0,55.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-02 21:25:51.780 ,1,0,63.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-02 21:25:56.580 ,1,0,68.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-02 21:26:01.380 ,1,0,68.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-02 21:26:06.180 ,1,0,58.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-02 21:26:10.980 ,1,0,58.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-02 21:26:15.780 ,2,0,59.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-02 21:26:20.580 ,2,0,56.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-02 21:26:25.380 ,2,0,58.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-02 21:26:30.180 ,2,0,63.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-02 21:26:34.980 ,2,0,59.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-02 21:26:39.780 ,3,0,55.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-02 21:26:44.580 ,3,0,41.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-02 21:26:49.380 ,3,0,46.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-02 21:26:54.180 ,3,0,43.,4.8,1008.,4.8,1.,4.8,0.,4.8
1979-03-02 21:26:58.980 ,3,0,44.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-02 21:27:03.780 ,4,0,33.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-02 21:27:08.580 ,4,0,59.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-02 21:27:13.380 ,4,0,57.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-02 21:27:18.180 ,4,0,64.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-02 21:27:22.980 ,4,0,51.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-02 21:27:27.780 ,5,0,56.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-02 21:27:32.580 ,5,0,74.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-02 21:27:37.380 ,5,0,66.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-02 21:27:42.180 ,5,0,61.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-02 21:27:46.980 ,5,0,74.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-02 21:27:51.780 ,6,0,66.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-02 21:27:56.580 ,6,0,50.,4.8,1024.,4.8,1.,4.8,0.,4.8
1979-03-02 21:28:01.380 ,6,0,74.,4.8,1008.,4.8,2.,4.8,0.,4.8
1979-03-02 21:28:06.180 ,6,0,82.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-02 21:28:10.980 ,6,0,54.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-02 21:28:15.780 ,7,0,76.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-02 21:28:20.580 ,7,0,47.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-02 21:28:25.380 ,7,0,51.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-02 21:28:30.180 ,7,0,56.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-02 21:28:34.980 ,7,0,59.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-02 21:28:39.780 ,7,0,55.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-02 21:28:44.580 ,7,0,64.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-02 21:28:49.380 ,7,0,42.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-02 21:28:54.180 ,7,0,54.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-02 21:28:58.980 ,7,0,41.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-02 21:29:03.780 ,6,0,45.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-02 21:29:08.580 ,6,0,59.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-02 21:29:13.380 ,6,0,53.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-02 21:29:18.180 ,6,0,54.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-02 21:29:22.980 ,6,0,57.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-02 21:29:27.780 ,5,0,66.,4.8,992.,4.8,1.,4.8,0.,4.8
1979-03-02 21:29:32.580 ,5,0,62.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-02 21:29:37.380 ,5,0,60.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-02 21:29:42.180 ,5,0,62.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-02 21:29:46.980 ,5,0,64.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-02 21:29:51.780 ,4,0,78.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-02 21:29:56.580 ,4,0,56.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-02 21:30:01.380 ,4,0,54.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-02 21:30:06.180 ,4,0,39.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-02 21:30:10.980 ,4,0,58.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-02 21:30:15.780 ,3,0,50.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-02 21:30:20.580 ,3,0,42.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-02 21:30:25.380 ,3,0,43.,4.8,976.,4.8,1.,4.8,0.,4.8
1979-03-02 21:30:30.180 ,3,0,34.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-02 21:30:34.980 ,3,0,37.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-02 21:30:39.780 ,2,0,33.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-02 21:30:44.580 ,2,0,51.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-02 21:30:49.380 ,2,0,46.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-02 21:30:54.180 ,2,0,48.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-02 21:30:58.980 ,2,0,52.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-02 21:31:03.780 ,1,0,44.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-02 21:31:08.580 ,1,0,49.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-02 21:31:13.380 ,1,0,61.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-02 21:31:18.180 ,1,0,66.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-02 21:31:22.980 ,1,0,47.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-02 21:31:27.780 ,0,0,62.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-02 21:31:32.580 ,0,0,62.,4.8,960.,4.8,0.,4.8,0.,4.8