START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1989-08-26T12:00:23.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:00:28.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:00:33.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:00:38.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:00:42.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:00:47.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:00:52.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:00:57.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:02.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:06.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:11.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:16.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:21.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:26.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:30.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:35.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:40.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:45.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:50.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:54.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:59.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:04.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:09.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:14.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:18.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:23.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:28.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:33.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:38.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:42.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:47.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:52.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:57.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:02.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:06.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:11.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:16.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:21.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:26.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:30.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:35.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:40.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:45.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:50.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:54.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:59.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:04.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:09.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:14.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:18.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:23.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:28.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:33.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:38.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:42.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:47.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:52.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:57.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:02.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:06.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:11.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:16.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:21.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:26.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:30.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:35.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:40.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:45.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:50.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:54.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:59.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:04.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:09.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:14.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:18.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:23.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:28.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:33.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:38.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:42.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:47.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:52.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:57.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:02.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:06.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:11.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:16.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:21.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:26.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:30.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:35.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:40.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:45.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:50.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:54.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:59.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:04.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T12:08:09.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:14.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:18.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:23.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:28.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:33.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:38.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:42.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:47.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:52.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:57.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:02.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:06.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:11.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:16.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:21.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:26.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:30.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:35.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:40.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:45.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:50.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:54.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:59.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:04.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:09.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:14.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:18.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:23.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:28.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:33.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:38.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:42.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:47.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:52.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:57.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:02.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:06.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:11.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:16.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:21.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:26.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:30.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:35.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:40.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:45.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:50.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:54.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:59.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:04.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:09.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:14.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:18.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:23.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:28.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:33.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:38.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:42.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:47.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:52.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:57.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:02.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:06.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:11.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:16.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:21.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:26.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:30.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:35.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:40.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:45.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:50.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:54.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:59.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:04.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:09.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:14.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:18.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:23.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:28.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:33.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:38.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:42.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:47.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:52.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:57.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:02.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:06.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:11.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:16.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:21.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:26.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:30.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:35.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:40.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:45.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:50.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:54.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:59.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:04.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:09.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:14.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:18.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:23.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:28.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:33.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:38.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:42.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:47.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:52.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:57.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:02.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:06.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:11.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:16.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:21.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:26.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:30.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:35.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:40.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:45.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:50.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:54.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:59.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:04.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:09.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:14.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:18.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:23.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:28.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:33.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:38.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:42.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:47.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:52.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:57.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:02.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:06.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:11.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:16.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:21.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:26.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:30.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:35.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:40.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:45.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:50.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:54.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:59.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:04.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:09.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:14.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:18.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:23.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:28.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:33.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:38.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:42.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:21:32.160 ,0,0,,0,,0,,0,,0
1989-08-26T12:21:36.960 ,0,0,,0,,0,,0,,0
1989-08-26T12:21:41.760 ,0,0,,0,,0,,0,,0
1989-08-26T12:21:46.560 ,0,0,,0,,0,,0,,0
1989-08-26T12:21:51.360 ,0,0,,0,,0,,0,,0
1989-08-26T12:21:35.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:21:40.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:21:45.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:21:50.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:21:54.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:21:59.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:04.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:09.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:14.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:18.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:23.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:28.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:33.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:38.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:42.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:47.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:52.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:57.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:02.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:06.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:11.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:16.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:21.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:26.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:30.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:35.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:40.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:45.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:50.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:54.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:59.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:04.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:09.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:14.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:18.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:23.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:28.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:33.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:38.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:42.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:47.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:52.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:57.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:02.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:06.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:11.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:16.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:21.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:26.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:30.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:35.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:40.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:45.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:50.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:54.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:59.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:04.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:09.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:14.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:18.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:23.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:28.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:33.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:38.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:42.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:47.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:52.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:57.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:02.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:06.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:11.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:16.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:21.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:26.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:30.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:35.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:40.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:45.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:50.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:54.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:59.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:04.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:09.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:14.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:18.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:23.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:28.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:33.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:38.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:42.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:47.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:52.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:57.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:02.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:06.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:11.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:16.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:21.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:26.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:30.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:35.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:40.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:45.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:50.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:54.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:59.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:04.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:09.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:14.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:18.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:23.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:28.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:33.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:38.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:42.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:47.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:52.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:57.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:02.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:06.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:11.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:16.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:21.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:26.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:30.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:35.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:40.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:45.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:50.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:54.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:59.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:04.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:09.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:14.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:18.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:23.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:28.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:33.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:38.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:42.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:47.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T12:32:52.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:57.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:02.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:06.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:11.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:16.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:21.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:26.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:30.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:35.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:40.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:45.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:50.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8